sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2023-04-06T00:00:45;0.10;71.40
62904;DHT22;49000;50.698;13.322;2023-04-06T00:03:11;-0.30;71.20
62904;DHT22;49000;50.698;13.322;2023-04-06T00:05:36;0.20;71.10
62904;DHT22;49000;50.698;13.322;2023-04-06T00:08:02;0.10;73.90
62904;DHT22;49000;50.698;13.322;2023-04-06T00:10:28;0.30;74.70
62904;DHT22;49000;50.698;13.322;2023-04-06T00:12:54;0.30;75.40
62904;DHT22;49000;50.698;13.322;2023-04-06T00:15:20;0.30;74.80
62904;DHT22;49000;50.698;13.322;2023-04-06T00:17:46;0.20;75.00
62904;DHT22;49000;50.698;13.322;2023-04-06T00:20:11;0.00;75.80
62904;DHT22;49000;50.698;13.322;2023-04-06T00:22:37;-0.10;78.30
62904;DHT22;49000;50.698;13.322;2023-04-06T00:25:02;-0.10;78.20
62904;DHT22;49000;50.698;13.322;2023-04-06T00:27:28;0.10;78.40
62904;DHT22;49000;50.698;13.322;2023-04-06T00:29:53;0.10;79.80
62904;DHT22;49000;50.698;13.322;2023-04-06T00:32:19;0.20;81.90
62904;DHT22;49000;50.698;13.322;2023-04-06T00:34:44;-0.10;81.80
62904;DHT22;49000;50.698;13.322;2023-04-06T00:37:11;0.00;82.10
62904;DHT22;49000;50.698;13.322;2023-04-06T00:39:37;0.00;82.70
62904;DHT22;49000;50.698;13.322;2023-04-06T00:42:09;-0.10;85.00
62904;DHT22;49000;50.698;13.322;2023-04-06T00:44:35;-0.20;85.60
62904;DHT22;49000;50.698;13.322;2023-04-06T00:47:01;-0.50;88.00
62904;DHT22;49000;50.698;13.322;2023-04-06T00:49:26;-0.40;91.10
62904;DHT22;49000;50.698;13.322;2023-04-06T00:51:52;0.20;92.00
62904;DHT22;49000;50.698;13.322;2023-04-06T00:54:18;0.00;95.90
62904;DHT22;49000;50.698;13.322;2023-04-06T00:56:43;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T00:59:10;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:01:36;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:04:01;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:06:28;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:08:53;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:11:19;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:13:45;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:16:11;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:18:37;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:21:03;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:23:29;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:25:55;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:28:20;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:30:46;-0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:33:11;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:35:37;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:38:02;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:40:28;-0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:42:53;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:45:19;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:47:44;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:50:10;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:52:37;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:55:03;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:57:28;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T01:59:54;-0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:02:19;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:04:45;0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:07:10;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:09:36;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:12:01;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:14:27;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:16:53;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:19:18;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:21:44;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:24:09;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:26:35;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:29:00;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:31:27;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:33:53;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:36:18;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:38:44;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:41:09;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:43:35;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:46:00;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:48:26;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:50:51;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:53:17;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:55:42;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T02:58:08;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:00:33;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:02:59;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:05:24;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:07:49;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:10:15;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:12:40;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:15:07;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:17:33;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:19:58;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:22:24;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:24:49;0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:27:15;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:29:40;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:32:06;-0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:34:31;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:36:57;-0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:39:22;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:41:48;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:44:13;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:46:38;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:49:04;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:51:30;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:53:56;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:56:21;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T03:58:46;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:01:16;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:03:42;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:06:07;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:08:32;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:10:58;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:13:23;-0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:15:49;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:18:15;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:20:40;-0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:23:06;-0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:25:31;-0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:27:57;-1.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:30:23;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:32:48;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:35:14;-0.70;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:37:41;-1.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:40:07;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:42:33;-0.70;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:44:59;-1.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:47:25;-0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:49:50;-0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:52:15;-0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:54:41;-1.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:57:07;-1.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T04:59:33;-1.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:01:58;-0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:04:24;-0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:06:50;-1.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:09:15;-0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:11:41;-0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:14:06;-0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:16:33;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:18:59;-1.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:21:24;-0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:23:51;-0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:26:16;-0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:28:42;-0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:31:09;-0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:33:35;0.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:36:00;0.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:38:26;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:40:51;-0.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:43:17;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:45:44;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:48:10;-0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:50:36;0.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:53:01;0.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:55:27;0.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T05:57:53;0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:00:18;0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:02:44;0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:05:10;0.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:07:36;0.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:10:02;0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:12:27;0.90;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:14:53;1.10;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:17:18;1.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:19:44;0.70;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:22:10;1.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:24:35;1.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:27:01;1.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:29:26;1.50;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:31:51;1.30;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:34:17;1.80;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:36:42;1.60;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:39:08;2.20;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:41:33;2.00;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:43:59;2.40;99.90
62904;DHT22;49000;50.698;13.322;2023-04-06T06:46:25;2.60;94.50
62904;DHT22;49000;50.698;13.322;2023-04-06T06:48:50;2.70;91.10
62904;DHT22;49000;50.698;13.322;2023-04-06T06:51:16;2.80;88.10
62904;DHT22;49000;50.698;13.322;2023-04-06T06:53:41;2.80;79.40
62904;DHT22;49000;50.698;13.322;2023-04-06T06:56:07;3.00;63.60
62904;DHT22;49000;50.698;13.322;2023-04-06T06:58:32;2.90;73.40
62904;DHT22;49000;50.698;13.322;2023-04-06T07:00:58;3.40;73.60
62904;DHT22;49000;50.698;13.322;2023-04-06T07:03:24;3.50;75.20
62904;DHT22;49000;50.698;13.322;2023-04-06T07:05:50;3.40;62.70
62904;DHT22;49000;50.698;13.322;2023-04-06T07:08:20;3.80;53.70
62904;DHT22;49000;50.698;13.322;2023-04-06T07:10:46;4.70;52.80
62904;DHT22;49000;50.698;13.322;2023-04-06T07:13:11;4.90;44.80
62904;DHT22;49000;50.698;13.322;2023-04-06T07:15:37;4.70;24.20
62904;DHT22;49000;50.698;13.322;2023-04-06T07:18:03;5.40;24.70
62904;DHT22;49000;50.698;13.322;2023-04-06T07:20:28;5.40;22.20
62904;DHT22;49000;50.698;13.322;2023-04-06T07:22:54;5.90;3.80
62904;DHT22;49000;50.698;13.322;2023-04-06T07:25:20;6.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:27:45;6.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:30:11;6.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:32:37;6.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:35:03;6.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:37:28;6.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:39:54;6.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:42:19;6.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:44:45;6.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:47:10;6.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:49:36;6.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:52:01;6.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:54:28;6.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:56:53;6.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T07:59:19;5.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:01:44;6.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:04:10;6.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:06:35;5.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:09:02;5.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:11:27;6.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:13:54;6.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:16:20;6.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:18:46;6.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:21:11;7.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:23:37;7.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:26:02;7.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:28:28;8.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:30:53;8.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:33:19;8.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:35:44;8.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:38:10;8.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:40:37;8.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:43:03;8.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:45:33;8.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:47:59;8.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:50:29;8.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:52:55;9.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:55:21;9.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T08:57:47;8.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:00:14;8.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:02:42;8.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:05:09;8.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:07:36;8.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:10:03;8.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:12:30;8.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:14:57;8.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:17:25;8.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:19:51;8.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:22:17;7.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:24:48;7.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:27:14;8.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:29:41;8.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:32:09;8.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:34:40;8.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:37:13;8.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:39:38;8.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:42:04;9.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:44:30;9.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:46:55;9.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:49:22;9.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:51:55;9.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:54:22;9.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:56:58;9.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T09:59:37;9.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:02:05;9.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:05:09;8.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:07:39;9.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:10:05;9.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:12:31;9.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:14:57;8.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:17:23;8.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:19:54;9.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:22:35;8.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:25:01;9.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:27:28;10.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:30:01;10.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:32:34;11.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:35:08;11.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:37:50;11.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:42:45;11.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:45:40;11.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:48:15;12.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:50:44;12.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:53:10;12.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:55:39;12.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T10:58:07;11.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:00:33;11.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:02:59;11.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:05:26;10.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:07:51;9.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:10:21;10.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:12:53;11.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:15:20;12.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:17:45;12.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:20:11;13.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:22:51;13.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:25:17;13.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:27:43;13.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:30:10;13.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:32:43;13.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:35:25;13.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:37:50;12.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:40:23;13.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:42:54;12.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:45:20;13.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:47:55;13.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:50:22;12.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:52:58;13.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:55:24;13.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T11:57:49;14.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:00:17;14.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:02:45;13.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:05:11;14.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:07:37;14.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:10:03;14.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:12:30;14.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:14:56;14.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:17:22;14.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:19:48;14.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:22:14;15.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:24:39;16.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:27:05;16.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:29:30;16.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:31:56;16.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:34:21;16.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:36:47;15.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:39:12;15.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:41:38;14.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:44:06;14.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:46:32;14.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:48:58;15.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:51:27;15.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:53:52;16.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:56:18;15.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T12:58:44;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:01:10;14.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:03:38;14.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:06:04;14.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:08:29;15.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:10:55;15.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:13:26;15.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:15:53;16.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:18:19;16.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:20:46;16.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:23:12;17.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:25:37;17.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:28:03;17.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:30:28;17.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:32:54;17.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:35:19;18.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:37:45;18.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:40:11;18.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:42:37;18.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:45:05;18.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:47:31;18.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:49:56;18.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:52:22;18.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:54:49;18.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:57:14;19.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T13:59:40;18.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:02:08;19.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:04:34;18.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:07:01;19.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:09:27;19.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:11:53;19.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:14:18;18.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:16:44;17.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:19:11;17.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:21:38;16.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:24:05;16.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:26:30;16.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:28:58;15.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:31:23;16.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:33:49;16.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:36:14;16.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:38:40;16.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:41:07;16.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:43:33;17.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:46:01;18.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:48:27;19.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:50:56;19.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:53:23;19.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:55:49;19.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T14:58:21;20.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:00:47;20.20;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:03:13;18.70;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:05:39;17.00;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:08:04;16.80;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:10:33;18.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:12:59;18.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:15:25;18.40;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:17:50;18.90;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:20:16;19.10;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:22:41;18.60;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:25:07;18.50;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:27:33;18.30;1.00
62904;DHT22;49000;50.698;13.322;2023-04-06T15:29:59;19.20;1.00