sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-02-28T00:00:34;97340.16;;;6.39;62.36
40502;BME280;29631;49.168;9.848;2023-02-28T00:03:01;97346.69;;;6.35;62.14
40502;BME280;29631;49.168;9.848;2023-02-28T00:05:28;97315.75;;;6.22;62.62
40502;BME280;29631;49.168;9.848;2023-02-28T00:07:54;97345.88;;;6.34;62.12
40502;BME280;29631;49.168;9.848;2023-02-28T00:10:25;97332.44;;;6.29;61.87
40502;BME280;29631;49.168;9.848;2023-02-28T00:12:53;97328.19;;;6.28;62.35
40502;BME280;29631;49.168;9.848;2023-02-28T00:15:20;97325.06;;;6.25;62.64
40502;BME280;29631;49.168;9.848;2023-02-28T00:17:48;97335.88;;;6.38;62.16
40502;BME280;29631;49.168;9.848;2023-02-28T00:20:14;97324.94;;;6.26;62.64
40502;BME280;29631;49.168;9.848;2023-02-28T00:22:43;97330.16;;;6.26;62.63
40502;BME280;29631;49.168;9.848;2023-02-28T00:25:11;97320.19;;;6.22;62.50
40502;BME280;29631;49.168;9.848;2023-02-28T00:27:39;97343.56;;;6.23;62.33
40502;BME280;29631;49.168;9.848;2023-02-28T00:30:09;97326.88;;;6.16;62.08
40502;BME280;29631;49.168;9.848;2023-02-28T00:32:36;97339.97;;;6.24;62.50
40502;BME280;29631;49.168;9.848;2023-02-28T00:35:02;97297.09;;;6.01;62.47
40502;BME280;29631;49.168;9.848;2023-02-28T00:37:28;97317.03;;;6.02;62.15
40502;BME280;29631;49.168;9.848;2023-02-28T00:39:54;97328.84;;;6.14;62.04
40502;BME280;29631;49.168;9.848;2023-02-28T00:42:19;97334.09;;;6.14;62.00
40502;BME280;29631;49.168;9.848;2023-02-28T00:44:45;97337.34;;;6.16;62.30
40502;BME280;29631;49.168;9.848;2023-02-28T00:47:11;97331.28;;;6.16;63.02
40502;BME280;29631;49.168;9.848;2023-02-28T00:49:37;97339.94;;;6.16;62.11
40502;BME280;29631;49.168;9.848;2023-02-28T00:52:02;97343.91;;;6.20;62.69
40502;BME280;29631;49.168;9.848;2023-02-28T00:54:28;97330.97;;;6.11;62.47
40502;BME280;29631;49.168;9.848;2023-02-28T00:56:54;97327.84;;;6.07;62.46
40502;BME280;29631;49.168;9.848;2023-02-28T00:59:20;97308.19;;;5.95;62.76
40502;BME280;29631;49.168;9.848;2023-02-28T01:01:46;97319.34;;;6.05;63.06
40502;BME280;29631;49.168;9.848;2023-02-28T01:04:13;97326.72;;;6.10;62.69
40502;BME280;29631;49.168;9.848;2023-02-28T01:06:39;97322.75;;;6.06;62.26
40502;BME280;29631;49.168;9.848;2023-02-28T01:09:06;97312.78;;;6.01;62.76
40502;BME280;29631;49.168;9.848;2023-02-28T01:11:33;97324.56;;;6.05;62.78
40502;BME280;29631;49.168;9.848;2023-02-28T01:13:59;97315.88;;;5.97;62.14
40502;BME280;29631;49.168;9.848;2023-02-28T01:16:26;97325.88;;;6.01;62.31
40502;BME280;29631;49.168;9.848;2023-02-28T01:18:52;97319.66;;;5.94;62.49
40502;BME280;29631;49.168;9.848;2023-02-28T01:21:20;97313.41;;;5.95;62.43
40502;BME280;29631;49.168;9.848;2023-02-28T01:23:47;97317.84;;;5.95;62.76
40502;BME280;29631;49.168;9.848;2023-02-28T01:26:21;97298.69;;;5.86;63.06
40502;BME280;29631;49.168;9.848;2023-02-28T01:28:49;97313.75;;;5.92;63.04
40502;BME280;29631;49.168;9.848;2023-02-28T01:31:15;97317.50;;;5.90;62.76
40502;BME280;29631;49.168;9.848;2023-02-28T01:33:41;97295.50;;;5.75;62.92
40502;BME280;29631;49.168;9.848;2023-02-28T01:36:12;97306.34;;;5.80;62.68
40502;BME280;29631;49.168;9.848;2023-02-28T01:38:38;97311.75;;;5.78;63.50
40502;BME280;29631;49.168;9.848;2023-02-28T01:41:06;97299.28;;;5.72;63.50
40502;BME280;29631;49.168;9.848;2023-02-28T01:43:57;97301.88;;;5.72;63.34
40502;BME280;29631;49.168;9.848;2023-02-28T01:46:23;97292.38;;;5.64;63.44
40502;BME280;29631;49.168;9.848;2023-02-28T01:49:06;97315.75;;;5.73;62.83
40502;BME280;29631;49.168;9.848;2023-02-28T01:51:42;97310.69;;;5.72;62.80
40502;BME280;29631;49.168;9.848;2023-02-28T01:54:27;97296.97;;;5.62;63.00
40502;BME280;29631;49.168;9.848;2023-02-28T01:57:03;97300.88;;;5.66;62.63
40502;BME280;29631;49.168;9.848;2023-02-28T02:01:58;97296.28;;;5.60;63.11
40502;BME280;29631;49.168;9.848;2023-02-28T02:04:31;97265.84;;;5.43;63.53
40502;BME280;29631;49.168;9.848;2023-02-28T02:06:59;97307.44;;;5.70;63.04
40502;BME280;29631;49.168;9.848;2023-02-28T02:09:25;97273.34;;;5.46;63.61
40502;BME280;29631;49.168;9.848;2023-02-28T02:11:51;97292.03;;;5.59;63.34
40502;BME280;29631;49.168;9.848;2023-02-28T02:14:47;97262.09;;;5.45;63.84
40502;BME280;29631;49.168;9.848;2023-02-28T02:17:34;97297.59;;;5.64;63.37
40502;BME280;29631;49.168;9.848;2023-02-28T02:20:38;97284.19;;;5.59;64.04
40502;BME280;29631;49.168;9.848;2023-02-28T02:23:31;97289.41;;;5.59;62.83
40502;BME280;29631;49.168;9.848;2023-02-28T02:29:35;97291.19;;;5.50;63.54
40502;BME280;29631;49.168;9.848;2023-02-28T02:32:20;97290.69;;;5.47;63.01
40502;BME280;29631;49.168;9.848;2023-02-28T02:35:15;97293.28;;;5.47;63.26
40502;BME280;29631;49.168;9.848;2023-02-28T02:37:52;97262.03;;;5.29;63.42
40502;BME280;29631;49.168;9.848;2023-02-28T02:40:31;97278.53;;;5.38;63.38
40502;BME280;29631;49.168;9.848;2023-02-28T02:48:04;97275.34;;;5.44;63.32
40502;BME280;29631;49.168;9.848;2023-02-28T02:50:43;97292.63;;;5.45;63.73
40502;BME280;29631;49.168;9.848;2023-02-28T02:53:11;97295.09;;;5.46;63.77
40502;BME280;29631;49.168;9.848;2023-02-28T02:55:42;97295.09;;;5.46;63.71
40502;BME280;29631;49.168;9.848;2023-02-28T02:58:14;97288.03;;;5.39;63.71
40502;BME280;29631;49.168;9.848;2023-02-28T03:00:51;97297.34;;;5.41;63.89
40502;BME280;29631;49.168;9.848;2023-02-28T03:03:19;97288.38;;;5.36;63.94
40502;BME280;29631;49.168;9.848;2023-02-28T03:05:59;97283.13;;;5.36;63.38
40502;BME280;29631;49.168;9.848;2023-02-28T03:08:27;97278.72;;;5.36;63.41
40502;BME280;29631;49.168;9.848;2023-02-28T03:11:01;97277.91;;;5.36;63.47
40502;BME280;29631;49.168;9.848;2023-02-28T03:28:41;97271.34;;;5.32;64.26
40502;BME280;29631;49.168;9.848;2023-02-28T03:31:35;97276.91;;;5.29;64.28
40502;BME280;29631;49.168;9.848;2023-02-28T03:34:11;97274.13;;;5.30;63.42
40502;BME280;29631;49.168;9.848;2023-02-28T03:36:44;97270.03;;;5.28;64.48
40502;BME280;29631;49.168;9.848;2023-02-28T03:39:19;97276.06;;;5.28;63.82
40502;BME280;29631;49.168;9.848;2023-02-28T03:41:52;97270.69;;;5.30;64.42
40502;BME280;29631;49.168;9.848;2023-02-28T03:44:34;97267.91;;;5.31;63.48
40502;BME280;29631;49.168;9.848;2023-02-28T03:47:16;97279.84;;;5.34;64.75
40502;BME280;29631;49.168;9.848;2023-02-28T03:52:41;97270.03;;;5.28;63.94
40502;BME280;29631;49.168;9.848;2023-02-28T03:55:12;97273.31;;;5.30;64.38
40502;BME280;29631;49.168;9.848;2023-02-28T03:58:01;97284.41;;;5.32;63.99
40502;BME280;29631;49.168;9.848;2023-02-28T04:00:38;97269.00;;;5.21;64.32
40502;BME280;29631;49.168;9.848;2023-02-28T04:03:04;97276.22;;;5.27;63.76
40502;BME280;29631;49.168;9.848;2023-02-28T04:05:31;97275.56;;;5.25;64.83
40502;BME280;29631;49.168;9.848;2023-02-28T04:08:07;97287.19;;;5.30;64.20
40502;BME280;29631;49.168;9.848;2023-02-28T04:10:34;97297.47;;;5.32;64.31
40502;BME280;29631;49.168;9.848;2023-02-28T04:12:59;97287.66;;;5.26;64.73
40502;BME280;29631;49.168;9.848;2023-02-28T04:15:25;97302.69;;;5.32;64.54
40502;BME280;29631;49.168;9.848;2023-02-28T04:17:53;97289.28;;;5.27;64.19
40502;BME280;29631;49.168;9.848;2023-02-28T04:20:19;97289.28;;;5.27;64.68
40502;BME280;29631;49.168;9.848;2023-02-28T04:22:44;97282.75;;;5.23;64.09
40502;BME280;29631;49.168;9.848;2023-02-28T04:25:10;97291.22;;;5.25;64.59
40502;BME280;29631;49.168;9.848;2023-02-28T04:27:36;97296.47;;;5.25;64.67
40502;BME280;29631;49.168;9.848;2023-02-28T04:30:01;97283.72;;;5.22;65.01
40502;BME280;29631;49.168;9.848;2023-02-28T04:32:27;97294.50;;;5.27;64.30
40502;BME280;29631;49.168;9.848;2023-02-28T04:34:53;97284.19;;;5.17;64.60
40502;BME280;29631;49.168;9.848;2023-02-28T04:37:19;97285.50;;;5.21;64.13
40502;BME280;29631;49.168;9.848;2023-02-28T04:39:44;97290.44;;;5.24;64.93
40502;BME280;29631;49.168;9.848;2023-02-28T04:42:11;97288.28;;;5.20;64.20
40502;BME280;29631;49.168;9.848;2023-02-28T04:44:37;97286.63;;;5.19;64.38
40502;BME280;29631;49.168;9.848;2023-02-28T04:47:02;97294.34;;;5.20;65.21
40502;BME280;29631;49.168;9.848;2023-02-28T04:49:28;97295.47;;;5.18;64.26
40502;BME280;29631;49.168;9.848;2023-02-28T04:51:54;97276.63;;;5.06;64.81
40502;BME280;29631;49.168;9.848;2023-02-28T04:54:20;97295.47;;;5.18;65.14
40502;BME280;29631;49.168;9.848;2023-02-28T04:56:46;97298.72;;;5.20;64.87
40502;BME280;29631;49.168;9.848;2023-02-28T04:59:11;97300.38;;;5.21;65.18
40502;BME280;29631;49.168;9.848;2023-02-28T05:01:37;97310.81;;;5.21;64.34
40502;BME280;29631;49.168;9.848;2023-02-28T05:04:04;97305.59;;;5.21;64.95
40502;BME280;29631;49.168;9.848;2023-02-28T05:06:32;97299.06;;;5.17;64.98
40502;BME280;29631;49.168;9.848;2023-02-28T05:08:59;97305.59;;;5.21;64.73
40502;BME280;29631;49.168;9.848;2023-02-28T05:11:31;97298.72;;;5.20;65.28
40502;BME280;29631;49.168;9.848;2023-02-28T05:14:05;97305.94;;;5.18;65.24
40502;BME280;29631;49.168;9.848;2023-02-28T05:16:31;97301.34;;;5.20;64.64
40502;BME280;29631;49.168;9.848;2023-02-28T05:18:58;97303.44;;;5.16;64.70
40502;BME280;29631;49.168;9.848;2023-02-28T05:21:31;97312.75;;;5.19;64.99
40502;BME280;29631;49.168;9.848;2023-02-28T05:24:01;97309.81;;;5.14;65.00
40502;BME280;29631;49.168;9.848;2023-02-28T05:26:28;97315.03;;;5.14;64.40
40502;BME280;29631;49.168;9.848;2023-02-28T05:28:54;97320.94;;;5.16;64.51
40502;BME280;29631;49.168;9.848;2023-02-28T05:31:20;97316.97;;;5.12;64.98
40502;BME280;29631;49.168;9.848;2023-02-28T05:33:46;97313.72;;;5.10;64.66
40502;BME280;29631;49.168;9.848;2023-02-28T05:36:12;97311.75;;;5.12;64.61
40502;BME280;29631;49.168;9.848;2023-02-28T05:38:38;97301.91;;;5.06;64.61
40502;BME280;29631;49.168;9.848;2023-02-28T05:41:09;97302.75;;;5.06;64.79
40502;BME280;29631;49.168;9.848;2023-02-28T05:43:36;97318.31;;;5.16;65.43
40502;BME280;29631;49.168;9.848;2023-02-28T05:46:08;97323.72;;;5.14;64.76
40502;BME280;29631;49.168;9.848;2023-02-28T05:48:36;97304.91;;;5.11;65.23
40502;BME280;29631;49.168;9.848;2023-02-28T05:51:03;97296.69;;;5.06;65.03
40502;BME280;29631;49.168;9.848;2023-02-28T05:53:29;97299.00;;;5.09;65.09
40502;BME280;29631;49.168;9.848;2023-02-28T05:55:55;97310.13;;;5.11;65.20
40502;BME280;29631;49.168;9.848;2023-02-28T05:58:21;97318.94;;;5.10;64.96
40502;BME280;29631;49.168;9.848;2023-02-28T06:00:48;97312.75;;;5.11;65.58
40502;BME280;29631;49.168;9.848;2023-02-28T06:03:14;97315.03;;;5.14;64.85
40502;BME280;29631;49.168;9.848;2023-02-28T06:05:40;97329.78;;;5.23;65.61
40502;BME280;29631;49.168;9.848;2023-02-28T06:08:05;97328.44;;;5.19;65.08
40502;BME280;29631;49.168;9.848;2023-02-28T06:10:36;97328.66;;;5.25;65.42
40502;BME280;29631;49.168;9.848;2023-02-28T06:13:03;97318.31;;;5.16;65.02
40502;BME280;29631;49.168;9.848;2023-02-28T06:15:30;97315.03;;;5.14;65.40
40502;BME280;29631;49.168;9.848;2023-02-28T06:17:56;97294.41;;;5.03;65.41
40502;BME280;29631;49.168;9.848;2023-02-28T06:20:23;97327.81;;;5.25;65.32
40502;BME280;29631;49.168;9.848;2023-02-28T06:22:49;97323.59;;;5.24;65.21
40502;BME280;29631;49.168;9.848;2023-02-28T06:25:17;97327.81;;;5.25;64.67
40502;BME280;29631;49.168;9.848;2023-02-28T06:27:43;97313.59;;;5.19;65.46
40502;BME280;29631;49.168;9.848;2023-02-28T06:30:10;97336.84;;;5.30;64.83
40502;BME280;29631;49.168;9.848;2023-02-28T06:32:36;97330.94;;;5.28;65.30
40502;BME280;29631;49.168;9.848;2023-02-28T06:35:03;97342.22;;;5.29;65.05
40502;BME280;29631;49.168;9.848;2023-02-28T06:37:30;97336.94;;;5.21;64.98
40502;BME280;29631;49.168;9.848;2023-02-28T06:39:56;97338.94;;;5.27;65.16
40502;BME280;29631;49.168;9.848;2023-02-28T06:42:23;97353.34;;;5.31;65.56
40502;BME280;29631;49.168;9.848;2023-02-28T06:44:55;97348.44;;;5.28;65.03
40502;BME280;29631;49.168;9.848;2023-02-28T06:47:22;97341.03;;;5.23;65.39
40502;BME280;29631;49.168;9.848;2023-02-28T06:49:48;97353.34;;;5.31;65.23
40502;BME280;29631;49.168;9.848;2023-02-28T06:52:14;97327.16;;;5.23;64.73
40502;BME280;29631;49.168;9.848;2023-02-28T06:54:40;97339.28;;;5.32;64.99
40502;BME280;29631;49.168;9.848;2023-02-28T06:57:05;97344.84;;;5.29;65.23
40502;BME280;29631;49.168;9.848;2023-02-28T06:59:31;97339.00;;;5.35;65.23
40502;BME280;29631;49.168;9.848;2023-02-28T07:01:57;97348.16;;;5.39;65.64
40502;BME280;29631;49.168;9.848;2023-02-28T07:04:23;97343.59;;;5.41;65.41
40502;BME280;29631;49.168;9.848;2023-02-28T07:06:49;97351.47;;;5.49;65.43
40502;BME280;29631;49.168;9.848;2023-02-28T07:09:14;97332.34;;;5.40;65.07
40502;BME280;29631;49.168;9.848;2023-02-28T07:11:40;97354.91;;;5.49;65.17
40502;BME280;29631;49.168;9.848;2023-02-28T07:14:08;97347.72;;;5.51;65.85
40502;BME280;29631;49.168;9.848;2023-02-28T07:16:34;97352.78;;;5.53;65.43
40502;BME280;29631;49.168;9.848;2023-02-28T07:19:00;97324.13;;;5.35;65.62
40502;BME280;29631;49.168;9.848;2023-02-28T07:21:26;97354.13;;;5.57;65.01
40502;BME280;29631;49.168;9.848;2023-02-28T07:23:52;97371.13;;;5.61;65.00
40502;BME280;29631;49.168;9.848;2023-02-28T07:26:19;97362.31;;;5.62;65.10
40502;BME280;29631;49.168;9.848;2023-02-28T07:28:47;97362.00;;;5.65;65.39
40502;BME280;29631;49.168;9.848;2023-02-28T07:31:14;97378.69;;;5.72;65.99
40502;BME280;29631;49.168;9.848;2023-02-28T07:33:41;97383.31;;;5.77;65.60
40502;BME280;29631;49.168;9.848;2023-02-28T07:36:11;97366.59;;;5.71;65.30
40502;BME280;29631;49.168;9.848;2023-02-28T07:38:42;97372.88;;;5.77;65.73
40502;BME280;29631;49.168;9.848;2023-02-28T07:41:09;97377.47;;;5.83;66.01
40502;BME280;29631;49.168;9.848;2023-02-28T07:43:35;97387.28;;;5.89;65.18
40502;BME280;29631;49.168;9.848;2023-02-28T07:46:08;97389.44;;;5.94;65.70
40502;BME280;29631;49.168;9.848;2023-02-28T07:48:35;97380.13;;;5.91;65.29
40502;BME280;29631;49.168;9.848;2023-02-28T07:51:01;97389.66;;;6.00;65.85
40502;BME280;29631;49.168;9.848;2023-02-28T07:53:28;97381.47;;;6.03;66.11
40502;BME280;29631;49.168;9.848;2023-02-28T07:55:59;97396.88;;;6.14;66.17
40502;BME280;29631;49.168;9.848;2023-02-28T07:58:27;97377.06;;;6.12;66.29
40502;BME280;29631;49.168;9.848;2023-02-28T08:00:54;97380.84;;;6.17;65.45
40502;BME280;29631;49.168;9.848;2023-02-28T08:03:22;97381.84;;;6.24;65.71
40502;BME280;29631;49.168;9.848;2023-02-28T08:05:48;97378.91;;;6.19;66.00
40502;BME280;29631;49.168;9.848;2023-02-28T08:08:15;97385.78;;;6.28;66.39
40502;BME280;29631;49.168;9.848;2023-02-28T08:10:43;97396.47;;;6.43;66.13
40502;BME280;29631;49.168;9.848;2023-02-28T08:13:08;97373.38;;;6.38;66.12
40502;BME280;29631;49.168;9.848;2023-02-28T08:15:35;97393.69;;;6.52;65.83
40502;BME280;29631;49.168;9.848;2023-02-28T08:18:01;97388.44;;;6.60;66.21
40502;BME280;29631;49.168;9.848;2023-02-28T08:20:27;97392.72;;;6.69;65.74
40502;BME280;29631;49.168;9.848;2023-02-28T08:22:53;97400.91;;;6.82;66.10
40502;BME280;29631;49.168;9.848;2023-02-28T08:25:19;97363.09;;;6.68;65.60
40502;BME280;29631;49.168;9.848;2023-02-28T08:27:45;97386.84;;;6.91;65.79
40502;BME280;29631;49.168;9.848;2023-02-28T08:30:13;97396.00;;;7.03;66.46
40502;BME280;29631;49.168;9.848;2023-02-28T08:32:40;97396.16;;;7.09;65.90
40502;BME280;29631;49.168;9.848;2023-02-28T08:35:06;97390.72;;;7.18;66.44
40502;BME280;29631;49.168;9.848;2023-02-28T08:37:34;97396.78;;;7.35;66.17
40502;BME280;29631;49.168;9.848;2023-02-28T08:40:00;97394.50;;;7.40;66.30
40502;BME280;29631;49.168;9.848;2023-02-28T08:42:26;97400.38;;;7.50;65.52
40502;BME280;29631;49.168;9.848;2023-02-28T08:44:52;97401.81;;;7.60;65.68
40502;BME280;29631;49.168;9.848;2023-02-28T08:47:17;97381.50;;;7.54;65.77
40502;BME280;29631;49.168;9.848;2023-02-28T08:49:43;97391.25;;;7.76;65.39
40502;BME280;29631;49.168;9.848;2023-02-28T08:52:09;97385.16;;;7.92;66.13
40502;BME280;29631;49.168;9.848;2023-02-28T08:54:35;97375.66;;;8.21;65.75
40502;BME280;29631;49.168;9.848;2023-02-28T08:57:02;97396.53;;;8.75;65.12
40502;BME280;29631;49.168;9.848;2023-02-28T08:59:29;97373.13;;;9.02;63.83
40502;BME280;29631;49.168;9.848;2023-02-28T09:01:54;97374.44;;;9.21;64.17
40502;BME280;29631;49.168;9.848;2023-02-28T09:04:20;97381.66;;;9.41;63.10
40502;BME280;29631;49.168;9.848;2023-02-28T09:06:46;97394.81;;;9.70;63.86
40502;BME280;29631;49.168;9.848;2023-02-28T09:09:14;97383.38;;;9.92;62.98
40502;BME280;29631;49.168;9.848;2023-02-28T09:11:41;97376.59;;;10.12;63.57
40502;BME280;29631;49.168;9.848;2023-02-28T09:14:07;97385.63;;;10.38;63.23
40502;BME280;29631;49.168;9.848;2023-02-28T09:16:34;97373.41;;;10.51;62.00
40502;BME280;29631;49.168;9.848;2023-02-28T09:19:00;97385.22;;;10.76;62.43
40502;BME280;29631;49.168;9.848;2023-02-28T09:21:26;97382.22;;;11.00;62.46
40502;BME280;29631;49.168;9.848;2023-02-28T09:23:52;97368.88;;;11.29;61.35
40502;BME280;29631;49.168;9.848;2023-02-28T09:26:25;97391.63;;;11.91;61.61
40502;BME280;29631;49.168;9.848;2023-02-28T09:28:52;97385.59;;;12.43;61.17
40502;BME280;29631;49.168;9.848;2023-02-28T09:31:24;97391.81;;;12.70;60.72
40502;BME280;29631;49.168;9.848;2023-02-28T09:33:53;97382.94;;;13.09;60.34
40502;BME280;29631;49.168;9.848;2023-02-28T09:36:20;97387.84;;;13.38;59.73
40502;BME280;29631;49.168;9.848;2023-02-28T09:38:46;97391.47;;;13.76;59.31
40502;BME280;29631;49.168;9.848;2023-02-28T09:41:24;97373.88;;;14.07;59.48
40502;BME280;29631;49.168;9.848;2023-02-28T09:43:57;97390.56;;;14.71;58.68
40502;BME280;29631;49.168;9.848;2023-02-28T09:49:05;97391.47;;;15.99;57.98
40502;BME280;29631;49.168;9.848;2023-02-28T09:52:01;97395.91;;;16.41;56.74
40502;BME280;29631;49.168;9.848;2023-02-28T09:54:32;97399.81;;;16.21;57.24
40502;BME280;29631;49.168;9.848;2023-02-28T09:57:17;97397.72;;;15.63;58.00
40502;BME280;29631;49.168;9.848;2023-02-28T10:05:18;97383.09;;;13.92;59.74
40502;BME280;29631;49.168;9.848;2023-02-28T10:08:05;97400.44;;;13.62;60.81
40502;BME280;29631;49.168;9.848;2023-02-28T10:10:45;97393.94;;;13.19;61.17
40502;BME280;29631;49.168;9.848;2023-02-28T10:13:56;97403.50;;;12.95;61.49
40502;BME280;29631;49.168;9.848;2023-02-28T10:16:42;97401.75;;;12.61;61.63
40502;BME280;29631;49.168;9.848;2023-02-28T10:22:27;97394.44;;;12.17;61.99
40502;BME280;29631;49.168;9.848;2023-02-28T10:24:58;97396.63;;;12.07;62.22
40502;BME280;29631;49.168;9.848;2023-02-28T10:27:31;97392.69;;;11.90;62.73
40502;BME280;29631;49.168;9.848;2023-02-28T10:30:00;97406.47;;;11.85;62.28
40502;BME280;29631;49.168;9.848;2023-02-28T10:32:33;97398.25;;;11.74;61.90
40502;BME280;29631;49.168;9.848;2023-02-28T10:35:20;97389.63;;;11.59;62.67
40502;BME280;29631;49.168;9.848;2023-02-28T10:37:51;97394.88;;;11.53;62.37
40502;BME280;29631;49.168;9.848;2023-02-28T10:46:11;97406.28;;;11.39;61.89
40502;BME280;29631;49.168;9.848;2023-02-28T10:48:43;97379.94;;;11.18;62.31
40502;BME280;29631;49.168;9.848;2023-02-28T10:51:16;97395.25;;;11.29;62.23
40502;BME280;29631;49.168;9.848;2023-02-28T10:53:51;97383.19;;;11.20;62.07
40502;BME280;29631;49.168;9.848;2023-02-28T10:56:24;97399.50;;;11.30;62.55
40502;BME280;29631;49.168;9.848;2023-02-28T10:59:40;97409.34;;;11.36;62.41
40502;BME280;29631;49.168;9.848;2023-02-28T11:01:46;97395.00;;;11.24;62.34
40502;BME280;29631;49.168;9.848;2023-02-28T11:07:01;97397.31;;;11.33;62.82
40502;BME280;29631;49.168;9.848;2023-02-28T11:11:57;97415.28;;;11.44;62.78
40502;BME280;29631;49.168;9.848;2023-02-28T11:14:28;97391.84;;;11.35;62.77
40502;BME280;29631;49.168;9.848;2023-02-28T11:17:21;97405.44;;;11.53;62.91
40502;BME280;29631;49.168;9.848;2023-02-28T11:19:52;97383.78;;;11.43;63.25
40502;BME280;29631;49.168;9.848;2023-02-28T11:22:24;97362.25;;;11.39;63.18
40502;BME280;29631;49.168;9.848;2023-02-28T11:24:53;97398.38;;;11.59;62.49
40502;BME280;29631;49.168;9.848;2023-02-28T11:29:56;97389.28;;;11.68;63.05
40502;BME280;29631;49.168;9.848;2023-02-28T11:32:24;97369.56;;;11.64;62.78
40502;BME280;29631;49.168;9.848;2023-02-28T11:35:33;97391.41;;;11.79;62.95
40502;BME280;29631;49.168;9.848;2023-02-28T11:38:00;97360.47;;;11.73;62.36
40502;BME280;29631;49.168;9.848;2023-02-28T11:44:03;97403.03;;;11.91;62.98
40502;BME280;29631;49.168;9.848;2023-02-28T11:46:51;97392.06;;;11.94;63.01
40502;BME280;29631;49.168;9.848;2023-02-28T11:55:35;97387.63;;;12.01;63.01
40502;BME280;29631;49.168;9.848;2023-02-28T12:01:15;97380.75;;;12.00;62.61
40502;BME280;29631;49.168;9.848;2023-02-28T12:07:36;97376.69;;;12.04;63.07
40502;BME280;29631;49.168;9.848;2023-02-28T12:12:37;97386.75;;;12.22;62.73
40502;BME280;29631;49.168;9.848;2023-02-28T12:26:55;97385.16;;;12.33;62.20
40502;BME280;29631;49.168;9.848;2023-02-28T12:29:32;97377.81;;;12.23;62.16
40502;BME280;29631;49.168;9.848;2023-02-28T12:32:09;97387.97;;;12.26;62.56
40502;BME280;29631;49.168;9.848;2023-02-28T12:35:19;97374.13;;;12.17;61.84
40502;BME280;29631;49.168;9.848;2023-02-28T12:37:57;97384.94;;;12.29;62.14
40502;BME280;29631;49.168;9.848;2023-02-28T12:41:19;97362.75;;;12.23;62.58
40502;BME280;29631;49.168;9.848;2023-02-28T12:43:20;97370.75;;;12.42;63.62
40502;BME280;29631;49.168;9.848;2023-02-28T12:45:59;97361.63;;;12.45;62.57
40502;BME280;29631;49.168;9.848;2023-02-28T12:48:43;97374.47;;;12.61;62.46
40502;BME280;29631;49.168;9.848;2023-02-28T12:51:12;97357.97;;;12.59;62.71
40502;BME280;29631;49.168;9.848;2023-02-28T12:54:07;97374.69;;;12.66;62.42
40502;BME280;29631;49.168;9.848;2023-02-28T12:56:48;97364.94;;;12.66;62.72
40502;BME280;29631;49.168;9.848;2023-02-28T12:59:38;97361.69;;;12.71;62.41
40502;BME280;29631;49.168;9.848;2023-02-28T13:11:41;97358.06;;;12.98;62.42
40502;BME280;29631;49.168;9.848;2023-02-28T13:14:26;97356.66;;;13.08;62.91
40502;BME280;29631;49.168;9.848;2023-02-28T13:19:56;97353.41;;;13.25;62.88
40502;BME280;29631;49.168;9.848;2023-02-28T13:24:55;97347.88;;;13.66;62.86
40502;BME280;29631;49.168;9.848;2023-02-28T13:27:40;97347.34;;;14.14;61.99
40502;BME280;29631;49.168;9.848;2023-02-28T13:33:36;97348.31;;;14.32;61.58
40502;BME280;29631;49.168;9.848;2023-02-28T13:36:39;97351.28;;;14.49;61.33
40502;BME280;29631;49.168;9.848;2023-02-28T13:47:51;97340.88;;;15.39;61.06
40502;BME280;29631;49.168;9.848;2023-02-28T13:50:37;97347.41;;;15.86;60.46
40502;BME280;29631;49.168;9.848;2023-02-28T14:01:22;97348.88;;;16.53;59.31
40502;BME280;29631;49.168;9.848;2023-02-28T14:07:07;97348.09;;;16.64;59.49
40502;BME280;29631;49.168;9.848;2023-02-28T14:09:41;97348.28;;;16.51;59.42
40502;BME280;29631;49.168;9.848;2023-02-28T14:13:02;97357.31;;;16.50;59.80
40502;BME280;29631;49.168;9.848;2023-02-28T14:18:41;97348.91;;;16.35;60.13
40502;BME280;29631;49.168;9.848;2023-02-28T14:21:31;97337.94;;;16.25;60.28
40502;BME280;29631;49.168;9.848;2023-02-28T14:30:11;97346.66;;;16.32;59.70
40502;BME280;29631;49.168;9.848;2023-02-28T14:33:13;97337.22;;;16.18;59.78
40502;BME280;29631;49.168;9.848;2023-02-28T14:36:14;97357.91;;;16.16;59.63
40502;BME280;29631;49.168;9.848;2023-02-28T14:38:53;97334.69;;;15.88;60.00
40502;BME280;29631;49.168;9.848;2023-02-28T14:41:29;97346.91;;;15.95;60.01
40502;BME280;29631;49.168;9.848;2023-02-28T14:44:00;97342.97;;;15.80;59.34
40502;BME280;29631;49.168;9.848;2023-02-28T14:46:39;97349.16;;;15.74;59.75
40502;BME280;29631;49.168;9.848;2023-02-28T14:49:12;97322.53;;;15.56;59.93
40502;BME280;29631;49.168;9.848;2023-02-28T14:51:38;97339.00;;;15.64;59.75
40502;BME280;29631;49.168;9.848;2023-02-28T14:54:05;97328.88;;;15.55;59.67
40502;BME280;29631;49.168;9.848;2023-02-28T14:56:38;97350.47;;;15.65;59.15
40502;BME280;29631;49.168;9.848;2023-02-28T14:59:06;97352.97;;;15.60;59.26
40502;BME280;29631;49.168;9.848;2023-02-28T15:01:46;97353.75;;;15.67;58.96
40502;BME280;29631;49.168;9.848;2023-02-28T15:04:25;97348.53;;;15.54;58.95
40502;BME280;29631;49.168;9.848;2023-02-28T15:07:10;97350.25;;;15.42;59.12
40502;BME280;29631;49.168;9.848;2023-02-28T15:09:36;97340.56;;;15.29;58.94
40502;BME280;29631;49.168;9.848;2023-02-28T15:12:02;97351.25;;;15.23;59.09
40502;BME280;29631;49.168;9.848;2023-02-28T15:14:28;97336.22;;;15.04;59.38
40502;BME280;29631;49.168;9.848;2023-02-28T15:17:03;97352.13;;;15.11;58.81
40502;BME280;29631;49.168;9.848;2023-02-28T15:19:37;97334.28;;;14.93;58.95
40502;BME280;29631;49.168;9.848;2023-02-28T15:22:13;97335.56;;;14.84;59.16
40502;BME280;29631;49.168;9.848;2023-02-28T15:24:45;97325.50;;;14.62;59.07
40502;BME280;29631;49.168;9.848;2023-02-28T15:27:23;97338.97;;;14.60;59.27
40502;BME280;29631;49.168;9.848;2023-02-28T15:29:55;97320.72;;;14.40;59.04
40502;BME280;29631;49.168;9.848;2023-02-28T15:32:33;97341.53;;;14.43;58.75
40502;BME280;29631;49.168;9.848;2023-02-28T15:35:29;97339.34;;;14.27;59.06
40502;BME280;29631;49.168;9.848;2023-02-28T15:38:24;97349.78;;;14.22;58.58
40502;BME280;29631;49.168;9.848;2023-02-28T15:40:58;97333.09;;;14.02;59.19
40502;BME280;29631;49.168;9.848;2023-02-28T15:46:12;97343.72;;;13.89;59.33