sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5742;SDS011;2896;53.500;10.020;2024-02-21T00:02:19;66.93;;;24.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:04:45;59.63;;;22.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:07:12;53.53;;;21.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:09:41;45.73;;;22.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:12:08;51.43;;;25.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:14:35;59.20;;;23.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:17:01;50.37;;;23.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:19:28;47.60;;;23.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:21:55;58.93;;;23.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:24:21;61.80;;;24.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:26:49;60.47;;;22.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:29:16;63.63;;;24.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:31:42;48.90;;;24.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:34:09;64.03;;;24.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:36:37;56.13;;;24.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:39:04;51.80;;;23.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:41:31;53.73;;;24.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:43:59;59.83;;;25.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:46:26;54.77;;;23.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:48:53;52.43;;;25.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:51:20;55.50;;;26.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:53:46;52.03;;;24.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:56:13;61.80;;;24.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T00:58:40;70.43;;;25.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:01:08;53.73;;;25.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:03:34;63.37;;;27.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:06:02;69.00;;;26.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:08:28;53.93;;;26.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:10:55;65.47;;;27.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:13:21;71.80;;;26.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:15:48;59.47;;;27.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:18:16;57.13;;;29.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:20:43;60.30;;;26.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:23:09;62.60;;;29.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:25:36;50.50;;;26.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:28:03;67.30;;;28.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:30:30;52.50;;;26.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:32:56;56.37;;;27.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:35:24;65.70;;;26.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:37:51;55.03;;;27.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:40:17;57.40;;;26.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:42:44;60.30;;;28.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:45:12;54.60;;;25.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:47:39;63.13;;;27.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:50:07;50.73;;;26.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:52:35;58.83;;;27.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:55:03;53.30;;;28.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:57:31;52.40;;;26.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T01:59:58;72.53;;;30.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:02:25;55.17;;;28.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:04:52;52.37;;;26.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:07:20;60.73;;;29.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:09:48;54.83;;;27.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:12:14;52.53;;;29.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:14:41;58.60;;;28.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:17:08;55.63;;;27.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:19:35;58.47;;;29.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:22:03;70.43;;;28.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:24:37;77.10;;;32.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:27:03;66.30;;;31.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:29:31;54.43;;;29.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:31:58;64.40;;;30.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:34:25;69.77;;;31.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:36:52;72.00;;;31.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:39:19;66.40;;;31.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:41:48;72.27;;;32.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:44:14;65.13;;;31.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:46:42;61.97;;;29.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:49:09;60.23;;;30.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:51:35;68.83;;;32.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:54:02;63.90;;;32.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:56:29;78.30;;;33.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T02:58:57;63.90;;;30.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:01:24;68.73;;;32.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:03:52;67.87;;;32.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:06:19;75.20;;;33.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:08:46;65.63;;;30.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:11:13;67.33;;;33.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:13:40;78.80;;;31.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:16:08;66.47;;;31.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:18:34;65.30;;;31.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:21:01;77.50;;;30.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:23:28;55.83;;;30.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:25:54;69.43;;;29.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:28:21;68.90;;;29.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:30:48;58.27;;;29.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:33:16;63.67;;;29.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:35:42;63.77;;;29.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:38:09;67.70;;;29.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:40:35;61.63;;;26.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:43:02;60.73;;;27.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:45:29;57.83;;;28.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:47:56;70.37;;;28.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:50:23;60.33;;;27.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:52:52;58.20;;;25.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:55:19;62.77;;;27.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T03:57:46;63.17;;;29.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:00:12;52.00;;;26.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:02:39;65.40;;;28.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:05:06;66.37;;;27.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:07:37;57.73;;;27.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:10:04;76.63;;;28.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:12:31;59.60;;;27.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:14:57;54.23;;;28.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:17:24;52.90;;;26.57;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:19:51;56.80;;;29.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:22:30;59.13;;;25.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:24:58;58.37;;;28.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:27:25;56.73;;;28.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:29:52;61.40;;;27.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:32:19;69.33;;;29.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:34:46;57.00;;;27.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:37:12;66.70;;;27.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:39:39;48.60;;;28.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:42:07;63.77;;;27.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:44:34;52.57;;;27.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:47:00;56.17;;;25.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:49:28;52.20;;;27.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:51:55;60.03;;;29.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:54:21;48.40;;;26.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:56:48;50.83;;;25.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T04:59:16;53.83;;;26.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:01:42;47.40;;;25.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:04:09;54.97;;;27.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:06:37;51.83;;;24.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:09:04;42.07;;;25.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:11:31;43.13;;;26.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:13:58;57.00;;;25.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:16:26;45.97;;;25.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:18:52;42.37;;;24.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:21:19;50.03;;;25.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:23:45;48.77;;;23.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:26:12;41.93;;;23.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:28:46;43.47;;;23.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:31:13;47.30;;;22.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:33:42;42.27;;;23.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:36:08;48.97;;;23.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:38:35;38.10;;;22.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:41:02;34.20;;;20.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:43:29;36.63;;;21.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:45:56;33.23;;;20.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:48:23;39.70;;;20.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:50:51;32.23;;;19.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:53:18;32.00;;;18.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:55:44;34.70;;;18.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T05:58:11;32.10;;;18.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:00:38;35.47;;;18.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:03:05;31.07;;;18.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:05:35;34.37;;;17.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:08:04;27.93;;;17.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:10:31;25.80;;;17.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:12:58;25.73;;;16.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:15:25;23.70;;;16.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:17:51;28.50;;;15.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:20:18;23.57;;;14.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:22:44;29.70;;;16.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:25:12;23.57;;;14.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:27:39;24.70;;;15.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:30:06;30.27;;;16.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:32:34;30.63;;;15.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:35:00;25.47;;;15.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:37:27;23.10;;;14.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:39:55;18.30;;;12.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:42:24;22.87;;;14.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:44:50;25.70;;;14.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:47:17;20.70;;;14.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:49:47;21.80;;;13.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:52:14;18.40;;;13.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:54:42;18.33;;;13.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:57:08;21.43;;;13.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T06:59:36;28.17;;;15.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:02:03;22.53;;;14.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:04:30;23.37;;;14.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:06:56;20.90;;;14.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:09:23;21.20;;;14.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:11:49;23.50;;;13.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:14:17;20.53;;;14.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:16:45;22.47;;;14.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:19:12;21.47;;;14.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:21:39;21.20;;;15.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:24:07;25.33;;;15.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:26:34;21.70;;;14.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:29:00;21.07;;;14.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:31:27;24.43;;;14.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:33:55;25.80;;;13.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:36:28;19.13;;;13.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:38:55;21.63;;;14.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:41:22;17.33;;;13.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:43:49;17.17;;;12.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:46:16;20.37;;;13.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:48:44;15.33;;;11.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:51:12;14.47;;;9.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:53:39;12.30;;;10.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:56:09;10.97;;;9.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T07:58:36;11.80;;;9.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:01:02;14.27;;;9.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:03:29;10.20;;;8.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:05:56;9.60;;;8.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:08:24;10.77;;;8.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:10:50;11.27;;;7.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:13:16;9.43;;;7.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:15:43;11.10;;;7.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:18:10;9.73;;;8.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:20:36;9.77;;;8.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:23:03;9.97;;;8.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:25:31;10.67;;;9.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:27:58;15.80;;;11.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:30:25;10.03;;;9.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:32:52;11.63;;;10.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:35:18;11.43;;;9.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:37:47;7.10;;;5.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:40:14;5.87;;;5.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:42:43;4.57;;;4.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:45:10;17.40;;;4.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:47:39;12.90;;;3.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:50:06;9.17;;;3.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:52:34;8.20;;;4.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:55:01;12.27;;;4.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T08:57:28;15.60;;;3.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:00:02;9.00;;;3.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:02:34;21.30;;;3.67;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:05:01;12.43;;;3.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:07:30;18.73;;;4.57;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:09:56;10.23;;;4.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:12:23;12.73;;;4.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:14:50;6.50;;;3.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:17:18;15.43;;;4.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:19:45;10.00;;;3.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:22:12;17.90;;;3.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:24:39;12.57;;;4.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:27:06;13.70;;;4.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:29:32;9.40;;;4.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:31:59;8.60;;;4.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:34:27;8.50;;;3.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:36:53;9.80;;;3.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:39:20;4.43;;;3.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:41:48;6.73;;;3.57;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:44:18;12.23;;;4.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:46:49;6.70;;;4.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:49:25;4.47;;;4.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:51:57;4.63;;;4.33;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:54:27;6.80;;;6.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:56:55;11.33;;;6.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T09:59:21;10.33;;;7.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:01:49;10.97;;;8.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:04:16;12.00;;;9.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:06:45;19.83;;;10.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:09:19;19.63;;;12.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:11:47;25.03;;;13.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:14:14;20.63;;;12.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:16:42;18.70;;;12.43;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:19:15;22.90;;;13.73;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:21:42;25.87;;;16.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:24:11;31.07;;;14.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:26:38;34.83;;;16.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:29:05;29.47;;;17.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:31:32;32.23;;;18.37;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:33:59;32.13;;;17.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:36:28;33.00;;;19.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:38:56;37.30;;;19.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:41:23;35.53;;;20.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:43:52;37.83;;;18.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:46:20;43.73;;;19.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:48:48;44.10;;;18.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:51:22;40.83;;;20.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:53:57;28.43;;;17.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:56:36;31.77;;;18.43;;
5742;SDS011;2896;53.500;10.020;2024-02-21T10:59:06;35.00;;;18.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:01:34;33.53;;;17.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:04:02;34.47;;;17.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:06:30;50.33;;;17.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:09:00;34.03;;;16.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:11:28;25.73;;;16.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:14:03;35.63;;;17.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:16:34;34.50;;;15.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:19:06;39.00;;;15.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:21:34;26.57;;;14.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:24:03;26.00;;;14.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:26:30;23.77;;;14.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:28:57;24.60;;;14.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:31:25;25.67;;;14.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:33:53;23.40;;;13.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:36:24;29.30;;;14.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:38:51;21.03;;;14.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:41:20;37.43;;;14.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:43:46;26.47;;;13.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:46:13;21.80;;;12.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:48:40;18.87;;;11.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:51:09;25.57;;;13.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:53:36;24.70;;;12.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:56:03;19.10;;;11.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T11:58:31;28.43;;;13.83;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:00:57;28.90;;;14.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:03:24;27.70;;;13.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:05:51;23.03;;;12.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:08:21;19.70;;;12.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:10:48;21.53;;;12.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:13:16;19.00;;;13.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:15:47;21.90;;;13.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:18:14;24.93;;;13.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:20:40;31.60;;;13.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:23:08;26.23;;;14.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:25:35;28.27;;;13.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:28:02;28.07;;;14.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:30:29;28.40;;;14.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:32:59;30.10;;;15.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:35:27;29.43;;;15.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:37:53;26.60;;;15.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:40:20;38.13;;;16.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:42:46;30.60;;;16.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:45:13;35.40;;;16.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:47:40;30.30;;;16.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:50:09;32.50;;;16.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:52:35;28.30;;;16.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:55:02;30.97;;;16.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:57:29;32.43;;;16.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T12:59:56;34.13;;;17.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:02:22;32.33;;;15.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:04:49;22.33;;;14.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:07:17;30.80;;;16.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:09:44;28.43;;;16.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:12:10;29.03;;;15.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:14:37;22.73;;;15.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:17:04;28.63;;;15.13;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:19:31;27.63;;;14.87;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:21:57;29.13;;;13.77;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:24:25;41.70;;;15.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:26:52;25.67;;;14.20;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:29:18;23.73;;;14.07;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:31:46;23.43;;;12.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:34:13;28.73;;;13.53;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:36:39;29.67;;;14.23;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:39:06;23.00;;;14.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:41:39;22.93;;;13.60;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:44:05;20.87;;;13.47;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:46:32;23.03;;;14.00;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:49:02;21.10;;;13.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:51:31;29.53;;;14.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:53:58;26.80;;;14.27;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:56:24;22.70;;;13.03;;
5742;SDS011;2896;53.500;10.020;2024-02-21T13:58:53;24.87;;;13.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:01:19;21.30;;;12.90;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:03:46;20.33;;;13.40;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:06:13;25.13;;;13.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:08:39;35.80;;;13.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:11:06;41.10;;;13.70;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:13:33;23.53;;;12.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:16:01;24.10;;;12.50;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:18:27;25.73;;;12.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:20:54;20.20;;;11.10;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:23:21;15.03;;;10.30;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:25:47;23.83;;;12.17;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:28:16;24.27;;;12.63;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:30:43;25.83;;;11.80;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:33:13;17.00;;;11.57;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:35:40;27.17;;;12.93;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:38:07;24.23;;;13.97;;
5742;SDS011;2896;53.500;10.020;2024-02-21T14:40:34;27.77;;;12.13;;