sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16667;SDS011;8447;52.630;4.734;2022-08-11T00:01:05;3.17;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:03:32;3.87;;;1.97;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:05:59;3.37;;;1.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:08:26;2.33;;;2.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:10:55;4.00;;;1.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:13:22;3.53;;;2.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:15:56;3.63;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:18:24;3.03;;;2.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:20:50;3.40;;;1.83;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:23:19;2.75;;;2.25;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:25:46;2.87;;;2.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:28:23;2.53;;;2.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:30:50;2.20;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:33:17;2.47;;;1.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:35:45;3.20;;;1.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:38:13;3.13;;;1.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:40:41;2.80;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:43:12;6.67;;;1.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:45:42;2.77;;;2.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:48:14;4.30;;;2.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:50:48;2.87;;;2.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T00:53:35;6.13;;;2.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:01:33;3.83;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:07:03;5.23;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:20:57;4.47;;;2.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:23:51;3.27;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:26:38;2.60;;;2.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:32:06;5.93;;;2.63;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:37:44;3.00;;;2.63;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:40:24;4.60;;;2.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:43:08;2.37;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:45:54;4.67;;;2.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:48:33;3.70;;;2.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:51:07;3.47;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:53:45;2.97;;;2.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:56:15;8.40;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T01:58:47;4.17;;;2.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:01:22;3.57;;;2.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:03:54;3.93;;;2.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:06:25;3.23;;;2.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:09:15;4.23;;;2.43;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:11:45;4.35;;;3.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:14:13;2.90;;;2.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:17:00;2.57;;;2.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:19:33;3.57;;;2.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:22:22;5.33;;;2.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:25:23;3.80;;;3.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:27:53;3.73;;;2.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:30:22;4.97;;;2.95;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:32:50;3.00;;;2.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:35:37;3.47;;;2.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:38:10;3.50;;;2.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:40:41;4.03;;;2.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:43:10;4.13;;;3.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:45:47;3.30;;;3.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:48:19;3.77;;;2.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:51:08;4.30;;;2.83;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:53:38;4.17;;;2.97;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:56:10;2.83;;;2.53;;
16667;SDS011;8447;52.630;4.734;2022-08-11T02:58:40;3.93;;;2.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:01:12;6.27;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:03:47;5.20;;;2.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:06:19;3.60;;;2.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:08:49;5.80;;;2.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:11:20;3.23;;;2.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:14:08;5.30;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:16:54;6.47;;;3.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:19:25;3.83;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:21:56;3.73;;;2.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:24:24;4.37;;;3.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:26:55;5.27;;;3.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:29:29;4.07;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:31:59;5.07;;;2.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:34:27;3.27;;;2.97;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:37:02;5.03;;;2.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:39:32;4.03;;;3.17;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:42:05;4.35;;;3.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:44:38;4.37;;;2.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:47:16;3.13;;;2.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:49:46;4.10;;;3.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:52:15;3.90;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:54:46;2.53;;;2.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T03:57:39;5.70;;;3.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:00:35;4.47;;;3.38;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:11:47;7.53;;;3.37;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:17:33;3.73;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:20:27;4.50;;;3.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:22:59;4.43;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:25:46;3.93;;;3.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:28:22;5.95;;;3.88;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:31:03;4.90;;;3.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:33:52;5.20;;;3.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:36:31;5.50;;;4.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:39:15;4.80;;;3.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:42:01;8.10;;;3.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:47:49;3.97;;;3.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:50:42;5.30;;;3.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:53:33;6.13;;;3.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:56:18;5.43;;;3.57;;
16667;SDS011;8447;52.630;4.734;2022-08-11T04:59:10;3.93;;;3.53;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:04:45;5.90;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:10:20;4.30;;;3.63;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:12:50;4.67;;;3.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:15:18;6.77;;;3.63;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:18:06;5.20;;;4.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:20:53;7.07;;;3.83;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:23:38;5.50;;;3.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:26:24;6.15;;;3.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:29:34;4.53;;;3.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:32:18;4.93;;;3.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:35:03;8.57;;;3.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:37:32;5.20;;;3.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:39:59;4.67;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:42:50;6.80;;;3.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:45:35;4.38;;;3.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:48:19;4.13;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:51:04;4.90;;;2.97;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:53:49;6.27;;;3.37;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:56:34;4.57;;;3.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T05:59:12;5.53;;;3.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:01:39;5.13;;;3.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:04:06;3.93;;;2.53;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:06:39;3.50;;;2.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:09:06;4.80;;;2.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:11:36;3.03;;;2.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:14:02;3.50;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:16:31;3.87;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:18:58;5.77;;;2.43;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:21:25;6.70;;;3.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:23:52;8.13;;;3.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:26:19;5.77;;;3.37;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:28:46;4.93;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:31:14;4.67;;;2.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:33:46;5.80;;;3.88;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:36:21;3.80;;;3.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:38:55;5.27;;;3.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:41:22;3.60;;;3.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:43:57;6.90;;;3.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:46:26;3.97;;;3.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:48:55;3.33;;;2.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:51:21;3.63;;;2.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:53:48;4.33;;;2.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:56:15;3.67;;;2.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T06:59:04;5.87;;;2.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:01:52;6.23;;;2.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:04:31;3.63;;;2.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:07:05;3.20;;;1.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:13:03;2.50;;;2.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:15:47;3.13;;;2.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:18:19;3.65;;;2.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:21:12;2.77;;;1.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:23:58;3.57;;;1.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:26:44;7.40;;;2.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:29:30;3.57;;;1.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:31:57;3.57;;;1.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:34:30;3.13;;;1.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:36:59;3.57;;;1.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:39:28;3.10;;;2.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:41:56;3.22;;;1.83;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:44:23;3.30;;;1.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:46:53;4.88;;;1.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:49:37;3.58;;;1.83;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:52:23;2.53;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:54:57;4.60;;;1.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T07:57:25;2.42;;;1.35;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:00:09;3.60;;;1.55;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:02:53;2.28;;;1.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:05:38;4.80;;;1.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:08:23;1.60;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:11:07;1.55;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:13:52;4.97;;;1.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:16:36;2.28;;;1.42;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:19:20;2.25;;;1.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:21:46;4.13;;;1.52;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:24:14;1.80;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:26:41;1.88;;;1.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:29:23;2.30;;;1.35;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:32:07;5.85;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:34:35;2.40;;;1.42;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:37:02;3.20;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:39:31;3.00;;;1.38;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:41:58;3.30;;;1.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:44:27;3.90;;;1.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:46:56;5.85;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:49:26;7.72;;;1.55;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:51:57;1.20;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:54:26;1.35;;;1.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:56:55;3.80;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T08:59:23;3.67;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:01:52;3.58;;;1.05;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:04:20;3.97;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:06:47;2.17;;;1.08;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:09:14;2.08;;;1.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:11:41;6.38;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:14:20;3.97;;;1.35;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:16:46;3.10;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:19:14;3.25;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:21:41;5.15;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:24:08;5.85;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:26:52;2.40;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:29:27;3.22;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:31:54;3.13;;;0.98;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:34:21;4.15;;;1.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:36:47;1.67;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:39:31;4.70;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:42:19;1.30;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:44:48;3.67;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:47:17;3.60;;;1.05;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:49:45;3.03;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:52:12;4.23;;;1.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:54:39;3.15;;;0.95;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:57:06;1.80;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T09:59:52;3.83;;;1.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:02:18;3.55;;;1.05;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:04:48;1.33;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:07:17;1.98;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:09:45;3.70;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:12:15;4.95;;;0.75;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:14:47;4.50;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:17:33;1.45;;;0.88;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:20:00;4.63;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:22:28;3.28;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:25:13;3.20;;;0.82;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:27:56;2.15;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:30:24;3.30;;;0.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:33:10;5.40;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:35:54;1.70;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:38:21;2.55;;;0.85;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:40:47;1.33;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:43:36;3.05;;;0.65;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:46:02;1.17;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:48:47;4.87;;;1.07;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:51:13;1.17;;;0.60;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:53:43;3.60;;;0.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:56:28;1.77;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T10:59:12;1.48;;;0.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:01:40;1.15;;;0.68;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:04:11;1.90;;;0.98;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:06:39;1.17;;;0.75;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:09:11;2.70;;;0.68;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:11:42;1.42;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:14:29;3.15;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:17:13;2.28;;;0.98;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:19:59;1.85;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:22:28;2.03;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:25:07;2.13;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:27:35;2.30;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:30:06;1.77;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:32:36;2.67;;;0.95;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:35:12;3.50;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:37:44;1.88;;;0.73;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:40:12;2.05;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:42:39;1.63;;;0.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:45:06;1.23;;;0.98;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:47:33;3.47;;;1.05;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:50:00;1.73;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:52:29;1.30;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:54:55;4.53;;;1.15;;
16667;SDS011;8447;52.630;4.734;2022-08-11T11:57:22;1.75;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:00:07;3.25;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:02:51;1.58;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:05:17;4.35;;;1.02;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:07:45;3.55;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:10:29;1.20;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:12:57;1.63;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:15:42;4.25;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:18:08;1.52;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:20:35;2.50;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:23:03;3.78;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:25:47;1.73;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:28:32;2.33;;;0.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:30:59;1.45;;;0.98;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:33:26;3.40;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:35:55;3.33;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:38:23;3.07;;;1.03;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:40:50;2.88;;;0.75;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:43:35;4.68;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:46:20;4.53;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:48:49;1.48;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:51:37;2.72;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:54:27;0.82;;;0.70;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:56:57;2.00;;;0.82;;
16667;SDS011;8447;52.630;4.734;2022-08-11T12:59:50;1.23;;;0.95;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:02:34;1.50;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:05:18;3.50;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:07:45;2.28;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:10:14;1.25;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:13:01;3.28;;;1.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:15:27;2.30;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:17:54;1.00;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:20:21;4.32;;;1.25;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:22:48;1.02;;;0.65;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:25:16;2.58;;;0.75;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:27:43;1.67;;;0.85;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:30:10;3.00;;;0.75;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:32:55;4.78;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:35:21;1.13;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:37:48;2.88;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:40:18;2.75;;;0.85;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:42:45;3.30;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:45:12;2.42;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:47:38;1.17;;;0.82;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:50:05;2.05;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:52:32;0.95;;;0.88;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:54:59;2.45;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:57:27;2.70;;;0.80;;
16667;SDS011;8447;52.630;4.734;2022-08-11T13:59:55;1.77;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:02:33;1.73;;;0.77;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:05:02;2.88;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:07:32;3.15;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:09:59;1.30;;;1.05;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:12:28;1.67;;;1.08;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:15:13;1.63;;;1.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:17:44;2.15;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:20:11;2.35;;;1.23;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:22:41;6.15;;;1.17;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:25:07;1.30;;;0.95;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:27:35;1.77;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:30:02;2.30;;;1.45;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:32:29;4.82;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:34:56;4.47;;;1.17;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:37:24;1.48;;;1.33;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:39:51;1.50;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:42:19;3.70;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:45:05;1.33;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:48:02;3.30;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:50:30;1.83;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:52:58;3.43;;;1.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:55:25;1.83;;;0.87;;
16667;SDS011;8447;52.630;4.734;2022-08-11T14:58:10;3.17;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:00:38;1.00;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:03:06;2.17;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:05:35;2.60;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:08:02;3.85;;;1.25;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:10:28;2.33;;;0.90;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:12:54;3.17;;;1.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:15:21;1.90;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:18:12;3.40;;;1.50;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:20:40;4.67;;;1.13;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:23:24;4.70;;;1.37;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:26:09;1.20;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:28:38;2.03;;;1.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:31:22;2.80;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:34:10;3.17;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:36:56;1.47;;;1.00;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:39:44;3.03;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:42:26;3.83;;;1.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:45:11;2.40;;;1.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:47:55;2.20;;;1.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:50:25;5.30;;;1.17;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:52:55;4.87;;;1.37;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:55:22;1.43;;;1.07;;
16667;SDS011;8447;52.630;4.734;2022-08-11T15:57:49;1.27;;;1.07;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:00:34;3.53;;;1.47;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:03:18;1.77;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:06:04;3.30;;;1.27;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:08:31;2.50;;;1.53;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:11:00;2.33;;;0.93;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:13:27;1.60;;;1.17;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:16:11;2.65;;;1.40;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:18:43;4.13;;;1.10;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:21:13;2.17;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:23:42;4.40;;;1.20;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:26:08;1.60;;;1.30;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:28:35;3.33;;;1.43;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:31:03;5.60;;;1.67;;
16667;SDS011;8447;52.630;4.734;2022-08-11T16:33:35;3.40;;;1.40;;