sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2022-09-09T00:02:19;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:04:53;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:07:34;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:10:14;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:12:50;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:15:23;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:17:58;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:20:32;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:23:05;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:25:40;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:28:15;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:30:44;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:33:17;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:35:48;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:38:19;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:40:51;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:43:26;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:49:18;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:51:52;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:54:31;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:57:19;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T00:59:51;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:02:27;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:05:02;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:07:31;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:09:59;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:12:37;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:15:09;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:17:52;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:20:24;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:23:08;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:26:13;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:28:45;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:31:17;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:33:44;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:36:15;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:38:44;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:41:11;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:43:39;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:46:06;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:48:35;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:51:02;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:53:31;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:56:07;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T01:58:49;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:01:27;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:03:57;14.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:06:28;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:08:57;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:11:27;14.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:14:00;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:16:31;14.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:19:02;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:21:31;14.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:24:03;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:26:32;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:29:03;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:31:32;14.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:34:01;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:36:32;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:39:01;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:41:31;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:44:00;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:46:36;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:49:10;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:51:42;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:54:16;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:56:49;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T02:59:20;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:01:47;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:04:14;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:06:41;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:09:08;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:11:36;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:14:03;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:16:32;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:18:59;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:21:26;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:23:53;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:26:20;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:28:47;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:31:15;14.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:33:43;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:36:10;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:38:37;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:41:04;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:43:33;14.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:46:00;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:48:27;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:50:56;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:53:26;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:55:55;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T03:58:25;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:00:56;15.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:03:24;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:05:52;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:08:21;15.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:10:51;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:13:18;15.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:15:51;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:18:18;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:20:47;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:23:14;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:25:46;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:28:14;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:30:42;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:33:11;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:35:39;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:38:10;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:40:42;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:43:11;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:45:39;15.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:48:06;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:50:33;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:53:01;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:55:28;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T04:57:55;15.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:00:24;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:02:51;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:05:18;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:07:45;15.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:10:12;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:12:42;15.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:15:09;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:17:38;15.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:20:06;15.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:22:33;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:25:00;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:27:29;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:29:57;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:32:24;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:34:52;15.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:37:19;16.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:39:46;16.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:42:13;16.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:44:40;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:47:10;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:49:37;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:52:05;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:54:32;16.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:57:02;16.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T05:59:29;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:01:57;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:04:24;16.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:06:51;16.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:09:19;16.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:11:47;16.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:14:14;16.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:16:42;16.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:19:09;16.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:21:37;16.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:24:06;16.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:26:36;16.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:29:06;16.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:31:35;16.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:34:04;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:36:34;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:39:02;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:41:30;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:44:02;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:46:30;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:49:01;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:51:29;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:53:58;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:56:30;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T06:59:00;17.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:01:31;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:03:59;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:06:31;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:09:01;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:11:31;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:14:01;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:16:32;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:19:03;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:21:31;16.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:24:00;16.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:26:28;17.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:28:56;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:31:30;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:34:01;17.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:36:29;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:39:00;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:41:31;17.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:44:03;17.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:46:32;17.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:48:59;17.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:51:28;17.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:53:57;17.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:56:26;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T07:58:54;18.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:01:23;18.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:03:57;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:06:27;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:08:55;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:11:24;18.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:13:52;17.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:16:22;17.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:18:50;17.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:21:20;17.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:23:49;17.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:26:18;17.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:28:49;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:31:18;18.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:33:45;18.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:36:18;18.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:38:48;18.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:44:28;18.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:47:02;18.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:52:29;17.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:55:02;17.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:57:30;17.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T08:59:59;17.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:02:31;17.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:05:19;17.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:07:55;17.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:10:39;17.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:13:14;17.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:15:44;18.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:18:13;18.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:20:54;18.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:23:25;18.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:25:58;18.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:28:28;18.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:30:59;18.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:33:34;19.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:36:02;19.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:38:30;19.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:40:58;19.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:43:28;19.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:45:55;19.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:48:24;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:50:53;20.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:53:23;20.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:55:55;20.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T09:58:23;19.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:00:52;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:03:23;19.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:05:52;19.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:08:20;19.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:10:56;19.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:13:29;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:16:15;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:18:52;19.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:21:34;19.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:24:41;19.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:27:18;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:30:03;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:32:41;19.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:35:17;20.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:38:11;20.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:40:43;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:43:23;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:46:01;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:51:31;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:54:17;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:56:51;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T10:59:27;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:01:57;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:04:30;21.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:07:05;22.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:09:36;22.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:12:05;22.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:14:42;22.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:17:13;22.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:19:42;22.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:22:17;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:24:48;21.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:27:20;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:30:11;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:33:00;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:35:42;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:38:19;21.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:40:56;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:43:28;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:46:00;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:48:33;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:51:04;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:53:47;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:56:25;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T11:58:58;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:01:35;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:04:31;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:07:01;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:09:43;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:12:32;21.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:15:19;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:17:50;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:20:20;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:23:02;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:25:39;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:28:14;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:30:50;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:33:22;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:35:54;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:38:29;20.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:40:58;20.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:43:27;20.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:45:56;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:48:32;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:51:01;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:53:31;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:56:01;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T12:58:31;21.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:01:02;22.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:03:33;22.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:06:12;22.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:08:42;22.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:11:13;22.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:13:42;22.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:16:20;22.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:18:50;22.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:21:18;23.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:23:49;23.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:26:22;23.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:28:50;22.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:31:24;22.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:33:56;22.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:36:31;22.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:39:01;22.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:41:32;22.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:44:00;22.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:46:34;22.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:49:19;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:51:49;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:54:20;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:56:51;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T13:59:19;21.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:01:47;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:04:16;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:06:44;21.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:09:13;21.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:11:41;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:14:08;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:16:35;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:19:03;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:21:31;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:23:59;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:26:26;20.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:28:54;20.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:31:22;20.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:33:49;20.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:36:20;20.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:38:48;20.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:41:20;20.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:43:48;20.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:46:17;20.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:48:45;20.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:51:16;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:53:46;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:56:16;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T14:58:43;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:01:13;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:03:41;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:06:11;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:08:43;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:11:18;20.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:13:45;21.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:16:14;21.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:18:41;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:21:10;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:23:38;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:26:06;21.60;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:28:38;21.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:31:11;21.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:33:40;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:36:15;21.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:38:42;21.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:41:12;20.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:43:45;20.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:46:26;20.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:48:54;20.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:51:23;19.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:53:55;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:56:22;19.70;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T15:58:51;19.50;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:01:18;19.40;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:03:48;19.30;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:06:17;19.20;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:08:48;19.10;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:11:17;19.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:13:46;19.00;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:16:17;18.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:18:46;18.90;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:21:16;18.80;99.90
11083;DHT22;5595;50.186;8.468;2022-09-09T16:23:43;18.80;99.90