sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44165;SDS011;30476;53.468;9.826;2023-06-14T00:01:52;4.30;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:04:18;2.93;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:06:45;5.23;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:09:12;2.13;;;1.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:11:39;2.67;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:14:05;1.77;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:16:31;2.23;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:19:01;2.23;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:21:29;2.53;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:23:58;9.30;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:26:24;2.27;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:28:51;2.40;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:31:17;3.80;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:33:43;2.90;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:36:10;3.13;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:38:35;2.17;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:41:01;2.20;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:43:27;2.87;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:45:53;2.40;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:48:18;3.83;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:50:45;1.93;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:53:11;2.10;;;1.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:55:40;2.10;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T00:58:06;3.73;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:00:33;2.33;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:02:59;2.50;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:05:26;3.40;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:08:01;2.33;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:11:02;4.13;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:13:36;5.50;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:16:05;2.10;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:18:33;3.90;;;3.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:21:00;2.80;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:23:31;3.40;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:25:58;2.80;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:28:28;2.60;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:30:59;2.83;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:33:29;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:35:57;3.60;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:38:24;3.63;;;3.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:40:51;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:43:20;3.23;;;2.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:45:46;6.10;;;3.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:48:14;4.20;;;3.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:50:40;3.30;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:53:09;3.20;;;2.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:55:35;6.37;;;3.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T01:58:03;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:00:30;3.77;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:02:55;3.23;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:05:21;3.33;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:07:47;3.70;;;2.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:10:13;4.87;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:12:39;4.80;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:15:05;2.47;;;2.27;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:17:32;4.10;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:19:58;8.53;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:22:24;3.03;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:24:50;4.63;;;2.23;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:27:16;3.67;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:29:43;3.97;;;3.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:32:09;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:34:35;4.90;;;2.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:37:01;2.53;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:39:30;3.10;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:41:56;3.10;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:44:25;3.03;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:46:53;3.07;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:49:21;2.53;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:51:47;2.57;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:54:12;3.23;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:56:38;5.40;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T02:59:04;2.30;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:01:29;3.70;;;3.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:03:59;5.40;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:06:31;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:08:57;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:11:26;2.57;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:13:52;3.13;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:16:19;3.03;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:18:50;2.97;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:21:17;2.43;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:23:47;2.80;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:26:13;3.40;;;3.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:28:46;4.10;;;2.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:31:13;3.47;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:33:39;3.63;;;3.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:36:05;2.63;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:38:35;2.50;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:41:00;2.53;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:43:27;4.90;;;3.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:45:52;2.93;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:48:18;3.10;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:50:44;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:53:10;3.40;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:55:35;4.67;;;3.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T03:58:03;3.63;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:00:29;4.43;;;3.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:02:55;3.47;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:05:21;6.70;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:07:47;4.13;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:10:14;3.77;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:12:41;3.00;;;2.77;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:15:07;5.63;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:17:34;3.87;;;3.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:20:00;3.97;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:22:27;3.03;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:24:54;4.03;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:27:22;4.37;;;3.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:29:51;8.13;;;3.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:32:28;3.33;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:34:59;4.30;;;3.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:37:27;5.00;;;3.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:39:55;4.63;;;2.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:42:22;3.53;;;3.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:44:50;4.70;;;3.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:47:20;3.70;;;3.27;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:49:46;4.67;;;4.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:52:12;3.70;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:54:41;3.23;;;2.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:57:08;4.67;;;3.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T04:59:39;6.83;;;3.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:02:05;4.20;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:04:32;6.13;;;3.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:06:58;5.60;;;3.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:09:24;4.53;;;4.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:11:50;6.20;;;3.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:14:16;4.00;;;3.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:16:43;3.97;;;3.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:19:09;4.77;;;4.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:21:35;4.33;;;4.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:24:02;5.43;;;3.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:26:29;4.10;;;3.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:28:58;3.87;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:31:25;4.23;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:33:52;4.03;;;3.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:36:19;7.30;;;3.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:38:46;4.03;;;3.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:41:12;5.03;;;4.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:43:38;3.27;;;3.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:46:04;7.10;;;3.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:48:30;4.43;;;3.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:50:56;4.40;;;4.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:53:22;5.73;;;3.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:55:47;6.07;;;3.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T05:58:14;4.40;;;3.23;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:00:40;2.87;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:03:05;2.90;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:05:33;6.63;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:07:59;5.50;;;3.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:10:25;4.80;;;2.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:12:51;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:15:17;4.17;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:17:44;3.20;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:20:10;2.67;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:22:37;3.60;;;3.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:25:03;3.70;;;3.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:27:29;6.43;;;3.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:29:55;3.30;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:32:21;4.73;;;2.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:34:47;3.93;;;3.23;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:37:13;2.90;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:39:39;5.83;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:42:05;2.33;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:44:32;4.13;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:46:58;3.00;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:49:24;2.53;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:52:05;2.60;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:54:32;2.73;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:56:58;3.07;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T06:59:24;3.70;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:01:50;2.97;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:04:16;2.87;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:06:42;3.03;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:09:09;2.83;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:11:38;6.13;;;3.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:14:04;2.97;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:16:30;2.83;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:18:56;3.60;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:21:21;2.17;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:23:47;1.70;;;1.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:26:13;2.23;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:28:38;2.90;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:31:04;2.27;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:33:30;2.37;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:35:56;3.00;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:38:22;2.23;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:40:48;3.00;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:43:13;2.40;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:45:40;4.03;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:48:05;2.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:50:31;4.17;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:52:57;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:55:23;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T07:57:50;2.07;;;1.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:00:16;2.47;;;1.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:02:43;2.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:05:10;1.80;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:07:39;2.87;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:10:05;2.93;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:12:32;3.00;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:14:58;1.90;;;1.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:17:24;2.40;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:19:50;2.73;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:22:16;2.77;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:24:43;7.60;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:27:09;2.47;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:29:35;2.40;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:32:03;2.93;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:34:29;2.10;;;1.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:36:55;3.00;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:39:21;2.10;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:41:47;4.83;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:44:16;3.77;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:46:42;2.53;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:49:09;2.50;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:51:37;2.43;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:54:03;2.73;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:56:30;2.63;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T08:58:57;2.70;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:01:28;3.90;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:03:56;2.63;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:06:22;3.33;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:08:49;3.50;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:11:18;6.13;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:13:44;3.63;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:16:11;2.63;;;2.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:18:38;4.63;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:21:09;2.70;;;2.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:23:37;3.77;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:26:07;3.30;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:28:41;2.07;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:31:08;2.33;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:33:35;3.57;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:36:01;4.00;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:38:26;3.33;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:40:52;2.83;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:43:21;2.63;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:45:48;3.37;;;2.33;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:48:15;2.57;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:50:44;2.53;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:53:12;3.67;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:55:40;2.57;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T09:58:07;2.67;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:00:36;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:03:44;3.40;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:05:53;4.00;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:08:27;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:10:55;2.30;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:13:21;3.83;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:18:42;5.60;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:23:54;4.90;;;3.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:26:22;3.13;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:29:01;3.50;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:31:43;3.47;;;3.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:34:10;4.80;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:36:37;2.80;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:39:07;2.00;;;1.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:41:37;3.07;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:46:38;2.73;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:52:13;4.00;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:57:29;3.10;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T10:59:59;4.57;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:05:02;2.97;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:13:10;4.90;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:15:37;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:18:06;2.70;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:20:35;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:23:01;2.40;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:25:28;2.83;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:27:54;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:30:24;2.90;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:32:51;3.60;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:35:19;3.17;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:37:48;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:40:17;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:42:43;7.33;;;3.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:45:10;3.10;;;2.77;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:47:37;2.77;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:50:05;5.83;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:52:33;5.00;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:54:59;2.67;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:57:29;2.80;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T11:59:55;3.77;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:02:21;3.63;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:04:47;3.23;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:07:14;2.93;;;2.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:10:04;7.90;;;4.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:12:34;2.83;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:15:03;2.50;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:17:33;3.43;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:20:09;4.13;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:22:54;3.13;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:25:34;3.17;;;2.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:28:08;3.10;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:30:35;3.57;;;2.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:33:02;5.50;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:35:28;2.93;;;2.73;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:37:54;3.13;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:40:20;2.70;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:42:46;2.77;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:45:15;2.80;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:47:41;2.30;;;2.17;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:50:07;3.33;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:52:33;6.30;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:55:05;3.60;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:57:31;2.73;;;2.53;;
44165;SDS011;30476;53.468;9.826;2023-06-14T12:59:59;2.80;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:02:25;4.50;;;2.23;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:04:51;3.87;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:07:17;3.33;;;3.03;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:09:43;4.03;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:12:10;2.50;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:14:39;2.93;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:17:07;2.90;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:19:34;5.10;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:22:00;3.27;;;2.67;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:24:26;2.33;;;2.23;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:26:51;2.33;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:29:17;3.43;;;2.90;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:31:43;3.83;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:34:09;6.10;;;4.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:36:34;3.73;;;2.83;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:39:00;3.27;;;3.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:41:27;2.67;;;2.47;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:43:59;3.23;;;2.77;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:46:25;3.30;;;3.00;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:48:51;3.20;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:51:17;3.67;;;2.93;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:53:50;3.03;;;2.77;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:56:16;4.43;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T13:58:42;2.60;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:01:08;3.73;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:03:35;2.93;;;2.57;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:06:01;3.00;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:08:27;3.27;;;2.87;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:10:53;2.70;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:13:19;2.70;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:15:46;2.47;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:18:12;2.20;;;1.97;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:20:37;2.50;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:23:03;3.23;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:25:29;3.70;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:27:55;3.00;;;2.80;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:30:21;2.60;;;2.50;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:32:51;2.20;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:35:17;2.80;;;2.30;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:37:43;3.30;;;2.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:40:10;3.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:42:36;3.03;;;2.60;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:45:02;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:47:28;2.60;;;2.40;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:49:54;3.40;;;2.10;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:52:20;3.00;;;2.37;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:54:46;5.80;;;2.63;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:57:12;3.50;;;3.20;;
44165;SDS011;30476;53.468;9.826;2023-06-14T14:59:37;2.20;;;2.07;;
44165;SDS011;30476;53.468;9.826;2023-06-14T15:02:03;3.10;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T15:04:29;4.30;;;2.13;;
44165;SDS011;30476;53.468;9.826;2023-06-14T15:06:55;3.00;;;2.70;;
44165;SDS011;30476;53.468;9.826;2023-06-14T15:09:21;2.63;;;2.43;;
44165;SDS011;30476;53.468;9.826;2023-06-14T15:11:47;2.80;;;2.70;;