sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48665;SDS011;34452;50.796;4.994;2024-01-30T00:02:13;6.80;;;4.72;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:04:39;8.38;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:07:05;6.93;;;4.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:09:31;8.60;;;5.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:11:56;9.20;;;4.72;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:14:22;9.82;;;5.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:16:51;8.57;;;4.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:19:18;7.75;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:21:43;7.40;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:24:09;7.72;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:26:35;4.68;;;3.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:29:01;7.47;;;4.78;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:31:27;7.10;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:36:21;6.50;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:38:47;6.10;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:41:13;7.00;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:43:39;6.90;;;4.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:46:05;6.07;;;3.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:48:31;8.80;;;4.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:53:26;7.05;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:55:51;9.55;;;4.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T00:58:17;7.38;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:00:44;7.85;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:03:12;5.78;;;4.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:05:39;10.07;;;4.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:08:05;6.50;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:10:31;7.00;;;4.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:12:56;9.68;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:15:22;9.02;;;4.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:17:48;9.43;;;4.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:20:14;7.63;;;4.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:22:39;6.95;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:25:06;7.40;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:27:33;7.45;;;3.67;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:30:03;7.70;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:32:31;6.93;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:34:56;9.75;;;4.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:37:22;11.95;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:39:51;7.80;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:42:17;7.63;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:44:43;6.68;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:47:09;7.60;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:49:35;12.10;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:52:07;10.07;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:54:32;7.93;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:56:58;6.18;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T01:59:25;7.90;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:01:52;10.30;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:06:49;9.00;;;4.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:09:15;6.03;;;4.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:11:41;9.20;;;5.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:14:08;9.20;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:16:34;8.70;;;4.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:19:00;10.85;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:21:27;8.25;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:23:59;6.30;;;3.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:26:26;9.55;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:28:52;10.93;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:31:19;8.77;;;5.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:33:45;8.82;;;4.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:36:11;6.97;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:38:37;7.75;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:41:02;10.50;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:43:28;9.25;;;4.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:45:57;9.73;;;5.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:48:24;9.98;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:53:19;8.15;;;4.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:55:45;8.75;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T02:58:10;9.50;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:00:36;9.40;;;4.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:03:02;10.35;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:05:28;6.47;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:07:56;8.20;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:10:21;8.13;;;4.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:12:47;6.65;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:15:14;10.20;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:17:40;8.02;;;4.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:20:07;6.70;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:22:34;7.50;;;4.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:25:00;7.43;;;3.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:27:25;5.90;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:29:54;8.50;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:32:20;12.02;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:37:15;8.20;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:39:42;10.52;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:42:08;9.55;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:44:34;6.47;;;4.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:47:00;7.47;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:49:25;11.13;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:51:51;6.88;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:54:17;8.60;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:56:44;6.80;;;4.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T03:59:09;10.52;;;4.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:01:35;7.68;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:04:04;6.65;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:06:30;9.48;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:08:55;5.97;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:11:21;10.20;;;3.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:13:47;7.40;;;3.83;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:16:22;7.88;;;4.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:18:48;6.80;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:21:14;6.75;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:23:40;8.98;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:28:32;9.10;;;4.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:30:58;8.80;;;3.97;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:33:23;8.50;;;4.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:35:49;6.47;;;3.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:38:15;7.68;;;4.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:40:41;6.13;;;4.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:43:07;5.18;;;3.83;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:45:32;6.03;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:47:58;7.00;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:50:24;8.10;;;4.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:52:52;8.52;;;4.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:55:18;9.02;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T04:57:44;7.30;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:00:10;7.35;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:02:36;4.80;;;3.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:05:01;8.25;;;4.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:07:27;12.85;;;4.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:09:53;11.38;;;4.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:12:19;6.80;;;4.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:14:45;7.05;;;4.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:17:11;16.13;;;5.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:19:38;8.75;;;4.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:22:06;7.25;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:24:32;6.55;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:26:58;7.53;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:29:23;9.30;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:31:49;9.75;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:34:15;12.27;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:36:41;7.05;;;4.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:39:08;7.82;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:41:34;7.30;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:43:59;8.20;;;4.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:46:25;7.97;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:48:51;8.13;;;4.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:51:17;8.57;;;4.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:53:44;12.45;;;4.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:56:11;8.73;;;4.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T05:58:37;8.98;;;4.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:01:06;7.55;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:03:33;10.75;;;4.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:05:59;11.63;;;4.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:08:25;8.65;;;4.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:10:51;7.57;;;4.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:13:17;7.53;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:15:43;11.98;;;4.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:18:08;11.73;;;5.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:20:34;7.93;;;4.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:23:00;9.38;;;4.72;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:25:26;9.63;;;4.35;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:27:52;9.25;;;4.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:30:18;9.68;;;4.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:32:43;7.97;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:35:09;8.07;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:37:35;6.53;;;4.35;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:40:02;6.28;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:42:29;6.53;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:44:55;9.52;;;5.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:47:21;14.73;;;5.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:49:47;13.07;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:52:12;10.40;;;5.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:57:04;9.98;;;3.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T06:59:34;13.13;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:02:00;7.43;;;4.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:04:28;12.57;;;5.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:06:55;10.90;;;4.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:09:20;7.75;;;4.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:11:51;9.27;;;4.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:14:18;6.97;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:16:44;8.85;;;4.78;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:19:11;9.23;;;5.17;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:21:39;7.68;;;4.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:24:05;10.25;;;4.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:26:32;9.25;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:28:58;8.60;;;4.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:31:24;12.77;;;4.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:33:50;9.45;;;4.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:36:16;7.15;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:38:42;9.95;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:41:08;8.75;;;4.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:43:33;7.00;;;4.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:45:59;6.82;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:48:26;7.57;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:50:53;8.00;;;4.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:53:19;16.05;;;5.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:55:48;7.57;;;4.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T07:58:14;6.85;;;4.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:00:40;7.72;;;4.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:03:06;6.45;;;4.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:05:32;9.25;;;4.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:07:58;7.03;;;3.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:10:23;6.95;;;4.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:12:49;8.98;;;4.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:15:15;9.93;;;4.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:17:41;8.38;;;5.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:20:06;8.05;;;4.78;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:22:33;8.48;;;5.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:24:59;9.25;;;5.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:27:25;11.77;;;5.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:29:51;11.25;;;5.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:32:18;12.75;;;4.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:34:44;9.18;;;5.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:37:10;6.20;;;4.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:39:35;9.57;;;4.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:42:03;9.98;;;5.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:44:29;9.48;;;4.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:46:55;10.45;;;5.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:49:21;10.35;;;5.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:51:47;9.52;;;5.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:54:13;17.20;;;5.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:56:39;10.50;;;4.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T08:59:05;11.95;;;5.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:01:31;13.80;;;5.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:03:56;10.10;;;5.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:06:22;10.38;;;5.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:08:49;14.05;;;6.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:11:16;10.75;;;4.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:13:42;13.77;;;4.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:16:08;11.93;;;5.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:18:34;16.90;;;6.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:21:00;11.77;;;5.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:23:29;12.95;;;5.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:25:55;14.75;;;5.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:28:21;13.20;;;5.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:30:47;14.48;;;5.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:33:13;12.02;;;5.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:35:38;11.23;;;4.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:38:04;10.60;;;5.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:40:30;11.50;;;5.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:42:56;11.25;;;5.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:45:24;10.35;;;5.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:47:51;17.02;;;5.53;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:50:18;10.20;;;5.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:52:45;19.95;;;6.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T09:57:37;13.13;;;5.38;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:00:03;15.63;;;6.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:02:32;15.48;;;5.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:04:58;20.08;;;6.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:07:25;12.63;;;6.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:09:52;13.88;;;5.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:12:18;12.75;;;5.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:14:44;14.02;;;6.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:17:10;11.65;;;5.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:19:37;14.10;;;6.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:22:05;15.35;;;6.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:24:34;14.98;;;6.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:27:00;17.52;;;6.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:29:26;17.58;;;5.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:32:01;12.35;;;6.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:34:28;14.13;;;6.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:37:07;16.38;;;6.72;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:39:44;20.42;;;6.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:42:20;12.80;;;5.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:45:00;17.25;;;6.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:47:35;18.40;;;6.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:50:02;13.80;;;6.25;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:52:31;15.45;;;6.15;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:54:58;21.88;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-01-30T10:59:56;12.85;;;6.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:02:23;20.17;;;6.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:04:50;15.07;;;6.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:07:28;11.57;;;6.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:12:24;18.95;;;6.35;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:15:04;22.65;;;7.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:20:20;16.23;;;7.07;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:22:56;14.15;;;6.68;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:25:23;19.45;;;7.18;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:27:54;16.38;;;7.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:30:21;10.80;;;6.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:35:36;10.32;;;6.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:38:09;14.63;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:40:41;14.57;;;7.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:43:08;18.48;;;6.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:45:35;19.88;;;7.35;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:48:01;18.95;;;6.78;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:50:33;16.55;;;7.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:52:59;14.43;;;6.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:55:26;13.05;;;7.47;;
48665;SDS011;34452;50.796;4.994;2024-01-30T11:57:55;14.95;;;7.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:00:21;17.08;;;7.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:02:50;16.88;;;8.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:05:21;18.65;;;8.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:07:47;14.32;;;8.32;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:10:13;17.73;;;8.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:12:39;16.63;;;8.35;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:15:11;17.20;;;6.97;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:17:37;12.75;;;5.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:20:07;15.82;;;4.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:22:46;9.02;;;2.78;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:25:13;14.40;;;3.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:27:47;22.33;;;3.22;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:30:18;11.37;;;2.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:32:51;9.02;;;2.28;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:35:17;10.38;;;2.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:37:44;7.25;;;2.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:40:11;8.25;;;2.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:42:40;3.45;;;1.98;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:45:11;8.18;;;2.83;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:47:41;8.27;;;2.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:50:07;7.00;;;2.03;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:52:33;10.85;;;1.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:55:02;7.60;;;1.30;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:57:29;2.78;;;1.20;;
48665;SDS011;34452;50.796;4.994;2024-01-30T12:59:54;5.70;;;1.13;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:02:20;3.45;;;1.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:04:47;4.40;;;1.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:07:13;8.13;;;1.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:09:39;6.50;;;1.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:12:06;3.80;;;0.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:14:32;2.15;;;1.17;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:16:59;2.63;;;1.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:19:25;5.47;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:21:51;4.05;;;0.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:24:16;6.53;;;1.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:26:46;12.32;;;1.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:29:12;16.95;;;0.93;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:31:37;6.88;;;1.10;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:34:05;4.32;;;1.08;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:36:34;1.73;;;0.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:38:59;5.32;;;0.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:41:25;3.30;;;0.80;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:43:51;1.93;;;0.63;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:46:17;3.55;;;0.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:48:42;4.88;;;0.70;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:51:08;2.22;;;0.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:53:36;2.20;;;0.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:56:01;2.67;;;0.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T13:58:27;1.50;;;0.57;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:00:53;4.07;;;0.52;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:03:20;3.33;;;0.45;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:05:45;3.65;;;0.82;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:08:11;5.55;;;0.52;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:10:37;2.40;;;0.43;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:13:03;3.30;;;0.77;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:15:29;0.98;;;0.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:17:54;1.15;;;0.40;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:20:20;0.77;;;0.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:22:46;8.32;;;1.17;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:25:14;2.30;;;0.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:27:41;1.27;;;0.55;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:30:09;2.15;;;0.50;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:32:36;3.72;;;0.65;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:35:03;10.18;;;0.88;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:37:30;4.00;;;0.95;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:39:55;3.88;;;0.73;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:42:21;4.40;;;0.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:44:47;2.60;;;0.75;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:47:14;3.40;;;0.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:49:40;3.90;;;0.60;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:52:05;6.55;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:54:31;5.75;;;1.00;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:56:57;4.80;;;0.83;;
48665;SDS011;34452;50.796;4.994;2024-01-30T14:59:24;6.70;;;0.90;;
48665;SDS011;34452;50.796;4.994;2024-01-30T15:01:50;5.70;;;1.27;;
48665;SDS011;34452;50.796;4.994;2024-01-30T15:04:16;4.30;;;0.77;;
48665;SDS011;34452;50.796;4.994;2024-01-30T15:06:42;6.72;;;1.05;;
48665;SDS011;34452;50.796;4.994;2024-01-30T15:09:10;5.57;;;0.85;;
48665;SDS011;34452;50.796;4.994;2024-01-30T15:11:40;6.10;;;0.90;;