sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42294;SDS011;27947;47.556;18.718;2022-11-14T00:01:41;12.65;;;5.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:04:25;15.10;;;5.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:07:09;13.88;;;5.43;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:09:53;12.43;;;5.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:12:37;11.13;;;5.03;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:15:21;17.00;;;5.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:18:05;14.35;;;5.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:20:49;14.85;;;5.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:23:33;17.58;;;6.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:26:17;11.77;;;6.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:29:01;12.98;;;5.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:31:45;18.73;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:34:29;12.00;;;5.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:37:13;12.32;;;5.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:39:57;10.10;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:42:40;12.77;;;5.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:45:24;7.85;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:48:08;11.90;;;5.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:50:52;17.05;;;5.03;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:53:36;13.02;;;5.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:56:20;17.63;;;7.20;;
42294;SDS011;27947;47.556;18.718;2022-11-14T00:59:04;16.02;;;6.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:01:48;13.90;;;6.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:04:32;12.73;;;4.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:07:16;7.75;;;4.30;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:10:00;10.00;;;4.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:12:44;11.35;;;4.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:15:28;12.52;;;5.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:18:13;17.60;;;6.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:20:58;12.73;;;5.43;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:23:42;15.68;;;5.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:26:25;10.18;;;5.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:29:09;11.15;;;4.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:31:53;12.82;;;5.60;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:34:37;18.23;;;7.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:37:21;14.02;;;5.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:40:05;11.27;;;4.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:51:28;12.80;;;4.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:56:57;16.42;;;7.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T01:59:42;15.20;;;7.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:02:27;15.75;;;7.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:05:11;23.02;;;8.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:07:57;19.08;;;6.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:10:41;19.63;;;6.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:13:25;13.00;;;5.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:16:08;9.77;;;4.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:18:52;13.10;;;5.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:21:36;9.88;;;4.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:24:20;10.02;;;4.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:27:04;22.42;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:29:49;13.10;;;5.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:32:33;9.63;;;4.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:35:17;12.30;;;5.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:38:00;10.70;;;4.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:40:44;9.15;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:43:28;10.68;;;4.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:46:12;15.05;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:48:56;13.90;;;4.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:51:40;14.23;;;5.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:54:24;12.50;;;5.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:57:08;7.63;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T02:59:52;9.95;;;4.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:02:36;7.03;;;4.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:05:20;8.40;;;4.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:08:04;14.18;;;6.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:10:48;14.10;;;5.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:13:32;9.88;;;5.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:16:16;10.85;;;5.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:19:00;12.90;;;5.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:21:43;14.35;;;6.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:24:27;14.80;;;6.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:27:11;13.77;;;6.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:29:55;13.30;;;5.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:32:39;15.52;;;5.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:35:23;12.98;;;6.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:38:07;21.83;;;8.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:40:51;19.38;;;7.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:43:35;18.50;;;7.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:46:19;18.73;;;7.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:49:03;15.50;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:51:47;17.27;;;6.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:54:31;18.35;;;7.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:57:15;18.92;;;7.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T03:59:59;17.55;;;6.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:02:42;15.55;;;7.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:05:26;13.98;;;6.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:08:11;12.60;;;6.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:10:55;12.73;;;6.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:13:38;13.20;;;6.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:16:22;12.10;;;6.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:19:06;18.13;;;8.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:21:50;13.25;;;6.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:24:34;10.85;;;4.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:27:18;14.13;;;5.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:30:02;7.90;;;4.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:32:46;12.55;;;5.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:35:31;6.30;;;3.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:38:15;8.02;;;3.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:40:59;11.05;;;5.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:43:43;12.35;;;4.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:46:27;8.63;;;3.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:49:11;11.32;;;4.82;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:51:55;9.50;;;4.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:54:38;5.47;;;2.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T04:57:22;9.85;;;3.83;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:00:06;11.20;;;4.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:02:50;14.00;;;4.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:05:34;12.38;;;5.03;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:08:18;12.45;;;4.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:11:02;8.80;;;4.53;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:13:46;13.80;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:16:30;10.68;;;4.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:19:14;10.43;;;4.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:21:58;12.80;;;4.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:24:42;18.35;;;5.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:27:27;14.20;;;4.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:30:11;14.43;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:32:55;15.43;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:35:39;11.80;;;4.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:38:23;14.63;;;6.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:41:07;14.45;;;5.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:43:51;16.90;;;5.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:46:35;15.63;;;6.30;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:49:19;10.02;;;4.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:52:03;13.35;;;5.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:54:47;13.88;;;5.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T05:57:31;15.23;;;5.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:00:15;14.70;;;5.82;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:02:58;13.20;;;4.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:05:42;10.50;;;5.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:08:27;14.68;;;5.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:11:12;11.93;;;5.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:13:56;10.48;;;4.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:16:40;12.32;;;6.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:19:24;8.93;;;5.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:22:08;8.32;;;5.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:24:52;10.75;;;5.03;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:27:36;10.57;;;5.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:30:20;11.43;;;5.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:33:04;8.98;;;5.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:35:48;14.93;;;7.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:38:32;19.88;;;7.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:41:18;17.13;;;8.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:44:02;15.75;;;6.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:46:45;21.25;;;7.43;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:49:29;23.80;;;9.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:52:13;15.65;;;7.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:54:57;17.15;;;7.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T06:57:41;20.52;;;8.48;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:00:25;22.67;;;7.53;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:03:09;15.43;;;6.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:05:53;17.52;;;8.52;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:08:37;16.38;;;8.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:11:22;18.77;;;8.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:14:07;20.02;;;9.52;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:16:51;20.13;;;9.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:19:35;18.98;;;8.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:22:19;22.33;;;9.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:25:03;16.33;;;7.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:27:47;23.92;;;9.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:30:32;16.15;;;8.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:33:16;16.05;;;8.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:36:03;12.48;;;7.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:38:46;22.92;;;9.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:41:30;16.20;;;7.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:44:14;17.23;;;7.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:46:58;19.00;;;8.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:49:42;18.50;;;8.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:52:26;14.93;;;7.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:55:10;15.63;;;6.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T07:57:54;16.80;;;7.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:00:38;20.48;;;9.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:03:22;18.13;;;9.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:06:10;14.85;;;7.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:08:54;12.68;;;7.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:11:38;19.15;;;7.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:14:31;16.95;;;8.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:17:15;16.83;;;7.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:19:59;16.95;;;8.73;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:22:43;14.70;;;7.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:25:27;15.35;;;8.73;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:28:11;22.42;;;11.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:31:01;21.05;;;10.30;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:33:46;22.95;;;8.73;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:36:32;32.70;;;12.77;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:39:16;18.05;;;8.60;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:42:00;15.82;;;7.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:44:43;20.35;;;9.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:47:27;19.25;;;7.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:50:11;13.75;;;7.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:52:55;21.27;;;9.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:55:46;23.83;;;9.48;;
42294;SDS011;27947;47.556;18.718;2022-11-14T08:58:30;17.38;;;7.82;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:01:14;59.05;;;15.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:03:58;24.08;;;10.27;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:06:42;17.13;;;7.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:09:28;26.30;;;10.20;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:12:12;16.77;;;6.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:14:56;14.13;;;6.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:17:40;13.82;;;5.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:20:24;15.68;;;6.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:23:08;16.50;;;6.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:25:53;12.43;;;5.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:28:37;12.80;;;6.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:31:21;18.10;;;7.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:34:05;20.98;;;9.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:36:49;21.30;;;7.60;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:39:33;42.35;;;16.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:45:19;49.25;;;15.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:48:11;27.80;;;11.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:53:42;27.95;;;8.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:56:29;20.25;;;8.43;;
42294;SDS011;27947;47.556;18.718;2022-11-14T09:59:13;18.05;;;7.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:04:55;10.90;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:16:06;16.98;;;7.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:25:17;15.57;;;6.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:39:13;16.10;;;7.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:42:00;12.95;;;6.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:44:56;17.42;;;6.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:47:48;15.88;;;6.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:56:46;11.55;;;5.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T10:59:30;13.02;;;5.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:02:14;16.05;;;6.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:05:03;13.40;;;5.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:07:47;11.98;;;5.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:10:51;11.95;;;6.43;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:13:59;17.98;;;7.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:16:43;12.82;;;7.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:19:29;10.90;;;6.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:22:27;20.15;;;6.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:25:25;17.88;;;7.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:30:57;15.57;;;6.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:33:41;13.40;;;5.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:36:25;16.17;;;6.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:39:13;17.95;;;7.85;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:42:01;14.48;;;5.88;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:44:48;16.85;;;6.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:47:33;15.68;;;6.03;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:50:19;12.80;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:55:55;16.20;;;6.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T11:58:43;12.50;;;6.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:01:28;12.00;;;6.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:04:12;15.18;;;7.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:07:08;10.82;;;5.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:09:53;14.10;;;6.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:38:12;12.60;;;7.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:40:57;11.23;;;5.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:43:41;13.98;;;6.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:46:25;16.90;;;6.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T12:58:12;12.48;;;6.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:10:14;18.70;;;7.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:16:04;11.63;;;6.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:27:41;14.80;;;6.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:33:39;15.57;;;5.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:39:30;13.02;;;5.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:42:34;14.90;;;5.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:51:29;11.38;;;4.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T13:54:13;10.93;;;5.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:06:14;12.75;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:09:07;10.82;;;6.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:32:10;14.00;;;4.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:34:54;8.52;;;4.20;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:37:48;9.18;;;4.20;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:40:32;10.15;;;3.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:43:30;10.80;;;3.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:46:15;12.32;;;3.67;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:49:01;7.85;;;4.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:51:45;10.38;;;3.53;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:54:29;13.07;;;4.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T14:57:16;10.52;;;4.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:00:05;10.63;;;4.70;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:02:51;13.48;;;5.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:05:36;11.35;;;5.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:08:20;15.35;;;5.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:11:04;9.15;;;5.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:13:51;9.85;;;5.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:16:35;13.93;;;5.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:19:21;12.88;;;4.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:25:03;11.50;;;5.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:27:49;11.88;;;5.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:30:33;13.35;;;5.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:33:28;13.05;;;7.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:36:13;15.73;;;7.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:39:04;15.90;;;6.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:41:48;13.15;;;6.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:44:32;14.98;;;6.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:47:17;17.65;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:52:46;10.32;;;5.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:55:31;12.73;;;5.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T15:58:15;13.52;;;6.53;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:00:59;13.88;;;6.53;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:03:43;13.45;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:06:28;13.73;;;7.35;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:09:13;18.40;;;6.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:11:58;16.23;;;6.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:14:41;16.85;;;7.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:17:26;20.30;;;6.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:20:14;16.67;;;6.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:22:59;14.68;;;6.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:25:43;10.98;;;6.38;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:28:26;14.30;;;6.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:31:12;14.15;;;6.60;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:33:56;15.43;;;6.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:36:40;14.20;;;6.75;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:39:24;14.63;;;7.10;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:42:08;17.95;;;7.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:44:54;13.85;;;6.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:47:42;16.45;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:50:26;12.18;;;5.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:53:09;13.38;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:55:53;13.35;;;6.30;;
42294;SDS011;27947;47.556;18.718;2022-11-14T16:58:38;13.70;;;5.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:01:24;16.00;;;6.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:04:08;13.73;;;6.00;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:06:52;12.02;;;5.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:09:36;11.52;;;5.63;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:12:19;15.75;;;5.95;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:15:03;11.68;;;5.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:17:47;13.43;;;5.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:20:32;12.70;;;6.07;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:23:16;15.48;;;5.80;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:26:04;11.73;;;5.25;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:28:48;19.60;;;7.72;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:31:32;14.75;;;5.55;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:34:16;15.38;;;6.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:37:00;10.82;;;5.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:39:44;12.55;;;6.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:42:28;16.70;;;6.65;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:45:12;15.07;;;6.40;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:47:56;17.15;;;7.28;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:50:39;17.48;;;7.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:53:23;14.35;;;6.90;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:56:14;8.60;;;5.18;;
42294;SDS011;27947;47.556;18.718;2022-11-14T17:58:58;13.65;;;6.50;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:01:42;14.40;;;5.82;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:04:27;15.43;;;5.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:07:11;12.20;;;5.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:09:55;19.60;;;5.57;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:12:39;12.52;;;5.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:15:22;13.52;;;6.68;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:18:06;17.85;;;6.15;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:20:50;13.13;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:23:34;11.02;;;5.78;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:26:18;13.82;;;6.32;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:29:03;10.40;;;5.47;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:31:47;12.52;;;5.93;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:34:31;17.17;;;6.05;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:37:15;11.65;;;6.13;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:40:00;19.48;;;7.45;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:42:44;16.17;;;5.97;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:45:28;18.65;;;7.22;;
42294;SDS011;27947;47.556;18.718;2022-11-14T18:48:12;15.88;;;6.45;;