sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2023-04-04T00:01:38;99192.91;;;10.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:04:04;99253.94;;;10.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:06:29;99265.94;;;10.29;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:08:55;99307.41;;;10.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:11:20;99266.41;;;9.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:13:46;99269.38;;;9.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:16:11;99350.06;;;10.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:18:37;99352.06;;;10.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:21:03;99334.06;;;9.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:23:28;99426.47;;;10.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:25:54;99423.09;;;10.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:28:20;99448.53;;;10.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:30:47;99384.59;;;9.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:33:13;99398.78;;;9.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:35:39;99465.56;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:38:05;99478.28;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:40:30;99410.34;;;9.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:42:56;99405.19;;;9.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:45:25;99403.09;;;10.05;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:47:52;99379.47;;;10.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:50:19;99382.91;;;10.02;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:52:44;99343.88;;;10.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:55:10;99293.16;;;9.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T00:57:35;99342.00;;;10.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:00:02;99297.97;;;9.87;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:02:31;99302.66;;;9.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:04:56;99279.03;;;9.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:07:22;99314.81;;;10.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:09:48;99268.84;;;9.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:12:14;99255.31;;;9.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:14:39;99314.16;;;10.06;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:17:05;99271.25;;;9.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:19:36;99310.97;;;10.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:22:08;99297.56;;;9.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:24:34;99263.78;;;9.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:27:00;99227.13;;;9.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:29:26;99186.47;;;9.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:32:12;99187.97;;;9.87;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:34:48;99107.66;;;9.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:37:34;99079.91;;;9.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:40:16;99118.50;;;9.89;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:42:44;99111.06;;;9.85;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:45:09;99058.75;;;9.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:47:42;99052.34;;;9.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:50:09;99028.78;;;9.48;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:52:35;99086.16;;;9.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:55:02;99083.81;;;9.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:57:28;99125.13;;;9.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T01:59:53;99126.25;;;9.65;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:02:19;99162.94;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:04:45;99115.38;;;9.61;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:07:10;99215.03;;;10.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:09:36;99192.28;;;10.06;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:12:02;99122.94;;;9.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:14:27;99124.28;;;9.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:16:53;99225.44;;;10.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:19:20;99180.03;;;9.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:21:45;99104.22;;;9.65;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:24:11;99159.97;;;10.11;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:26:36;99085.22;;;9.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:29:02;99138.84;;;10.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:31:27;99097.13;;;9.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:33:53;99133.31;;;10.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:36:18;99125.41;;;10.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:38:44;99100.38;;;9.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:41:09;99090.19;;;9.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:43:35;99093.63;;;9.97;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:46:00;99166.78;;;10.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:48:39;99073.59;;;9.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:51:05;99082.75;;;9.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:53:31;99064.91;;;9.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:56:01;99061.00;;;9.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T02:58:26;99082.16;;;9.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:00:53;99074.91;;;9.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:03:19;99106.88;;;9.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:05:44;99078.78;;;9.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:08:10;99149.72;;;9.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:10:35;99157.28;;;9.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:13:02;99083.31;;;9.37;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:15:27;99090.03;;;9.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:17:53;99111.06;;;9.63;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:20:18;99202.63;;;10.02;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:22:44;99115.19;;;9.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:25:09;99211.63;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:27:36;99148.34;;;9.61;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:30:01;99128.13;;;9.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:32:27;99095.72;;;9.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:34:52;99173.31;;;10.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:37:18;99159.41;;;9.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:39:44;99147.78;;;9.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:42:10;99111.03;;;9.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:44:39;99112.50;;;9.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:47:04;99168.19;;;9.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:49:33;99059.97;;;9.29;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:51:58;99148.97;;;9.89;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:54:26;99127.75;;;9.47;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:56:52;99224.84;;;9.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T03:59:17;99265.28;;;10.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:01:43;99261.25;;;9.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:04:08;99271.50;;;9.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:06:33;99323.13;;;10.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:08:59;99314.72;;;10.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:11:25;99246.56;;;10.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:13:50;99357.69;;;9.97;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:16:16;99462.75;;;10.19;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:18:41;99474.44;;;10.23;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:21:07;99503.25;;;10.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:23:33;99503.81;;;10.06;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:25:59;99444.63;;;9.79;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:28:25;99504.88;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:30:51;99574.69;;;10.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:33:17;99494.59;;;9.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:35:42;99578.94;;;10.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:38:08;99556.25;;;9.81;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:40:34;99526.81;;;9.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:42:59;99565.81;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:45:25;99637.50;;;10.34;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:47:50;99686.13;;;10.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:50:16;99624.66;;;9.85;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:52:42;99602.66;;;9.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:55:08;99611.13;;;9.57;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T04:57:35;99750.63;;;10.18;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:00:01;99754.91;;;10.18;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:02:29;99659.28;;;9.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:04:55;99783.47;;;10.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:07:21;99805.53;;;10.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:09:47;99786.88;;;9.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:12:12;99834.38;;;10.21;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:14:38;99766.25;;;9.76;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:17:03;99809.88;;;10.19;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:19:29;99755.03;;;9.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:21:55;99809.03;;;10.20;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:24:20;99830.09;;;10.23;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:26:47;99832.34;;;10.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:29:13;99863.78;;;10.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:31:38;99840.06;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:34:04;99846.84;;;10.29;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:36:35;99839.91;;;10.34;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:39:03;99925.19;;;10.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:41:29;99925.50;;;10.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:43:55;99989.00;;;10.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:46:21;99978.22;;;9.92;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:48:46;100099.19;;;10.31;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:51:12;100171.50;;;10.18;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:53:37;100245.31;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:56:03;100372.75;;;10.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T05:58:28;100381.50;;;10.17;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:00:54;100478.09;;;10.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:03:19;100352.41;;;9.89;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:05:51;100349.59;;;10.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:08:17;100406.06;;;10.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:10:42;100367.56;;;10.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:13:08;100249.47;;;10.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:15:33;100278.97;;;10.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:17:58;100196.78;;;10.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:20:24;100184.94;;;10.57;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:22:50;100113.88;;;10.54;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:25:15;99992.09;;;10.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:27:41;99867.56;;;10.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:30:07;99763.53;;;9.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:32:32;99784.53;;;10.17;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:34:58;99840.94;;;10.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:37:23;99747.47;;;10.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:39:49;99782.06;;;10.42;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:42:14;99786.75;;;10.56;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:44:39;99791.78;;;10.57;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:47:05;99775.88;;;10.51;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:49:31;99711.84;;;10.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:51:58;99727.31;;;10.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:54:24;99643.81;;;9.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:56:49;99751.75;;;10.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T06:59:21;99764.69;;;10.56;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:01:47;99755.13;;;10.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:04:12;99738.56;;;10.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:06:38;99764.38;;;10.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:09:03;99758.81;;;10.56;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:11:29;99691.59;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:13:55;99654.09;;;9.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:16:20;99742.56;;;10.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:18:45;99689.44;;;10.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:21:11;99766.66;;;10.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:23:37;99759.22;;;10.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:26:03;99719.84;;;10.55;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:28:28;99758.25;;;10.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:30:53;99703.88;;;10.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:33:19;99641.66;;;10.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:35:45;99634.13;;;10.06;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:38:11;99673.44;;;10.48;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:40:36;99753.03;;;10.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:43:02;99675.28;;;10.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:45:27;99752.03;;;10.81;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:47:53;99734.34;;;10.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:50:18;99736.00;;;10.79;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:52:48;99747.03;;;10.79;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:55:15;99726.63;;;10.81;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T07:57:41;99706.94;;;10.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:00:07;99724.78;;;10.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:02:36;99719.38;;;10.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:05:02;99703.38;;;10.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:07:28;99699.31;;;10.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:09:53;99616.72;;;10.48;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:12:19;99691.19;;;11.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:14:45;99625.00;;;10.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:17:11;99642.63;;;11.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:19:37;99694.31;;;11.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:22:02;99687.38;;;11.35;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:24:28;99608.59;;;10.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:26:53;99686.44;;;11.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:29:19;99617.63;;;10.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:31:44;99566.41;;;10.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:34:09;99676.28;;;11.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:36:35;99684.22;;;11.29;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:39:00;99564.75;;;10.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:41:26;99689.97;;;11.11;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:43:52;99574.69;;;10.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:46:22;99707.97;;;11.29;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:48:49;99634.25;;;10.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:51:18;99697.97;;;11.25;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:53:44;99642.16;;;10.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:56:10;99641.38;;;10.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T08:58:36;99651.25;;;11.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:01:04;99660.16;;;11.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:03:30;99657.50;;;10.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:05:58;99721.25;;;11.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:08:24;99718.69;;;11.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:10:51;99675.44;;;11.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:13:17;99667.13;;;11.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:15:48;99678.63;;;11.19;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:18:14;99661.53;;;11.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:20:47;99659.47;;;11.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:23:18;99720.97;;;11.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:25:54;99735.59;;;11.40;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:28:21;99655.09;;;11.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:30:48;99662.66;;;11.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:33:15;99728.72;;;11.65;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:35:48;99667.66;;;11.42;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:38:16;99721.50;;;11.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:40:43;99673.38;;;11.47;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:43:11;99729.44;;;11.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:45:41;99741.25;;;11.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:48:09;99736.06;;;11.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:50:36;99747.44;;;12.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:53:01;99749.31;;;12.05;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:55:36;99753.09;;;11.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T09:58:13;99685.41;;;11.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:00:40;99756.44;;;11.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:03:11;99744.91;;;11.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:05:38;99743.75;;;11.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:11:00;99702.28;;;11.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:13:35;99680.22;;;11.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:16:02;99749.47;;;12.46;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:18:30;99756.19;;;12.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:21:01;99747.53;;;12.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:23:27;99768.91;;;12.90;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:25:53;99709.38;;;12.49;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:28:20;99744.84;;;12.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:31:25;99781.72;;;13.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:34:02;99791.16;;;12.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:36:39;99793.06;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:39:14;99681.53;;;12.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:41:55;99774.19;;;12.65;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:44:32;99829.88;;;12.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:47:08;99778.03;;;12.54;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:49:39;99771.72;;;12.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:52:05;99795.56;;;12.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:54:32;99864.53;;;13.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:56:58;99862.81;;;13.02;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T10:59:27;99863.09;;;13.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:01:58;99890.91;;;13.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:04:36;99887.44;;;13.46;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:07:12;99877.81;;;13.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:10:14;99884.84;;;14.25;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:12:45;99839.41;;;13.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:15:12;99814.47;;;13.79;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:20:15;99851.56;;;14.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:22:41;99817.38;;;13.90;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:27:49;99724.88;;;13.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:30:17;99786.56;;;13.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:32:48;99828.25;;;14.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:35:14;99812.97;;;14.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:40:17;99718.34;;;13.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:42:55;99713.28;;;13.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:45:28;99705.50;;;13.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:47:56;99755.16;;;14.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:50:21;99674.50;;;13.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:52:48;99674.25;;;13.90;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:55:15;99745.69;;;14.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T11:57:41;99623.44;;;13.49;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:00:08;99650.19;;;13.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:02:34;99702.16;;;14.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:04:59;99698.34;;;14.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:07:26;99678.31;;;14.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:09:52;99664.59;;;14.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:12:18;99664.19;;;14.92;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:14:44;99646.47;;;15.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:17:10;99642.00;;;15.40;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:19:36;99536.06;;;14.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:22:03;99609.34;;;15.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:24:28;99515.09;;;15.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:26:54;99496.13;;;15.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:29:25;99516.97;;;15.31;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:31:52;99534.56;;;15.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:34:21;99431.59;;;15.17;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:36:47;99397.41;;;15.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:39:14;99503.47;;;15.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:41:50;99442.44;;;15.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:44:29;99480.81;;;15.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:46:57;99440.66;;;15.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:52:04;99379.16;;;15.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:54:37;99355.69;;;15.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-04T12:57:04;99331.56;;;15.78;100.00