sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11849;BMP180;5983;49.966;8.052;2024-02-26T00:01:47;98645.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T00:04:13;98643.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T00:06:40;98645.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T00:09:07;98656.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T00:11:35;98659.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T00:14:02;98656.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T00:16:29;98643.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:18:57;98635.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:21:24;98635.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:23:52;98623.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:26:19;98626.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:28:46;98621.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:31:13;98622.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:33:39;98629.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:36:08;98619.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:38:35;98624.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:41:02;98635.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:43:29;98620.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T00:45:55;98634.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:48:22;98643.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:50:51;98628.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T00:53:19;98602.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T00:55:46;98606.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T00:58:13;98604.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T01:00:39;98601.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T01:03:06;98606.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:05:33;98601.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:08:00;98609.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:10:28;98600.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:12:55;98610.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:15:22;98614.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:17:49;98625.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T01:20:16;98631.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T01:22:43;98625.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T01:25:10;98629.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T01:27:39;98636.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T01:30:07;98631.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T01:32:34;98634.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-26T01:35:02;98638.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-26T01:37:33;98644.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:40:00;98630.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:42:29;98622.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:44:57;98626.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:47:25;98612.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:49:52;98627.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:52:20;98628.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:54:47;98636.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:57:15;98646.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T01:59:42;98651.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-26T02:02:11;98662.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:04:39;98662.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:07:06;98662.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:09:33;98673.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:12:00;98675.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:14:27;98682.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:16:54;98686.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:19:22;98691.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:21:51;98693.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:24:17;98695.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:26:44;98684.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:29:12;98691.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:31:39;98694.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T02:34:06;98695.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:36:34;98698.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T02:39:02;98700.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-26T02:41:29;98702.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-26T02:43:56;98710.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-26T02:46:23;98709.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-26T02:48:50;98705.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-26T02:51:17;98700.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T02:53:43;98702.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T02:56:11;98699.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T02:58:38;98698.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T03:01:05;98694.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T03:03:32;98690.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T03:05:59;98699.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T03:08:26;98691.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T03:10:53;98697.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T03:13:21;98691.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:15:48;98696.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:18:14;98681.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:20:42;98684.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:23:09;98688.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:25:38;98684.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T03:28:05;98697.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T03:30:33;98687.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T03:33:01;98686.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T03:35:28;98684.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T03:37:55;98687.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:40:22;98692.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:42:48;98690.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:45:15;98694.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:47:43;98681.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:50:10;98684.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:52:37;98674.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:55:04;98672.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:57:31;98673.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T03:59:58;98677.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:02:25;98675.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:04:53;98671.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:07:20;98661.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:09:47;98667.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:12:14;98669.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:14:41;98675.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:17:07;98673.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:19:34;98669.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:22:03;98665.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:24:30;98670.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:26:57;98672.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:29:24;98670.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:31:51;98676.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:34:18;98679.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:36:44;98681.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:39:14;98682.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:44:17;98678.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:46:45;98687.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:49:12;98689.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:51:39;98683.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:54:06;98692.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T04:56:34;98692.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T04:59:01;98697.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T05:01:28;98694.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T05:03:55;98699.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T05:06:22;98691.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:08:49;98688.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:11:15;98693.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:13:45;98700.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:16:12;98691.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:18:38;98691.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T05:21:05;98688.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:23:32;98691.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:25:59;98687.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:28:26;98685.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:30:54;98677.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:33:21;98674.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:35:48;98683.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:38:15;98677.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:40:42;98670.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:43:11;98676.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:45:41;98683.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:48:09;98690.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:50:36;98694.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:53:03;98695.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:55:30;98694.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T05:57:56;98694.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:00:23;98697.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:05:27;98704.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:08:02;98701.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:10:39;98706.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:13:11;98711.00;;;6.60
11849;BMP180;5983;49.966;8.052;2024-02-26T06:15:40;98718.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:18:13;98725.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:20:52;98721.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:23:22;98726.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:26:03;98727.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:28:32;98740.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:31:01;98737.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:33:30;98743.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-02-26T06:49:23;98756.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T06:51:50;98756.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T06:54:17;98762.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T06:56:44;98770.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T06:59:11;98764.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T07:01:39;98776.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T07:04:06;98779.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T07:06:35;98791.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T07:09:02;98787.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:11:29;98799.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:13:56;98792.00;;;6.80
11849;BMP180;5983;49.966;8.052;2024-02-26T07:16:23;98796.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:18:50;98792.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:21:16;98800.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:23:45;98797.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:26:11;98802.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:28:38;98805.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:31:05;98803.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:33:32;98797.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:35:59;98802.00;;;6.90
11849;BMP180;5983;49.966;8.052;2024-02-26T07:38:26;98813.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:40:54;98812.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:43:22;98810.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:45:49;98815.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-02-26T07:48:16;98809.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T07:50:43;98814.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T07:53:09;98822.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T07:55:36;98830.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T07:58:05;98825.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T08:00:31;98833.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T08:02:58;98831.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T08:05:25;98837.00;;;7.10
11849;BMP180;5983;49.966;8.052;2024-02-26T08:07:52;98829.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T08:10:20;98837.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-02-26T08:12:47;98832.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:15:15;98849.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:17:44;98849.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:20:13;98842.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:22:40;98842.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:25:07;98845.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:27:35;98845.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:30:02;98856.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:32:30;98847.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:34:57;98851.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:37:24;98859.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:39:51;98861.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:42:18;98868.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:44:45;98860.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:47:11;98861.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:49:44;98865.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:52:12;98877.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:54:39;98874.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-26T08:57:06;98863.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T08:59:32;98871.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T09:01:59;98858.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-26T09:04:26;98853.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-26T09:06:54;98859.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-26T09:09:21;98855.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-26T09:11:50;98854.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T09:14:17;98865.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-26T09:16:44;98868.00;;;7.90
11849;BMP180;5983;49.966;8.052;2024-02-26T09:19:12;98865.00;;;8.00
11849;BMP180;5983;49.966;8.052;2024-02-26T09:21:42;98861.00;;;8.30
11849;BMP180;5983;49.966;8.052;2024-02-26T09:24:10;98861.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-26T09:26:37;98865.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-26T09:29:04;98881.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-26T09:31:31;98890.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T09:33:59;98875.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T09:36:26;98884.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-26T09:38:53;98880.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-26T09:41:21;98874.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-26T09:43:48;98883.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T09:46:20;98887.00;;;9.90
11849;BMP180;5983;49.966;8.052;2024-02-26T09:48:47;98884.00;;;10.50
11849;BMP180;5983;49.966;8.052;2024-02-26T09:51:15;98889.00;;;10.90
11849;BMP180;5983;49.966;8.052;2024-02-26T09:53:43;98897.00;;;11.20
11849;BMP180;5983;49.966;8.052;2024-02-26T09:56:12;98896.00;;;11.00
11849;BMP180;5983;49.966;8.052;2024-02-26T09:58:41;98898.00;;;10.70
11849;BMP180;5983;49.966;8.052;2024-02-26T10:01:11;98910.00;;;10.40
11849;BMP180;5983;49.966;8.052;2024-02-26T10:03:41;98909.00;;;10.20
11849;BMP180;5983;49.966;8.052;2024-02-26T10:06:10;98916.00;;;10.10
11849;BMP180;5983;49.966;8.052;2024-02-26T10:08:37;98904.00;;;9.90
11849;BMP180;5983;49.966;8.052;2024-02-26T10:11:05;98915.00;;;9.80
11849;BMP180;5983;49.966;8.052;2024-02-26T10:13:32;98913.00;;;9.70
11849;BMP180;5983;49.966;8.052;2024-02-26T10:16:00;98912.00;;;9.70
11849;BMP180;5983;49.966;8.052;2024-02-26T10:18:47;98923.00;;;9.60
11849;BMP180;5983;49.966;8.052;2024-02-26T10:21:16;98925.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-02-26T10:23:43;98923.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T10:26:11;98937.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T10:28:39;98931.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-26T10:31:08;98940.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-26T10:33:35;98936.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-26T10:36:03;98939.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-26T10:38:31;98943.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-26T10:40:58;98941.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-26T10:43:25;98955.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T10:45:54;98962.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T10:48:23;98954.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T10:50:49;98967.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-26T10:53:17;98965.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-26T10:55:48;98961.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T10:58:16;98965.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T11:00:43;98962.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T11:03:13;98964.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-26T11:05:44;98963.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-26T11:08:11;98970.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-26T11:10:38;98967.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-26T11:13:09;98970.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-26T11:15:39;98975.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:18:07;98976.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:20:38;98976.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:23:07;98977.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:25:34;98975.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T11:28:04;98980.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:30:34;98975.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:33:04;98981.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T11:35:33;98981.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:38:00;98986.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:40:31;98988.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:42:58;98981.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:45:50;98981.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:48:22;98985.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-26T11:50:50;98982.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T11:53:24;98982.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T11:56:15;98979.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-26T11:58:47;98979.00;;;9.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:01:37;98990.00;;;9.90
11849;BMP180;5983;49.966;8.052;2024-02-26T12:04:05;98995.00;;;10.10
11849;BMP180;5983;49.966;8.052;2024-02-26T12:06:40;98995.00;;;10.30
11849;BMP180;5983;49.966;8.052;2024-02-26T12:09:07;98993.00;;;10.40
11849;BMP180;5983;49.966;8.052;2024-02-26T12:11:38;98991.00;;;10.40
11849;BMP180;5983;49.966;8.052;2024-02-26T12:14:06;98989.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:16:37;98999.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:19:05;99002.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:21:34;98995.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:24:11;99011.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:26:41;99024.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:29:08;99010.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:31:35;99000.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:34:04;99000.00;;;10.70
11849;BMP180;5983;49.966;8.052;2024-02-26T12:36:31;98994.00;;;10.70
11849;BMP180;5983;49.966;8.052;2024-02-26T12:38:59;98996.00;;;10.80
11849;BMP180;5983;49.966;8.052;2024-02-26T12:41:27;99007.00;;;10.80
11849;BMP180;5983;49.966;8.052;2024-02-26T12:43:57;99000.00;;;10.90
11849;BMP180;5983;49.966;8.052;2024-02-26T12:46:39;99010.00;;;11.20
11849;BMP180;5983;49.966;8.052;2024-02-26T12:49:06;99003.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-26T12:51:33;99010.00;;;12.80
11849;BMP180;5983;49.966;8.052;2024-02-26T12:54:01;99020.00;;;14.90
11849;BMP180;5983;49.966;8.052;2024-02-26T12:56:28;99023.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-26T12:58:55;99032.00;;;17.30
11849;BMP180;5983;49.966;8.052;2024-02-26T13:01:23;99020.00;;;17.60
11849;BMP180;5983;49.966;8.052;2024-02-26T13:03:52;99034.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-02-26T13:06:19;99035.00;;;16.90
11849;BMP180;5983;49.966;8.052;2024-02-26T13:08:47;99049.00;;;16.40
11849;BMP180;5983;49.966;8.052;2024-02-26T13:11:14;99035.00;;;16.70
11849;BMP180;5983;49.966;8.052;2024-02-26T13:13:41;99030.00;;;17.20
11849;BMP180;5983;49.966;8.052;2024-02-26T13:16:10;99034.00;;;18.30
11849;BMP180;5983;49.966;8.052;2024-02-26T13:18:38;99042.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-02-26T13:21:09;99054.00;;;20.20
11849;BMP180;5983;49.966;8.052;2024-02-26T13:23:36;99060.00;;;20.60
11849;BMP180;5983;49.966;8.052;2024-02-26T13:26:03;99064.00;;;20.40
11849;BMP180;5983;49.966;8.052;2024-02-26T13:28:30;99066.00;;;19.30
11849;BMP180;5983;49.966;8.052;2024-02-26T13:30:58;99059.00;;;18.30
11849;BMP180;5983;49.966;8.052;2024-02-26T13:33:27;99065.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-02-26T13:35:56;99069.00;;;17.10
11849;BMP180;5983;49.966;8.052;2024-02-26T13:38:24;99066.00;;;16.30
11849;BMP180;5983;49.966;8.052;2024-02-26T13:40:52;99069.00;;;15.50
11849;BMP180;5983;49.966;8.052;2024-02-26T13:43:19;99073.00;;;15.40
11849;BMP180;5983;49.966;8.052;2024-02-26T13:45:46;99074.00;;;15.10
11849;BMP180;5983;49.966;8.052;2024-02-26T13:48:14;99078.00;;;14.60
11849;BMP180;5983;49.966;8.052;2024-02-26T13:50:42;99077.00;;;14.10
11849;BMP180;5983;49.966;8.052;2024-02-26T13:53:12;99084.00;;;13.80
11849;BMP180;5983;49.966;8.052;2024-02-26T13:55:40;99077.00;;;13.50
11849;BMP180;5983;49.966;8.052;2024-02-26T13:58:08;99078.00;;;13.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:00:37;99077.00;;;13.30
11849;BMP180;5983;49.966;8.052;2024-02-26T14:03:05;99073.00;;;13.00
11849;BMP180;5983;49.966;8.052;2024-02-26T14:05:32;99086.00;;;12.80
11849;BMP180;5983;49.966;8.052;2024-02-26T14:07:58;99087.00;;;12.60
11849;BMP180;5983;49.966;8.052;2024-02-26T14:10:27;99075.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-26T14:12:53;99088.00;;;12.30
11849;BMP180;5983;49.966;8.052;2024-02-26T14:15:20;99082.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-26T14:17:47;99092.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-26T14:20:19;99098.00;;;11.80
11849;BMP180;5983;49.966;8.052;2024-02-26T14:22:46;99093.00;;;11.80
11849;BMP180;5983;49.966;8.052;2024-02-26T14:25:13;99104.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-26T14:27:41;99092.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:30:09;99108.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:32:35;99106.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:35:05;99103.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:37:33;99101.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-26T14:40:00;99103.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:42:28;99103.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-26T14:44:56;99101.00;;;11.40
11849;BMP180;5983;49.966;8.052;2024-02-26T14:47:23;99109.00;;;11.30
11849;BMP180;5983;49.966;8.052;2024-02-26T14:49:49;99121.00;;;11.30
11849;BMP180;5983;49.966;8.052;2024-02-26T14:52:17;99113.00;;;11.30
11849;BMP180;5983;49.966;8.052;2024-02-26T14:54:44;99116.00;;;11.30