sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-06-22T00:00:52;21.00;81.80
76172;DHT22;64929;51.178;4.138;2023-06-22T00:03:19;20.90;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:05:46;21.00;81.40
76172;DHT22;64929;51.178;4.138;2023-06-22T00:08:12;20.70;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:10:38;20.50;83.40
76172;DHT22;64929;51.178;4.138;2023-06-22T00:13:05;20.50;84.10
76172;DHT22;64929;51.178;4.138;2023-06-22T00:15:32;20.60;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:17:58;20.40;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T00:20:25;20.40;83.90
76172;DHT22;64929;51.178;4.138;2023-06-22T00:22:55;20.50;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:25:21;20.50;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T00:27:47;20.50;83.40
76172;DHT22;64929;51.178;4.138;2023-06-22T00:30:13;20.50;84.20
76172;DHT22;64929;51.178;4.138;2023-06-22T00:32:39;20.40;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T00:35:05;20.30;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T00:37:31;20.30;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:39:56;20.00;85.10
76172;DHT22;64929;51.178;4.138;2023-06-22T00:42:22;20.00;84.30
76172;DHT22;64929;51.178;4.138;2023-06-22T00:44:48;20.00;85.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:47:16;20.60;82.90
76172;DHT22;64929;51.178;4.138;2023-06-22T00:49:43;20.60;82.90
76172;DHT22;64929;51.178;4.138;2023-06-22T00:52:09;20.20;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T00:54:42;20.10;85.50
76172;DHT22;64929;51.178;4.138;2023-06-22T00:57:15;20.00;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T00:59:44;20.00;85.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:02:10;20.00;84.90
76172;DHT22;64929;51.178;4.138;2023-06-22T01:04:37;19.80;86.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:09:37;20.60;82.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:12:08;20.10;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T01:15:21;20.00;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T01:17:28;19.90;85.30
76172;DHT22;64929;51.178;4.138;2023-06-22T01:19:55;20.00;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T01:22:25;19.90;85.20
76172;DHT22;64929;51.178;4.138;2023-06-22T01:25:10;19.80;86.10
76172;DHT22;64929;51.178;4.138;2023-06-22T01:30:27;20.30;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:32:56;20.10;84.10
76172;DHT22;64929;51.178;4.138;2023-06-22T01:35:23;19.70;86.10
76172;DHT22;64929;51.178;4.138;2023-06-22T01:37:50;19.50;85.10
76172;DHT22;64929;51.178;4.138;2023-06-22T01:40:16;19.50;86.30
76172;DHT22;64929;51.178;4.138;2023-06-22T01:42:43;19.80;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T01:45:10;19.60;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T01:47:36;19.50;86.20
76172;DHT22;64929;51.178;4.138;2023-06-22T01:50:03;19.40;86.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:52:29;19.50;85.00
76172;DHT22;64929;51.178;4.138;2023-06-22T01:54:54;19.50;84.90
76172;DHT22;64929;51.178;4.138;2023-06-22T01:57:23;19.70;84.20
76172;DHT22;64929;51.178;4.138;2023-06-22T02:02:24;20.00;82.20
76172;DHT22;64929;51.178;4.138;2023-06-22T02:04:59;20.00;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T02:07:30;19.90;81.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:09:59;19.80;82.20
76172;DHT22;64929;51.178;4.138;2023-06-22T02:12:27;20.00;81.70
76172;DHT22;64929;51.178;4.138;2023-06-22T02:14:54;20.10;80.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:17:20;19.80;81.70
76172;DHT22;64929;51.178;4.138;2023-06-22T02:19:46;19.60;82.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:22:12;19.70;82.80
76172;DHT22;64929;51.178;4.138;2023-06-22T02:24:40;19.80;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T02:27:06;19.60;82.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:29:32;19.20;84.10
76172;DHT22;64929;51.178;4.138;2023-06-22T02:31:58;19.10;85.10
76172;DHT22;64929;51.178;4.138;2023-06-22T02:34:24;19.20;84.50
76172;DHT22;64929;51.178;4.138;2023-06-22T02:36:51;19.50;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:39:21;19.40;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T02:41:52;19.60;82.80
76172;DHT22;64929;51.178;4.138;2023-06-22T02:44:18;19.50;84.00
76172;DHT22;64929;51.178;4.138;2023-06-22T02:46:45;19.40;84.10
76172;DHT22;64929;51.178;4.138;2023-06-22T02:49:11;19.50;83.80
76172;DHT22;64929;51.178;4.138;2023-06-22T02:51:46;19.20;84.20
76172;DHT22;64929;51.178;4.138;2023-06-22T02:54:12;19.00;85.60
76172;DHT22;64929;51.178;4.138;2023-06-22T02:56:38;19.20;85.50
76172;DHT22;64929;51.178;4.138;2023-06-22T02:59:06;19.20;85.10
76172;DHT22;64929;51.178;4.138;2023-06-22T03:01:32;19.50;83.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:04:03;19.30;83.40
76172;DHT22;64929;51.178;4.138;2023-06-22T03:06:30;19.10;84.30
76172;DHT22;64929;51.178;4.138;2023-06-22T03:09:03;18.80;85.70
76172;DHT22;64929;51.178;4.138;2023-06-22T03:11:31;18.70;86.60
76172;DHT22;64929;51.178;4.138;2023-06-22T03:13:57;18.70;87.30
76172;DHT22;64929;51.178;4.138;2023-06-22T03:16:22;19.00;85.90
76172;DHT22;64929;51.178;4.138;2023-06-22T03:18:48;18.90;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T03:21:14;18.90;85.70
76172;DHT22;64929;51.178;4.138;2023-06-22T03:23:41;19.00;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T03:26:09;18.90;85.00
76172;DHT22;64929;51.178;4.138;2023-06-22T03:28:34;18.70;85.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:31:00;18.90;84.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:33:26;19.20;84.20
76172;DHT22;64929;51.178;4.138;2023-06-22T03:35:52;19.10;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T03:38:19;18.90;84.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:40:45;18.60;86.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:43:10;18.70;86.40
76172;DHT22;64929;51.178;4.138;2023-06-22T03:45:36;18.50;87.10
76172;DHT22;64929;51.178;4.138;2023-06-22T03:48:02;18.60;87.00
76172;DHT22;64929;51.178;4.138;2023-06-22T03:50:28;18.60;86.80
76172;DHT22;64929;51.178;4.138;2023-06-22T03:52:55;19.00;85.30
76172;DHT22;64929;51.178;4.138;2023-06-22T03:55:21;18.90;85.90
76172;DHT22;64929;51.178;4.138;2023-06-22T03:57:47;18.80;86.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:00:13;18.70;86.60
76172;DHT22;64929;51.178;4.138;2023-06-22T04:02:41;18.60;86.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:05:09;18.50;88.10
76172;DHT22;64929;51.178;4.138;2023-06-22T04:07:35;18.60;88.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:10:06;18.70;87.20
76172;DHT22;64929;51.178;4.138;2023-06-22T04:12:32;18.70;87.10
76172;DHT22;64929;51.178;4.138;2023-06-22T04:14:57;18.70;87.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:17:23;18.80;86.70
76172;DHT22;64929;51.178;4.138;2023-06-22T04:19:52;18.60;87.30
76172;DHT22;64929;51.178;4.138;2023-06-22T04:22:18;18.60;88.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:24:44;18.70;87.40
76172;DHT22;64929;51.178;4.138;2023-06-22T04:27:10;18.90;87.20
76172;DHT22;64929;51.178;4.138;2023-06-22T04:29:36;19.30;85.30
76172;DHT22;64929;51.178;4.138;2023-06-22T04:32:02;19.10;86.00
76172;DHT22;64929;51.178;4.138;2023-06-22T04:34:31;19.00;86.20
76172;DHT22;64929;51.178;4.138;2023-06-22T04:36:56;19.10;85.90
76172;DHT22;64929;51.178;4.138;2023-06-22T04:39:22;19.10;86.50
76172;DHT22;64929;51.178;4.138;2023-06-22T04:41:49;19.20;85.60
76172;DHT22;64929;51.178;4.138;2023-06-22T04:44:18;19.10;86.20
76172;DHT22;64929;51.178;4.138;2023-06-22T04:46:51;19.20;85.60
76172;DHT22;64929;51.178;4.138;2023-06-22T04:49:20;19.10;86.30
76172;DHT22;64929;51.178;4.138;2023-06-22T04:51:46;19.20;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T04:54:12;19.40;83.90
76172;DHT22;64929;51.178;4.138;2023-06-22T04:56:37;19.60;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T04:59:07;19.70;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T05:01:33;19.90;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T05:04:00;19.90;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T05:06:28;19.80;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T05:08:55;19.90;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T05:11:25;19.90;82.90
76172;DHT22;64929;51.178;4.138;2023-06-22T05:13:51;19.80;83.40
76172;DHT22;64929;51.178;4.138;2023-06-22T05:16:16;19.80;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T05:18:42;19.80;84.20
76172;DHT22;64929;51.178;4.138;2023-06-22T05:21:09;19.90;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T05:23:34;20.00;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T05:26:00;20.10;83.90
76172;DHT22;64929;51.178;4.138;2023-06-22T05:28:26;20.10;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T05:30:51;20.20;84.00
76172;DHT22;64929;51.178;4.138;2023-06-22T05:33:17;20.20;83.90
76172;DHT22;64929;51.178;4.138;2023-06-22T05:35:43;20.20;84.00
76172;DHT22;64929;51.178;4.138;2023-06-22T05:38:08;20.30;84.10
76172;DHT22;64929;51.178;4.138;2023-06-22T05:40:34;20.60;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T05:43:00;20.60;83.50
76172;DHT22;64929;51.178;4.138;2023-06-22T05:45:27;20.40;85.30
76172;DHT22;64929;51.178;4.138;2023-06-22T05:47:53;20.50;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T05:50:18;20.60;85.40
76172;DHT22;64929;51.178;4.138;2023-06-22T05:52:44;20.70;84.60
76172;DHT22;64929;51.178;4.138;2023-06-22T05:55:10;20.80;84.30
76172;DHT22;64929;51.178;4.138;2023-06-22T05:57:36;21.00;83.20
76172;DHT22;64929;51.178;4.138;2023-06-22T06:00:01;21.00;83.10
76172;DHT22;64929;51.178;4.138;2023-06-22T06:02:31;20.90;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T06:04:56;21.00;83.20
76172;DHT22;64929;51.178;4.138;2023-06-22T06:07:22;21.20;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T06:09:48;21.10;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T06:12:13;21.00;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T06:14:39;21.00;83.30
76172;DHT22;64929;51.178;4.138;2023-06-22T06:17:05;21.00;83.70
76172;DHT22;64929;51.178;4.138;2023-06-22T06:19:30;21.20;83.50
76172;DHT22;64929;51.178;4.138;2023-06-22T06:21:56;21.30;83.50
76172;DHT22;64929;51.178;4.138;2023-06-22T06:24:22;21.30;82.60
76172;DHT22;64929;51.178;4.138;2023-06-22T06:26:47;21.30;82.50
76172;DHT22;64929;51.178;4.138;2023-06-22T06:29:13;21.50;82.40
76172;DHT22;64929;51.178;4.138;2023-06-22T06:31:41;21.50;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T06:34:07;21.60;82.30
76172;DHT22;64929;51.178;4.138;2023-06-22T06:36:33;21.60;81.90
76172;DHT22;64929;51.178;4.138;2023-06-22T06:38:59;21.60;81.80
76172;DHT22;64929;51.178;4.138;2023-06-22T06:41:24;21.90;81.60
76172;DHT22;64929;51.178;4.138;2023-06-22T06:43:50;22.00;81.40
76172;DHT22;64929;51.178;4.138;2023-06-22T06:46:16;22.00;82.50
76172;DHT22;64929;51.178;4.138;2023-06-22T06:48:41;21.90;83.60
76172;DHT22;64929;51.178;4.138;2023-06-22T06:51:07;21.90;82.20
76172;DHT22;64929;51.178;4.138;2023-06-22T06:53:38;22.10;81.00
76172;DHT22;64929;51.178;4.138;2023-06-22T06:56:04;22.10;80.90
76172;DHT22;64929;51.178;4.138;2023-06-22T06:58:31;22.10;80.80
76172;DHT22;64929;51.178;4.138;2023-06-22T07:00:56;22.10;81.00
76172;DHT22;64929;51.178;4.138;2023-06-22T07:03:22;22.00;81.70
76172;DHT22;64929;51.178;4.138;2023-06-22T07:05:48;21.90;82.40
76172;DHT22;64929;51.178;4.138;2023-06-22T07:08:14;22.00;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T07:10:39;22.10;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T07:13:05;22.00;81.60
76172;DHT22;64929;51.178;4.138;2023-06-22T07:15:31;22.10;82.40
76172;DHT22;64929;51.178;4.138;2023-06-22T07:17:56;22.20;82.80
76172;DHT22;64929;51.178;4.138;2023-06-22T07:20:22;22.10;82.90
76172;DHT22;64929;51.178;4.138;2023-06-22T07:22:48;22.30;82.70
76172;DHT22;64929;51.178;4.138;2023-06-22T07:25:14;22.30;82.80
76172;DHT22;64929;51.178;4.138;2023-06-22T07:27:56;22.30;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T07:30:22;22.40;82.90
76172;DHT22;64929;51.178;4.138;2023-06-22T07:32:48;22.50;82.30
76172;DHT22;64929;51.178;4.138;2023-06-22T07:35:14;22.50;82.20
76172;DHT22;64929;51.178;4.138;2023-06-22T07:37:42;22.50;83.00
76172;DHT22;64929;51.178;4.138;2023-06-22T07:40:08;22.70;82.10
76172;DHT22;64929;51.178;4.138;2023-06-22T07:42:34;22.60;82.60
76172;DHT22;64929;51.178;4.138;2023-06-22T07:45:01;22.80;80.10
76172;DHT22;64929;51.178;4.138;2023-06-22T07:47:28;22.80;78.80
76172;DHT22;64929;51.178;4.138;2023-06-22T07:49:58;22.80;79.00
76172;DHT22;64929;51.178;4.138;2023-06-22T07:52:27;22.60;79.70
76172;DHT22;64929;51.178;4.138;2023-06-22T07:54:53;22.60;79.00
76172;DHT22;64929;51.178;4.138;2023-06-22T07:57:19;22.60;78.10
76172;DHT22;64929;51.178;4.138;2023-06-22T07:59:44;22.80;77.90
76172;DHT22;64929;51.178;4.138;2023-06-22T08:02:11;22.80;77.20
76172;DHT22;64929;51.178;4.138;2023-06-22T08:04:36;22.90;76.50
76172;DHT22;64929;51.178;4.138;2023-06-22T08:07:02;22.90;76.20
76172;DHT22;64929;51.178;4.138;2023-06-22T08:09:31;22.80;76.80
76172;DHT22;64929;51.178;4.138;2023-06-22T08:11:58;22.80;77.30
76172;DHT22;64929;51.178;4.138;2023-06-22T08:14:25;22.80;77.80
76172;DHT22;64929;51.178;4.138;2023-06-22T08:16:51;22.80;77.60
76172;DHT22;64929;51.178;4.138;2023-06-22T08:19:17;22.90;76.90
76172;DHT22;64929;51.178;4.138;2023-06-22T08:21:43;22.90;76.40
76172;DHT22;64929;51.178;4.138;2023-06-22T08:24:09;23.10;76.00
76172;DHT22;64929;51.178;4.138;2023-06-22T08:26:35;23.10;75.40
76172;DHT22;64929;51.178;4.138;2023-06-22T08:29:03;23.20;75.50
76172;DHT22;64929;51.178;4.138;2023-06-22T08:31:30;23.00;75.30
76172;DHT22;64929;51.178;4.138;2023-06-22T08:33:55;22.90;75.70
76172;DHT22;64929;51.178;4.138;2023-06-22T08:36:21;23.00;75.90
76172;DHT22;64929;51.178;4.138;2023-06-22T08:38:47;23.10;76.70
76172;DHT22;64929;51.178;4.138;2023-06-22T08:41:15;23.00;76.60
76172;DHT22;64929;51.178;4.138;2023-06-22T08:43:41;23.20;75.20
76172;DHT22;64929;51.178;4.138;2023-06-22T08:46:08;23.30;74.00
76172;DHT22;64929;51.178;4.138;2023-06-22T08:48:34;23.10;74.70
76172;DHT22;64929;51.178;4.138;2023-06-22T08:51:00;23.00;75.80
76172;DHT22;64929;51.178;4.138;2023-06-22T08:53:25;23.10;77.00
76172;DHT22;64929;51.178;4.138;2023-06-22T08:55:51;23.10;77.60
76172;DHT22;64929;51.178;4.138;2023-06-22T08:58:17;23.20;77.50
76172;DHT22;64929;51.178;4.138;2023-06-22T09:00:43;23.10;80.00
76172;DHT22;64929;51.178;4.138;2023-06-22T09:03:09;22.90;79.90
76172;DHT22;64929;51.178;4.138;2023-06-22T09:05:37;23.10;80.20
76172;DHT22;64929;51.178;4.138;2023-06-22T09:08:03;23.00;80.00
76172;DHT22;64929;51.178;4.138;2023-06-22T09:10:29;22.80;82.50
76172;DHT22;64929;51.178;4.138;2023-06-22T09:12:55;22.80;80.50
76172;DHT22;64929;51.178;4.138;2023-06-22T09:15:20;22.90;80.40
76172;DHT22;64929;51.178;4.138;2023-06-22T09:17:46;23.00;79.70
76172;DHT22;64929;51.178;4.138;2023-06-22T09:20:12;23.00;79.60
76172;DHT22;64929;51.178;4.138;2023-06-22T09:22:38;23.00;80.30
76172;DHT22;64929;51.178;4.138;2023-06-22T09:25:04;23.00;80.50
76172;DHT22;64929;51.178;4.138;2023-06-22T09:27:30;22.90;80.90
76172;DHT22;64929;51.178;4.138;2023-06-22T09:29:56;22.80;79.40
76172;DHT22;64929;51.178;4.138;2023-06-22T09:32:24;22.90;80.50
76172;DHT22;64929;51.178;4.138;2023-06-22T09:34:50;22.90;79.80
76172;DHT22;64929;51.178;4.138;2023-06-22T09:37:16;22.80;79.70
76172;DHT22;64929;51.178;4.138;2023-06-22T09:39:42;22.80;79.80
76172;DHT22;64929;51.178;4.138;2023-06-22T09:42:08;22.80;80.40
76172;DHT22;64929;51.178;4.138;2023-06-22T09:44:34;22.80;78.30
76172;DHT22;64929;51.178;4.138;2023-06-22T09:47:00;22.70;78.80
76172;DHT22;64929;51.178;4.138;2023-06-22T09:49:26;22.70;81.30
76172;DHT22;64929;51.178;4.138;2023-06-22T09:51:51;22.70;78.80
76172;DHT22;64929;51.178;4.138;2023-06-22T09:54:18;22.60;79.20
76172;DHT22;64929;51.178;4.138;2023-06-22T09:56:43;22.70;79.30
76172;DHT22;64929;51.178;4.138;2023-06-22T09:59:09;22.80;78.80
76172;DHT22;64929;51.178;4.138;2023-06-22T10:01:35;22.70;79.00
76172;DHT22;64929;51.178;4.138;2023-06-22T10:04:02;22.70;79.80
76172;DHT22;64929;51.178;4.138;2023-06-22T10:06:28;22.70;79.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:08:54;22.70;79.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:11:19;22.60;81.60
76172;DHT22;64929;51.178;4.138;2023-06-22T10:13:45;22.50;81.50
76172;DHT22;64929;51.178;4.138;2023-06-22T10:16:11;22.40;81.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:18:36;22.60;81.60
76172;DHT22;64929;51.178;4.138;2023-06-22T10:21:02;22.60;82.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:23:28;22.50;84.30
76172;DHT22;64929;51.178;4.138;2023-06-22T10:25:54;22.50;85.10
76172;DHT22;64929;51.178;4.138;2023-06-22T10:28:19;22.70;84.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:30:45;22.60;85.60
76172;DHT22;64929;51.178;4.138;2023-06-22T10:33:12;22.40;86.80
76172;DHT22;64929;51.178;4.138;2023-06-22T10:35:38;22.30;86.30
76172;DHT22;64929;51.178;4.138;2023-06-22T10:38:04;22.20;87.80
76172;DHT22;64929;51.178;4.138;2023-06-22T10:40:29;22.30;85.70
76172;DHT22;64929;51.178;4.138;2023-06-22T10:42:55;22.30;86.50
76172;DHT22;64929;51.178;4.138;2023-06-22T10:45:21;22.50;86.40
76172;DHT22;64929;51.178;4.138;2023-06-22T10:47:47;22.60;86.50
76172;DHT22;64929;51.178;4.138;2023-06-22T10:50:13;22.70;85.60
76172;DHT22;64929;51.178;4.138;2023-06-22T10:52:39;22.50;87.50
76172;DHT22;64929;51.178;4.138;2023-06-22T10:55:07;22.40;89.20
76172;DHT22;64929;51.178;4.138;2023-06-22T10:57:33;22.40;88.90
76172;DHT22;64929;51.178;4.138;2023-06-22T10:59:59;22.10;90.60
76172;DHT22;64929;51.178;4.138;2023-06-22T11:02:25;22.00;91.60
76172;DHT22;64929;51.178;4.138;2023-06-22T11:04:51;21.80;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T11:07:17;22.00;90.90
76172;DHT22;64929;51.178;4.138;2023-06-22T11:09:45;22.00;90.00
76172;DHT22;64929;51.178;4.138;2023-06-22T11:12:11;21.70;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T11:14:38;21.80;90.80
76172;DHT22;64929;51.178;4.138;2023-06-22T11:17:04;21.90;90.40
76172;DHT22;64929;51.178;4.138;2023-06-22T11:19:30;21.80;90.40
76172;DHT22;64929;51.178;4.138;2023-06-22T11:21:57;21.70;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T11:24:27;21.60;92.20
76172;DHT22;64929;51.178;4.138;2023-06-22T11:26:53;21.80;91.50
76172;DHT22;64929;51.178;4.138;2023-06-22T11:29:19;21.80;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T11:31:44;21.70;92.10
76172;DHT22;64929;51.178;4.138;2023-06-22T11:34:10;21.80;92.30
76172;DHT22;64929;51.178;4.138;2023-06-22T11:36:36;21.70;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T11:39:02;21.60;91.10
76172;DHT22;64929;51.178;4.138;2023-06-22T11:41:28;21.70;90.10
76172;DHT22;64929;51.178;4.138;2023-06-22T11:43:53;21.50;90.70
76172;DHT22;64929;51.178;4.138;2023-06-22T11:46:19;21.40;91.50
76172;DHT22;64929;51.178;4.138;2023-06-22T11:48:47;21.40;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T11:51:12;21.50;90.50
76172;DHT22;64929;51.178;4.138;2023-06-22T11:53:38;21.50;91.60
76172;DHT22;64929;51.178;4.138;2023-06-22T11:56:04;21.50;91.20
76172;DHT22;64929;51.178;4.138;2023-06-22T11:58:29;21.50;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T12:00:55;21.40;90.90
76172;DHT22;64929;51.178;4.138;2023-06-22T12:03:21;21.30;91.20
76172;DHT22;64929;51.178;4.138;2023-06-22T12:05:47;21.20;90.70
76172;DHT22;64929;51.178;4.138;2023-06-22T12:08:13;21.00;90.70
76172;DHT22;64929;51.178;4.138;2023-06-22T12:10:39;21.20;90.90
76172;DHT22;64929;51.178;4.138;2023-06-22T12:13:05;21.20;90.20
76172;DHT22;64929;51.178;4.138;2023-06-22T12:15:30;21.10;90.10
76172;DHT22;64929;51.178;4.138;2023-06-22T12:17:56;21.00;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T12:20:22;20.90;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T12:22:47;20.90;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T12:25:15;20.90;91.40
76172;DHT22;64929;51.178;4.138;2023-06-22T12:27:40;21.00;91.20
76172;DHT22;64929;51.178;4.138;2023-06-22T12:30:06;21.10;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T12:32:32;21.20;91.10
76172;DHT22;64929;51.178;4.138;2023-06-22T12:34:59;21.30;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T12:37:25;21.30;92.50
76172;DHT22;64929;51.178;4.138;2023-06-22T12:39:51;21.20;91.20
76172;DHT22;64929;51.178;4.138;2023-06-22T12:42:16;21.30;91.40
76172;DHT22;64929;51.178;4.138;2023-06-22T12:44:42;21.40;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T12:47:08;21.50;91.10
76172;DHT22;64929;51.178;4.138;2023-06-22T12:49:35;21.50;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T12:52:01;21.50;92.10
76172;DHT22;64929;51.178;4.138;2023-06-22T12:54:27;21.40;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T12:56:55;21.60;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T12:59:21;21.70;90.90
76172;DHT22;64929;51.178;4.138;2023-06-22T13:01:46;21.70;90.70
76172;DHT22;64929;51.178;4.138;2023-06-22T13:04:12;21.70;91.50
76172;DHT22;64929;51.178;4.138;2023-06-22T13:06:43;21.70;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:09:10;21.90;91.40
76172;DHT22;64929;51.178;4.138;2023-06-22T13:11:36;21.80;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:14:01;21.60;91.50
76172;DHT22;64929;51.178;4.138;2023-06-22T13:16:27;21.60;92.20
76172;DHT22;64929;51.178;4.138;2023-06-22T13:18:53;21.50;91.80
76172;DHT22;64929;51.178;4.138;2023-06-22T13:21:18;21.60;91.60
76172;DHT22;64929;51.178;4.138;2023-06-22T13:23:44;21.60;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T13:26:10;21.50;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:28:35;21.50;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T13:31:05;21.60;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T13:33:31;21.50;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:35:57;21.30;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:38:22;21.30;91.60
76172;DHT22;64929;51.178;4.138;2023-06-22T13:40:49;21.40;90.70
76172;DHT22;64929;51.178;4.138;2023-06-22T13:43:15;21.20;91.00
76172;DHT22;64929;51.178;4.138;2023-06-22T13:45:41;21.10;91.30
76172;DHT22;64929;51.178;4.138;2023-06-22T13:48:07;21.20;92.10
76172;DHT22;64929;51.178;4.138;2023-06-22T13:50:33;21.20;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T13:52:59;21.20;91.80
76172;DHT22;64929;51.178;4.138;2023-06-22T13:55:25;21.10;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T13:57:52;21.10;92.80
76172;DHT22;64929;51.178;4.138;2023-06-22T14:00:18;21.10;92.80
76172;DHT22;64929;51.178;4.138;2023-06-22T14:02:44;21.10;93.20
76172;DHT22;64929;51.178;4.138;2023-06-22T14:05:09;21.10;93.00
76172;DHT22;64929;51.178;4.138;2023-06-22T14:07:36;21.10;93.20
76172;DHT22;64929;51.178;4.138;2023-06-22T14:10:03;21.20;92.50
76172;DHT22;64929;51.178;4.138;2023-06-22T14:12:29;21.30;92.10
76172;DHT22;64929;51.178;4.138;2023-06-22T14:14:55;21.40;91.90
76172;DHT22;64929;51.178;4.138;2023-06-22T14:17:20;21.40;92.60
76172;DHT22;64929;51.178;4.138;2023-06-22T14:19:51;21.30;92.50
76172;DHT22;64929;51.178;4.138;2023-06-22T14:22:21;21.40;92.20
76172;DHT22;64929;51.178;4.138;2023-06-22T14:24:49;21.40;92.10
76172;DHT22;64929;51.178;4.138;2023-06-22T14:27:16;21.30;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T14:29:42;21.40;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T14:32:09;21.40;91.70
76172;DHT22;64929;51.178;4.138;2023-06-22T14:34:35;21.20;92.00
76172;DHT22;64929;51.178;4.138;2023-06-22T14:37:08;21.00;92.50
76172;DHT22;64929;51.178;4.138;2023-06-22T14:39:35;21.00;92.30
76172;DHT22;64929;51.178;4.138;2023-06-22T14:42:01;20.70;92.90
76172;DHT22;64929;51.178;4.138;2023-06-22T14:44:29;20.80;93.10
76172;DHT22;64929;51.178;4.138;2023-06-22T14:46:55;20.90;92.80
76172;DHT22;64929;51.178;4.138;2023-06-22T14:49:21;21.10;92.60
76172;DHT22;64929;51.178;4.138;2023-06-22T14:51:46;20.80;93.10
76172;DHT22;64929;51.178;4.138;2023-06-22T14:54:12;20.70;93.90
76172;DHT22;64929;51.178;4.138;2023-06-22T14:56:38;20.90;93.60
76172;DHT22;64929;51.178;4.138;2023-06-22T14:59:03;20.90;94.00
76172;DHT22;64929;51.178;4.138;2023-06-22T15:01:29;21.10;93.80
76172;DHT22;64929;51.178;4.138;2023-06-22T15:03:55;21.00;93.60
76172;DHT22;64929;51.178;4.138;2023-06-22T15:06:21;21.00;93.50
76172;DHT22;64929;51.178;4.138;2023-06-22T15:08:47;21.10;93.40
76172;DHT22;64929;51.178;4.138;2023-06-22T15:11:13;21.30;93.40
76172;DHT22;64929;51.178;4.138;2023-06-22T15:13:39;21.20;93.50
76172;DHT22;64929;51.178;4.138;2023-06-22T15:16:05;21.30;93.70
76172;DHT22;64929;51.178;4.138;2023-06-22T15:18:31;21.30;93.50
76172;DHT22;64929;51.178;4.138;2023-06-22T15:20:59;21.30;93.70
76172;DHT22;64929;51.178;4.138;2023-06-22T15:23:27;21.20;93.90
76172;DHT22;64929;51.178;4.138;2023-06-22T15:25:54;21.40;93.70
76172;DHT22;64929;51.178;4.138;2023-06-22T15:28:20;21.40;93.60
76172;DHT22;64929;51.178;4.138;2023-06-22T15:30:47;21.40;93.20
76172;DHT22;64929;51.178;4.138;2023-06-22T15:33:14;21.40;93.10