sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68583;SDS011;55557;49.220;11.150;2024-03-02T00:02:12;35.13;;;19.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:04:38;36.83;;;19.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:07:04;30.60;;;18.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:09:30;37.40;;;19.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:11:56;32.93;;;18.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:14:22;32.87;;;18.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:16:49;34.27;;;19.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:19:16;37.73;;;18.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:21:42;34.67;;;18.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:24:17;34.90;;;19.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:26:45;28.47;;;17.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:29:11;33.70;;;18.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:31:39;39.17;;;18.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:34:05;35.63;;;19.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:36:31;33.87;;;19.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:38:57;36.87;;;18.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:41:24;38.63;;;19.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:46:19;32.87;;;19.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:48:56;35.07;;;19.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:51:22;30.27;;;17.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:53:49;36.57;;;19.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:56:16;33.37;;;18.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T00:58:42;34.27;;;18.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:01:08;35.53;;;18.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:03:34;33.03;;;18.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:06:02;36.70;;;17.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:08:28;32.57;;;17.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:10:54;36.90;;;18.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:13:21;33.13;;;18.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:15:48;31.90;;;19.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:18:14;37.33;;;20.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:20:40;39.33;;;18.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:23:06;33.80;;;19.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:25:32;34.77;;;18.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:28:00;33.17;;;18.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:30:27;34.23;;;18.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:32:53;37.83;;;20.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:35:19;37.37;;;18.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:37:45;36.77;;;19.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:40:11;33.40;;;18.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:42:38;31.47;;;17.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:45:05;30.00;;;17.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:47:32;32.20;;;17.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:49:58;29.60;;;17.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:52:25;31.30;;;16.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:54:51;32.67;;;17.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:57:17;26.87;;;15.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T01:59:43;29.73;;;16.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:02:09;25.63;;;15.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:04:35;25.93;;;15.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:07:01;25.67;;;15.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:09:27;32.87;;;16.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:11:53;26.53;;;16.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:14:19;29.83;;;16.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:16:45;29.33;;;16.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:19:11;30.87;;;16.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:21:38;28.23;;;16.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:24:04;27.77;;;15.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:26:30;26.87;;;15.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:28:56;26.63;;;13.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:31:22;28.03;;;15.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:33:48;25.90;;;14.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:36:14;28.77;;;14.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:38:42;32.53;;;16.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:41:09;28.73;;;16.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:43:35;25.57;;;14.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:46:01;25.30;;;14.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:48:27;27.33;;;14.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:50:53;25.57;;;14.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:53:19;26.27;;;15.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:55:45;23.60;;;14.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T02:58:11;25.90;;;14.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:00:38;23.03;;;13.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:03:04;23.40;;;13.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:05:30;21.50;;;13.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:07:56;23.37;;;14.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:10:22;24.30;;;12.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:12:50;20.17;;;12.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:15:17;24.07;;;14.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:17:43;28.03;;;14.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:20:10;21.80;;;13.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:22:37;22.80;;;13.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:25:04;22.03;;;12.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:27:30;27.13;;;13.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:29:57;19.33;;;11.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:32:23;21.07;;;12.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:34:49;20.63;;;12.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:37:15;22.13;;;12.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:39:42;22.50;;;11.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:42:08;22.23;;;11.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:44:34;20.60;;;11.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:47:00;19.17;;;12.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:49:27;22.67;;;12.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:51:53;19.37;;;11.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:54:19;17.07;;;10.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:56:45;21.57;;;12.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T03:59:11;19.87;;;12.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:01:37;19.73;;;11.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:04:03;18.97;;;11.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:06:29;18.53;;;11.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:08:56;22.93;;;13.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:11:22;23.83;;;13.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:13:47;23.63;;;13.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:16:13;21.20;;;12.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:18:39;25.93;;;14.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:21:06;21.10;;;12.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:23:32;23.10;;;13.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:25:58;20.60;;;11.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:28:24;17.97;;;11.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:30:50;18.53;;;11.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:33:16;21.10;;;11.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:35:42;16.77;;;10.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:38:08;15.43;;;9.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:40:34;17.20;;;10.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:43:00;17.33;;;10.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:45:26;16.60;;;10.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:47:52;17.53;;;10.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:50:18;17.43;;;10.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:52:44;18.67;;;10.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:55:10;15.97;;;9.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T04:57:36;15.63;;;10.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:00:02;13.40;;;9.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:02:31;15.30;;;9.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:04:57;17.87;;;10.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:07:23;14.87;;;9.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:09:49;13.83;;;8.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:12:15;15.37;;;9.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:15:20;16.67;;;10.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:17:46;21.00;;;12.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:20:12;17.07;;;11.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:22:38;18.03;;;10.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:25:05;21.70;;;10.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:27:31;17.30;;;10.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:30:00;16.27;;;10.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:32:26;18.63;;;10.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:34:52;18.60;;;10.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:37:18;17.17;;;11.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:39:45;19.33;;;10.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:42:11;16.83;;;9.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:44:37;21.77;;;11.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:47:03;21.87;;;10.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:49:29;16.20;;;10.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:51:55;14.13;;;9.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:54:21;15.13;;;9.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:56:47;14.77;;;8.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T05:59:13;18.27;;;9.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:01:44;15.63;;;9.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:04:11;16.47;;;10.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:06:37;14.30;;;9.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:09:04;14.27;;;8.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:11:36;19.17;;;9.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:14:02;16.57;;;9.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:16:28;13.13;;;8.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:18:55;13.70;;;9.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:21:22;20.63;;;10.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:23:48;21.23;;;12.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:26:14;17.70;;;11.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:28:40;19.60;;;10.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:31:06;18.63;;;10.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:33:32;18.57;;;10.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:35:59;22.80;;;11.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:38:25;17.57;;;10.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:40:51;21.87;;;11.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:43:17;19.77;;;10.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:45:43;18.30;;;11.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:48:09;19.93;;;11.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:50:35;18.13;;;11.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:53:01;28.00;;;12.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:55:29;27.23;;;14.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T06:57:55;27.00;;;15.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:00:21;23.77;;;14.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:02:48;26.57;;;15.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:05:14;19.87;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:07:40;18.57;;;11.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:10:06;17.87;;;10.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:12:33;19.37;;;11.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:14:59;20.57;;;12.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:17:28;17.40;;;10.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:19:54;19.63;;;11.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:22:20;17.40;;;10.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:24:47;19.47;;;11.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:27:14;20.67;;;12.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:29:40;18.63;;;10.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:32:07;18.83;;;11.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:34:33;16.27;;;10.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:36:59;19.03;;;11.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:39:25;22.37;;;13.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:41:51;25.92;;;15.52;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:44:17;21.07;;;13.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:46:44;21.13;;;13.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:49:19;23.53;;;13.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:51:46;23.83;;;13.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:54:12;18.63;;;11.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:56:38;19.77;;;12.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T07:59:04;21.77;;;12.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:01:31;18.57;;;11.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:03:58;21.83;;;13.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:06:24;27.27;;;12.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:08:53;17.40;;;10.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:11:19;23.90;;;12.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:13:45;24.03;;;14.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:16:11;20.80;;;14.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:18:37;22.20;;;12.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:21:03;21.07;;;13.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:23:29;20.47;;;12.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:25:57;20.70;;;12.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:28:23;19.67;;;12.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:30:49;19.30;;;12.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:33:15;21.07;;;12.90;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:35:41;21.07;;;13.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:38:07;18.43;;;11.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:40:33;22.47;;;14.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:42:59;23.07;;;13.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:45:25;21.53;;;13.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:47:51;23.50;;;13.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:50:17;20.60;;;12.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:52:43;21.33;;;13.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:55:09;22.63;;;13.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T08:57:36;22.97;;;12.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:00:02;22.13;;;12.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:02:30;19.17;;;12.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:04:56;19.87;;;12.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:07:22;17.50;;;11.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:09:48;18.13;;;11.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:12:14;19.17;;;11.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:14:40;16.00;;;10.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:17:08;18.27;;;11.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:19:36;18.77;;;10.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:22:02;17.07;;;10.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:24:30;15.53;;;10.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:26:56;15.17;;;10.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:29:22;17.07;;;10.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:31:48;13.60;;;8.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:34:16;13.90;;;8.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:36:42;10.53;;;7.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:39:08;10.80;;;7.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:41:34;13.13;;;8.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:44:02;12.57;;;7.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:46:28;11.47;;;7.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:48:54;10.23;;;8.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:51:20;11.77;;;8.17;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:53:47;12.00;;;8.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:56:13;12.30;;;7.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T09:58:41;10.27;;;7.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:01:07;11.27;;;8.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:03:35;11.93;;;8.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:08:46;13.03;;;8.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:14:10;13.37;;;8.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:16:37;14.60;;;8.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:19:20;12.07;;;7.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:21:46;12.17;;;8.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:24:13;11.63;;;8.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:26:39;12.47;;;8.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:29:06;16.00;;;9.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:31:36;13.20;;;8.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:34:02;14.17;;;9.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:36:28;14.97;;;9.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:38:56;15.73;;;11.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:41:24;19.23;;;12.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:43:53;19.00;;;12.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:46:24;18.70;;;11.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:48:54;21.47;;;13.80;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:51:20;20.00;;;12.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:53:46;20.33;;;13.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:56:13;17.83;;;13.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T10:58:41;18.80;;;13.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:01:07;21.40;;;14.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:03:35;20.97;;;14.27;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:06:07;19.23;;;14.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:08:33;21.43;;;14.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:11:04;20.37;;;13.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:13:32;22.77;;;14.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:16:33;19.77;;;13.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:18:51;19.60;;;13.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:21:17;19.43;;;11.77;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:23:43;21.60;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:26:21;22.53;;;13.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:28:53;20.43;;;12.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:31:21;19.93;;;12.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:33:47;20.50;;;12.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:36:13;22.43;;;14.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:38:39;23.90;;;14.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:41:10;25.70;;;15.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:43:37;27.03;;;15.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:46:06;27.67;;;16.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:48:34;25.97;;;16.10;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:51:00;30.03;;;17.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:53:27;23.77;;;14.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:55:58;25.10;;;15.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T11:58:24;24.67;;;14.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:00:51;30.47;;;16.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:03:18;24.83;;;14.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:05:47;24.80;;;14.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:08:14;23.27;;;14.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:10:40;28.07;;;14.20;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:13:06;24.17;;;14.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:15:35;25.60;;;14.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:18:02;21.13;;;13.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:20:29;23.70;;;13.57;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:22:55;19.43;;;13.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:25:22;22.60;;;14.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:27:49;21.93;;;13.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:30:18;22.40;;;12.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:32:45;21.83;;;13.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:35:12;20.47;;;13.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:37:42;21.33;;;13.37;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:40:09;24.90;;;14.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:42:36;24.13;;;15.53;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:45:02;26.97;;;14.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:47:28;26.23;;;15.23;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:49:55;24.53;;;13.97;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:52:21;25.17;;;15.00;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:54:48;24.87;;;15.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:57:21;22.90;;;14.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T12:59:47;23.60;;;14.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:02:19;26.10;;;15.67;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:04:52;26.37;;;16.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:07:25;25.43;;;14.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:09:51;23.70;;;13.93;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:12:18;24.07;;;14.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:14:48;24.77;;;15.40;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:17:15;24.13;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:19:53;26.50;;;14.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:22:20;23.63;;;14.33;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:24:47;22.87;;;15.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:27:13;23.27;;;14.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:29:39;25.53;;;14.50;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:32:05;19.77;;;12.70;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:34:31;21.53;;;12.87;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:36:57;21.67;;;12.83;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:39:26;22.23;;;13.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:41:52;24.87;;;14.30;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:44:26;26.47;;;14.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:46:52;26.83;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:49:18;25.30;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:51:44;24.20;;;14.07;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:54:10;21.23;;;13.13;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:56:37;24.43;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T13:59:04;20.77;;;11.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:01:31;24.63;;;13.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:03:57;21.57;;;12.60;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:06:23;19.30;;;11.43;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:08:51;19.80;;;11.73;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:11:17;19.37;;;11.63;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:13:44;19.70;;;11.03;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:16:18;19.63;;;11.47;;
68583;SDS011;55557;49.220;11.150;2024-03-02T14:18:44;17.00;;;11.00;;