sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4429;DHT22;2227;47.810;8.810;2023-07-13T03:46:21;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T03:48:48;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T03:51:16;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T03:53:45;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T03:56:12;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T03:58:43;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:01:12;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:03:39;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:06:16;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:08:56;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:11:25;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:13:52;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:16:19;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:18:48;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:21:15;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:23:43;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:26:10;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:28:37;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:31:04;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:33:31;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:35:58;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:38:29;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:41:00;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:43:28;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:45:56;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:48:23;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:50:57;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:53:25;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:55:52;19.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T04:58:19;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:00:45;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:03:12;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:05:39;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:08:06;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:10:34;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:13:01;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:15:28;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:17:55;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:20:22;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:22:49;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:25:17;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:27:44;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:30:13;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:32:40;19.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:35:07;19.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:37:34;19.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:40:01;19.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:42:28;19.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:44:55;19.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:47:22;19.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:49:49;19.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:52:15;19.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:54:42;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:57:09;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T05:59:35;19.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:02:02;19.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:04:29;19.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:06:56;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:09:23;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:11:49;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:14:16;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:16:43;20.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:19:10;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:21:36;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:24:03;19.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:26:30;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:28:57;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:31:23;20.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:33:50;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:36:17;20.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:38:44;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:41:12;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:43:39;20.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:46:06;20.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:48:33;20.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:50:59;20.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:53:29;20.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:55:55;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T06:58:23;20.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:00:52;21.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:03:19;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:05:46;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:08:13;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:10:40;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:13:07;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:15:35;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:18:02;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:20:29;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:22:57;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:25:23;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:27:50;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:30:20;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:32:49;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:35:19;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:37:46;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:40:17;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:42:47;21.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:45:14;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:47:41;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:50:08;21.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:52:35;21.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:55:05;21.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T07:57:35;21.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:00:05;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:02:35;21.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:05:05;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:07:36;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:10:04;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:12:38;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:15:14;21.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:17:41;21.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:20:08;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:22:35;21.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:25:03;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:27:32;21.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:29:59;21.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:32:26;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:34:52;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:37:19;21.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:39:46;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:45:17;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:48:00;21.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:50:32;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:53:20;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:55:48;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T08:58:17;22.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:00:56;22.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:03:30;22.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:06:02;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:11:33;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:17:04;21.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:19:33;21.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:22:05;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:24:44;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:27:17;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:29:50;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:32:21;20.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:34:53;20.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:37:30;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:39:58;20.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:42:26;21.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:44:55;21.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:47:25;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:50:06;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:52:45;21.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:55:34;21.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T09:58:18;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:01:03;22.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:03:36;22.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:06:13;22.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:08:40;23.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:14:20;24.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:16:54;24.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:19:25;24.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:21:58;24.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:24:35;23.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:29:51;23.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:32:21;23.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:34:50;23.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:37:24;24.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:39:54;24.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:42:29;25.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:44:56;25.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:47:24;25.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:49:55;25.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:52:42;25.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:55:40;25.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T10:58:37;24.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:01:10;24.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:03:50;24.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:08:55;25.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:22:15;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:25:02;27.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:27:51;27.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:33:16;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:38:45;25.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:41:30;25.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:44:28;25.90;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:46:58;25.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:49:30;25.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:51:59;25.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:54:42;26.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T11:59:50;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:02:29;26.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:04:59;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:07:29;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:12:34;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:15:00;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:17:32;26.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:20:03;26.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:22:37;26.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:25:04;26.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:27:32;25.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:30:02;25.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:32:31;25.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:35:14;25.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:37:46;25.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:40:15;25.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:42:43;24.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:45:28;24.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:48:10;24.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:50:43;24.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:53:15;24.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:55:51;24.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T12:58:26;24.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:00:56;24.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:03:32;24.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:06:17;24.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:08:50;25.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:11:18;25.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:13:46;26.00;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:16:26;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:21:57;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:24:26;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:26:54;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:29:24;26.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:31:52;26.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:34:20;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:36:50;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:39:25;27.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:41:54;27.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:44:21;28.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T13:46:51;28.30;98.40
4429;DHT22;2227;47.810;8.810;2023-07-13T13:49:26;28.40;98.10
4429;DHT22;2227;47.810;8.810;2023-07-13T13:51:54;28.70;98.50
4429;DHT22;2227;47.810;8.810;2023-07-13T13:54:22;28.90;97.80
4429;DHT22;2227;47.810;8.810;2023-07-13T13:56:50;28.70;95.60
4429;DHT22;2227;47.810;8.810;2023-07-13T13:59:19;28.50;95.40
4429;DHT22;2227;47.810;8.810;2023-07-13T14:01:47;28.30;96.50
4429;DHT22;2227;47.810;8.810;2023-07-13T14:04:18;28.40;96.40
4429;DHT22;2227;47.810;8.810;2023-07-13T14:06:45;28.60;99.30
4429;DHT22;2227;47.810;8.810;2023-07-13T14:09:15;28.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T14:11:42;28.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T14:14:15;28.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T14:16:43;29.00;99.20
4429;DHT22;2227;47.810;8.810;2023-07-13T14:19:12;29.20;99.10
4429;DHT22;2227;47.810;8.810;2023-07-13T14:21:40;29.20;99.00
4429;DHT22;2227;47.810;8.810;2023-07-13T14:24:07;29.30;99.30
4429;DHT22;2227;47.810;8.810;2023-07-13T14:26:39;29.60;98.70
4429;DHT22;2227;47.810;8.810;2023-07-13T14:29:15;29.70;98.20
4429;DHT22;2227;47.810;8.810;2023-07-13T14:31:44;29.50;98.00
4429;DHT22;2227;47.810;8.810;2023-07-13T14:34:11;29.60;97.40
4429;DHT22;2227;47.810;8.810;2023-07-13T14:36:44;29.50;97.00
4429;DHT22;2227;47.810;8.810;2023-07-13T14:39:18;29.60;96.70
4429;DHT22;2227;47.810;8.810;2023-07-13T14:41:45;29.50;96.00
4429;DHT22;2227;47.810;8.810;2023-07-13T14:44:17;29.50;96.20
4429;DHT22;2227;47.810;8.810;2023-07-13T14:46:45;29.70;96.00
4429;DHT22;2227;47.810;8.810;2023-07-13T14:49:42;29.80;96.10
4429;DHT22;2227;47.810;8.810;2023-07-13T14:52:18;29.70;96.40
4429;DHT22;2227;47.810;8.810;2023-07-13T14:54:45;29.60;96.20
4429;DHT22;2227;47.810;8.810;2023-07-13T14:57:14;29.70;96.30
4429;DHT22;2227;47.810;8.810;2023-07-13T14:59:41;29.80;95.50
4429;DHT22;2227;47.810;8.810;2023-07-13T15:02:32;30.00;94.90
4429;DHT22;2227;47.810;8.810;2023-07-13T15:05:00;30.10;95.30
4429;DHT22;2227;47.810;8.810;2023-07-13T15:07:27;29.90;95.00
4429;DHT22;2227;47.810;8.810;2023-07-13T15:09:54;30.00;94.60
4429;DHT22;2227;47.810;8.810;2023-07-13T15:12:21;30.10;94.20
4429;DHT22;2227;47.810;8.810;2023-07-13T15:14:48;30.20;93.90
4429;DHT22;2227;47.810;8.810;2023-07-13T15:17:31;30.30;92.80
4429;DHT22;2227;47.810;8.810;2023-07-13T15:19:59;30.40;92.00
4429;DHT22;2227;47.810;8.810;2023-07-13T15:22:26;30.40;90.30
4429;DHT22;2227;47.810;8.810;2023-07-13T15:24:53;30.50;88.00
4429;DHT22;2227;47.810;8.810;2023-07-13T15:27:21;30.60;87.10
4429;DHT22;2227;47.810;8.810;2023-07-13T15:29:47;30.60;83.80
4429;DHT22;2227;47.810;8.810;2023-07-13T15:32:14;30.50;83.60
4429;DHT22;2227;47.810;8.810;2023-07-13T15:34:41;30.40;84.60
4429;DHT22;2227;47.810;8.810;2023-07-13T15:37:17;30.40;84.40
4429;DHT22;2227;47.810;8.810;2023-07-13T15:39:44;30.30;82.40
4429;DHT22;2227;47.810;8.810;2023-07-13T15:42:15;30.20;80.50
4429;DHT22;2227;47.810;8.810;2023-07-13T15:44:42;30.00;78.10
4429;DHT22;2227;47.810;8.810;2023-07-13T15:47:13;29.80;72.50
4429;DHT22;2227;47.810;8.810;2023-07-13T15:49:41;29.70;73.70
4429;DHT22;2227;47.810;8.810;2023-07-13T15:52:23;29.70;76.20
4429;DHT22;2227;47.810;8.810;2023-07-13T15:54:50;29.90;79.60
4429;DHT22;2227;47.810;8.810;2023-07-13T15:57:18;30.00;79.70
4429;DHT22;2227;47.810;8.810;2023-07-13T15:59:45;30.00;78.50
4429;DHT22;2227;47.810;8.810;2023-07-13T16:02:17;30.20;78.80
4429;DHT22;2227;47.810;8.810;2023-07-13T16:04:44;30.40;80.40
4429;DHT22;2227;47.810;8.810;2023-07-13T16:07:13;30.40;80.30
4429;DHT22;2227;47.810;8.810;2023-07-13T16:09:40;30.40;79.30
4429;DHT22;2227;47.810;8.810;2023-07-13T16:12:11;30.40;78.00
4429;DHT22;2227;47.810;8.810;2023-07-13T16:14:39;30.40;76.10
4429;DHT22;2227;47.810;8.810;2023-07-13T16:17:13;30.50;71.20
4429;DHT22;2227;47.810;8.810;2023-07-13T16:19:41;30.50;69.70
4429;DHT22;2227;47.810;8.810;2023-07-13T16:22:19;30.30;68.70
4429;DHT22;2227;47.810;8.810;2023-07-13T16:24:48;30.00;62.40
4429;DHT22;2227;47.810;8.810;2023-07-13T16:27:16;29.90;67.10
4429;DHT22;2227;47.810;8.810;2023-07-13T16:29:43;29.80;62.50
4429;DHT22;2227;47.810;8.810;2023-07-13T16:32:14;29.70;57.90
4429;DHT22;2227;47.810;8.810;2023-07-13T16:34:42;29.50;60.20
4429;DHT22;2227;47.810;8.810;2023-07-13T16:37:20;29.40;57.40
4429;DHT22;2227;47.810;8.810;2023-07-13T16:39:53;29.20;56.30
4429;DHT22;2227;47.810;8.810;2023-07-13T16:42:21;29.00;60.10
4429;DHT22;2227;47.810;8.810;2023-07-13T16:44:48;28.70;56.70
4429;DHT22;2227;47.810;8.810;2023-07-13T16:47:17;28.70;58.60
4429;DHT22;2227;47.810;8.810;2023-07-13T16:49:45;28.90;59.60
4429;DHT22;2227;47.810;8.810;2023-07-13T16:52:13;28.80;56.40
4429;DHT22;2227;47.810;8.810;2023-07-13T16:54:41;28.60;58.30
4429;DHT22;2227;47.810;8.810;2023-07-13T16:57:17;28.20;59.80
4429;DHT22;2227;47.810;8.810;2023-07-13T16:59:46;28.20;59.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:02:34;28.10;59.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:05:03;27.90;59.10
4429;DHT22;2227;47.810;8.810;2023-07-13T17:07:30;27.70;58.60
4429;DHT22;2227;47.810;8.810;2023-07-13T17:09:58;27.50;59.70
4429;DHT22;2227;47.810;8.810;2023-07-13T17:12:26;27.10;59.60
4429;DHT22;2227;47.810;8.810;2023-07-13T17:14:53;26.90;63.00
4429;DHT22;2227;47.810;8.810;2023-07-13T17:17:27;26.90;66.20
4429;DHT22;2227;47.810;8.810;2023-07-13T17:19:55;27.00;67.80
4429;DHT22;2227;47.810;8.810;2023-07-13T17:22:22;27.00;68.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:24:48;26.80;68.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:27:16;26.80;69.20
4429;DHT22;2227;47.810;8.810;2023-07-13T17:29:43;26.60;70.80
4429;DHT22;2227;47.810;8.810;2023-07-13T17:32:15;26.40;72.00
4429;DHT22;2227;47.810;8.810;2023-07-13T17:34:43;26.10;73.50
4429;DHT22;2227;47.810;8.810;2023-07-13T17:37:16;26.00;73.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:39:43;25.90;75.20
4429;DHT22;2227;47.810;8.810;2023-07-13T17:42:11;25.80;76.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:44:39;25.80;75.00
4429;DHT22;2227;47.810;8.810;2023-07-13T17:47:25;25.80;75.30
4429;DHT22;2227;47.810;8.810;2023-07-13T17:49:53;25.70;75.90
4429;DHT22;2227;47.810;8.810;2023-07-13T17:52:21;25.60;76.10
4429;DHT22;2227;47.810;8.810;2023-07-13T17:54:51;25.40;77.00
4429;DHT22;2227;47.810;8.810;2023-07-13T17:57:18;25.30;77.40
4429;DHT22;2227;47.810;8.810;2023-07-13T17:59:45;25.30;77.30
4429;DHT22;2227;47.810;8.810;2023-07-13T18:02:19;25.20;78.30
4429;DHT22;2227;47.810;8.810;2023-07-13T18:04:48;25.20;77.70
4429;DHT22;2227;47.810;8.810;2023-07-13T18:07:15;25.10;77.70
4429;DHT22;2227;47.810;8.810;2023-07-13T18:09:44;25.10;78.60
4429;DHT22;2227;47.810;8.810;2023-07-13T18:12:13;25.20;78.40
4429;DHT22;2227;47.810;8.810;2023-07-13T18:14:41;25.20;78.70
4429;DHT22;2227;47.810;8.810;2023-07-13T18:17:10;25.30;79.20
4429;DHT22;2227;47.810;8.810;2023-07-13T18:19:41;25.20;80.70
4429;DHT22;2227;47.810;8.810;2023-07-13T18:22:11;25.30;80.90
4429;DHT22;2227;47.810;8.810;2023-07-13T18:24:38;25.30;80.80
4429;DHT22;2227;47.810;8.810;2023-07-13T18:27:05;25.30;81.50
4429;DHT22;2227;47.810;8.810;2023-07-13T18:29:35;25.30;81.20
4429;DHT22;2227;47.810;8.810;2023-07-13T18:32:02;25.20;81.20
4429;DHT22;2227;47.810;8.810;2023-07-13T18:34:38;25.10;82.10
4429;DHT22;2227;47.810;8.810;2023-07-13T18:37:24;25.00;84.30
4429;DHT22;2227;47.810;8.810;2023-07-13T18:39:52;24.90;85.40
4429;DHT22;2227;47.810;8.810;2023-07-13T18:42:20;24.80;84.50
4429;DHT22;2227;47.810;8.810;2023-07-13T18:44:47;24.60;86.10
4429;DHT22;2227;47.810;8.810;2023-07-13T18:47:18;24.40;86.70
4429;DHT22;2227;47.810;8.810;2023-07-13T18:49:50;24.40;87.40
4429;DHT22;2227;47.810;8.810;2023-07-13T18:52:19;24.40;88.50
4429;DHT22;2227;47.810;8.810;2023-07-13T18:54:46;24.20;87.40
4429;DHT22;2227;47.810;8.810;2023-07-13T18:57:13;24.00;88.90
4429;DHT22;2227;47.810;8.810;2023-07-13T18:59:40;23.90;88.30
4429;DHT22;2227;47.810;8.810;2023-07-13T19:02:14;23.80;90.00
4429;DHT22;2227;47.810;8.810;2023-07-13T19:04:42;23.70;89.30
4429;DHT22;2227;47.810;8.810;2023-07-13T19:07:10;23.60;90.30
4429;DHT22;2227;47.810;8.810;2023-07-13T19:09:38;23.60;90.40
4429;DHT22;2227;47.810;8.810;2023-07-13T19:12:20;23.40;90.60
4429;DHT22;2227;47.810;8.810;2023-07-13T19:14:49;23.40;91.00
4429;DHT22;2227;47.810;8.810;2023-07-13T19:17:17;23.30;90.80
4429;DHT22;2227;47.810;8.810;2023-07-13T19:19:44;23.20;91.40
4429;DHT22;2227;47.810;8.810;2023-07-13T19:22:14;23.00;91.80
4429;DHT22;2227;47.810;8.810;2023-07-13T19:24:41;22.90;91.90
4429;DHT22;2227;47.810;8.810;2023-07-13T19:27:12;22.80;92.40
4429;DHT22;2227;47.810;8.810;2023-07-13T19:29:40;22.70;92.70
4429;DHT22;2227;47.810;8.810;2023-07-13T19:32:09;22.50;92.90
4429;DHT22;2227;47.810;8.810;2023-07-13T19:34:36;22.30;93.20
4429;DHT22;2227;47.810;8.810;2023-07-13T19:37:12;22.10;93.90
4429;DHT22;2227;47.810;8.810;2023-07-13T19:39:41;22.00;94.30
4429;DHT22;2227;47.810;8.810;2023-07-13T19:42:26;21.90;94.40
4429;DHT22;2227;47.810;8.810;2023-07-13T19:44:56;21.90;94.60
4429;DHT22;2227;47.810;8.810;2023-07-13T19:47:23;21.80;95.30
4429;DHT22;2227;47.810;8.810;2023-07-13T19:49:51;21.80;95.40
4429;DHT22;2227;47.810;8.810;2023-07-13T19:52:24;21.70;95.50
4429;DHT22;2227;47.810;8.810;2023-07-13T19:54:55;21.70;95.70
4429;DHT22;2227;47.810;8.810;2023-07-13T19:57:25;21.60;96.20
4429;DHT22;2227;47.810;8.810;2023-07-13T19:59:53;21.60;97.30
4429;DHT22;2227;47.810;8.810;2023-07-13T20:02:23;21.50;98.20
4429;DHT22;2227;47.810;8.810;2023-07-13T20:04:50;21.40;97.80
4429;DHT22;2227;47.810;8.810;2023-07-13T20:07:22;21.20;97.50
4429;DHT22;2227;47.810;8.810;2023-07-13T20:09:50;21.00;97.10
4429;DHT22;2227;47.810;8.810;2023-07-13T20:12:22;20.80;97.40
4429;DHT22;2227;47.810;8.810;2023-07-13T20:14:50;20.80;97.80
4429;DHT22;2227;47.810;8.810;2023-07-13T20:17:37;20.80;98.00
4429;DHT22;2227;47.810;8.810;2023-07-13T20:20:15;20.80;98.30
4429;DHT22;2227;47.810;8.810;2023-07-13T20:22:43;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:25:18;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:27:46;20.80;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:30:12;20.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:32:39;20.70;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:37:49;20.60;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:40:19;20.50;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:42:46;20.40;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:45:13;20.30;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:47:40;20.20;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:50:18;20.10;99.90
4429;DHT22;2227;47.810;8.810;2023-07-13T20:52:45;20.10;99.90