sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:04;46.96;39.34;58.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:15;47.35;40.63;56.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:26;45.41;38.01;57.48;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:36;41.16;37.43;50.01;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:47;38.08;35.68;42.72;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:00:58;37.76;35.83;43.16;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:01:18;37.93;35.67;43.33;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:01:29;38.94;35.36;48.33;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:01:40;42.35;40.07;48.54;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:01:51;40.27;37.53;46.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:02:02;38.28;34.64;48.01;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:02:12;36.76;34.70;40.58;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:02:22;41.29;35.94;49.61;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:02:34;43.65;39.09;47.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:02:44;44.43;37.37;53.00;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:02;43.83;35.06;62.27;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:16;47.41;35.00;58.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:26;48.48;36.44;62.18;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:37;48.74;39.39;61.15;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:48;42.44;39.44;49.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:03:59;44.50;39.35;51.20;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:04:12;45.92;40.43;55.67;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:04:22;42.22;38.42;49.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:04:33;48.76;40.39;61.03;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:04:43;41.06;38.19;47.92;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:04:53;39.44;36.76;49.75;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:05:03;38.29;35.66;44.19;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:05:14;38.49;34.67;46.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:05:24;39.69;36.83;45.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:05:35;39.38;35.91;47.59;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:05:49;46.53;38.88;56.21;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:00;43.33;39.34;48.06;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:11;43.93;39.62;60.88;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:22;50.53;46.13;58.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:33;50.92;43.52;69.83;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:44;52.96;47.07;63.48;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:06:54;56.83;50.35;66.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:04;57.54;52.73;67.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:15;59.32;53.07;74.00;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:25;60.50;54.42;76.99;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:35;60.28;55.17;73.82;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:45;58.90;53.33;68.78;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:07:55;55.66;51.43;63.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:08:08;58.43;52.09;70.09;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:08:18;59.71;54.18;72.76;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:08:29;57.75;51.81;66.61;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:08:40;54.59;45.78;64.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:08:50;57.35;49.85;78.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:02;55.21;48.94;62.99;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:14;54.81;50.44;62.74;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:24;53.43;48.62;60.54;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:35;49.74;41.34;56.39;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:45;43.73;39.38;48.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:09:55;44.91;42.64;48.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:10:05;45.99;41.25;54.34;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:10:16;49.01;42.40;63.72;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:10:27;45.47;40.51;55.69;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:10:38;45.98;41.63;54.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:10:48;48.61;42.97;54.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:11:05;52.06;44.31;68.45;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:11:19;48.22;40.21;60.20;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:11:30;40.80;35.38;54.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:11:41;38.55;34.44;47.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:11:52;40.95;38.13;45.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:02;41.72;37.48;48.64;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:12;50.51;40.13;60.81;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:22;48.97;39.92;53.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:33;43.69;37.19;53.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:43;46.82;38.44;59.34;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:12:53;45.54;36.43;59.57;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:04;47.68;37.98;61.08;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:14;39.75;35.80;46.38;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:25;40.33;36.70;47.96;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:35;43.99;37.12;49.18;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:45;45.43;34.70;54.59;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:13:57;52.18;43.06;58.06;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:14:09;45.31;37.63;50.21;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:14:21;43.90;35.71;52.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:14:31;40.93;34.50;47.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:14:41;42.47;34.62;52.75;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:14:51;46.28;36.60;60.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:15:02;54.26;37.16;73.25;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:15:12;45.93;34.45;58.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:15:22;43.34;34.05;54.64;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:15:38;39.23;34.17;53.79;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:15:49;37.47;32.83;49.54;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:01;35.10;31.99;43.30;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:11;34.65;32.08;43.54;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:26;36.17;31.98;44.98;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:38;35.42;31.22;46.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:49;33.98;31.03;41.98;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:16:59;35.87;31.43;49.88;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:17:09;33.97;31.79;42.89;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:17:19;34.19;31.19;43.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:17:29;35.20;30.90;43.65;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:17:40;40.17;37.18;45.81;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:17:54;40.42;36.71;44.83;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:18:06;36.64;33.41;44.12;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:18:16;34.60;31.97;43.12;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:18:26;33.36;30.89;42.44;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:18:37;34.24;31.59;42.68;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:18:50;33.64;31.07;41.04;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:02;34.02;30.41;46.24;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:14;32.71;29.95;40.60;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:24;32.23;30.35;41.14;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:35;32.62;30.24;40.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:45;33.66;30.28;41.65;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:19:55;35.66;32.61;42.60;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:20:05;33.10;31.47;38.79;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:20:19;37.36;31.33;42.40;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:20:30;36.22;32.60;41.50;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:20:41;33.52;31.10;40.12;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:20:52;32.66;30.62;40.76;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:02;33.10;31.06;41.15;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:16;33.13;31.08;42.93;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:27;33.51;31.01;43.46;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:38;34.28;30.68;44.38;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:49;33.99;30.40;46.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:21:59;32.49;30.42;39.87;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:22:09;33.93;31.05;42.57;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:22:19;34.07;31.24;42.39;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:22:29;39.03;32.44;58.14;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:22:42;36.02;32.47;49.62;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:22:52;34.98;32.11;43.04;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:03;33.85;32.16;42.26;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:14;32.91;31.08;40.70;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:24;33.35;31.28;44.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:34;34.15;32.08;41.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:45;34.17;32.21;37.48;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:23:56;34.73;32.60;41.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:24:07;36.36;32.24;40.97;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:24:19;44.81;39.05;49.01;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:24:30;36.16;31.52;44.78;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:24:40;32.87;31.08;40.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:24:50;34.17;31.47;42.16;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:00;33.96;31.67;41.15;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:11;33.69;31.51;42.56;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:24;36.28;33.12;48.46;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:37;35.86;32.36;48.42;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:48;35.88;32.50;48.93;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:25:58;48.18;36.66;58.20;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:26:08;54.00;49.43;62.45;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:26:18;56.41;49.23;65.38;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:26:29;52.62;45.54;61.14;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:26:40;45.07;38.84;53.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:26:50;45.23;38.56;50.56;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:01;48.14;45.14;50.83;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:11;42.93;39.76;48.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:21;42.80;39.47;45.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:31;42.22;36.97;56.08;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:41;39.68;36.08;43.33;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:27:52;42.43;38.42;47.06;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:02;40.10;36.85;45.10;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:12;36.59;34.21;44.62;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:24;36.05;33.36;44.23;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:34;33.88;32.09;41.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:47;33.94;31.83;42.39;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:28:58;35.06;32.12;42.71;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:29:09;34.22;32.02;43.88;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:29:19;34.12;31.90;42.30;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:29:29;34.36;31.64;41.19;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:29:40;34.63;31.68;42.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:29:50;33.37;30.77;41.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:00;33.25;31.11;41.95;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:11;35.61;31.99;43.28;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:21;37.21;32.37;49.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:31;38.51;33.11;53.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:42;35.19;32.42;41.27;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:30:53;34.51;32.00;41.08;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:31:09;35.71;33.70;42.80;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:31:20;33.96;31.36;42.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:31:30;32.94;31.07;42.90;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:31:41;33.17;30.86;41.84;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:31:51;35.93;32.78;40.36;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:01;41.42;34.63;47.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:11;38.74;34.76;45.70;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:22;41.86;37.50;47.26;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:32;43.32;34.98;51.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:45;41.95;34.60;48.38;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:32:56;36.20;33.00;43.18;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:33:07;34.94;31.41;42.29;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:33:18;35.03;32.15;42.18;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:33:31;34.47;31.54;41.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:33:41;33.90;31.99;42.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:33:51;34.10;30.68;40.42;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:02;32.83;30.70;40.15;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:14;32.51;30.18;41.55;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:24;33.03;30.93;41.98;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:34;34.88;31.85;42.03;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:44;33.62;31.69;40.84;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:34:55;32.08;30.39;41.22;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:35:06;32.05;30.62;37.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:35:16;32.24;30.17;44.61;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:35:26;32.81;30.19;40.58;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:35:36;33.15;30.28;48.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:35:56;31.95;30.06;40.84;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:06;33.56;30.73;47.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:17;32.56;30.75;40.26;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:27;33.59;31.67;38.78;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:37;33.35;31.53;36.47;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:48;33.38;31.34;39.03;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:36:58;33.81;31.52;37.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:08;35.69;31.18;39.24;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:18;38.51;34.61;44.31;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:28;41.90;33.69;46.45;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:39;37.98;33.46;46.11;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:49;37.09;34.64;43.00;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:37:59;36.65;33.60;40.31;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:38:10;37.22;33.72;44.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:38:20;44.38;37.53;50.91;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:38:30;40.58;35.81;46.34;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:38:41;34.31;32.07;43.64;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:38:52;32.89;31.28;38.65;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:03;34.73;31.62;39.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:14;36.63;34.81;40.33;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:25;36.17;33.60;42.04;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:35;38.89;35.42;52.13;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:45;36.73;33.98;44.78;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:39:55;36.70;33.94;45.29;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:06;37.82;34.54;46.06;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:17;35.24;33.48;39.37;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:27;34.96;32.64;40.42;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:37;35.19;33.19;37.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:48;34.39;32.08;42.88;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:40:58;33.06;31.47;39.31;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:41:08;33.14;31.79;37.50;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:41:19;34.48;31.19;44.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:41:30;32.84;30.69;36.76;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:41:41;32.78;31.12;41.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:41:51;33.97;31.32;37.32;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:02;33.97;31.34;37.93;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:15;33.37;30.99;41.75;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:25;37.45;32.99;44.96;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:36;34.44;31.15;43.37;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:46;32.20;30.48;36.58;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:42:56;32.85;31.29;35.18;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:43:09;33.24;31.57;35.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:43:46;35.04;32.24;41.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:43:57;38.38;34.36;51.34;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:44:39;41.66;34.72;55.65;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:44:54;37.73;33.30;43.79;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:04;35.94;32.79;44.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:15;34.24;32.08;40.05;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:25;33.37;31.86;35.40;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:36;33.26;31.49;36.58;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:47;34.18;33.04;35.52;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:45:57;33.74;32.42;35.27;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:46:47;33.85;30.93;38.01;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:46:57;38.42;33.72;43.60;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:47:11;40.35;36.73;50.60;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:47:24;35.91;33.81;40.51;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:47:46;36.61;31.49;51.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:47:58;38.50;30.99;58.27;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:48:09;35.18;31.83;44.97;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:48:20;33.04;31.77;36.27;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:48:30;33.98;31.74;44.37;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:48:41;36.38;31.50;48.49;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:48:52;36.21;32.94;46.09;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:49:05;48.07;35.81;61.86;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:49:17;43.87;38.99;54.94;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:49:28;40.85;37.40;55.64;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:49:39;44.35;38.71;52.80;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:49:57;47.79;42.46;54.75;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:50:15;48.00;35.58;64.81;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:50:31;42.89;36.18;58.06;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:50:42;35.73;33.66;39.10;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:50:53;36.68;33.38;50.96;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:51:04;34.11;32.21;40.71;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:51:17;33.44;32.00;37.28;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:51:36;34.37;32.95;40.01;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:51:50;35.69;33.11;46.88;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:52:06;39.53;33.95;59.14;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:52:19;44.04;33.83;61.17;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:52:34;36.13;33.44;45.21;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:52:46;34.97;32.61;45.09;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:00;39.70;34.34;52.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:14;39.99;35.26;52.67;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:25;36.05;34.58;40.93;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:37;36.22;33.67;44.46;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:48;37.58;33.98;47.74;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:53:58;38.74;35.30;46.35;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:54:09;42.28;36.53;52.07;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:54:20;50.09;39.85;60.90;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:54:30;45.47;38.25;59.29;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:54:59;42.59;36.69;56.12;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:55:13;37.07;35.04;47.04;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:55:32;42.03;36.31;46.85;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:55:47;39.74;36.16;45.63;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:56:02;37.94;36.04;46.07;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:56:21;37.85;35.67;41.20;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:56:33;35.45;33.23;44.64;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:56:44;37.38;33.84;50.19;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:56:54;40.19;35.58;43.78;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:57:05;46.03;35.08;59.35;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:57:16;39.75;34.72;50.71;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:57:27;39.59;33.72;50.11;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:57:38;35.75;34.20;38.74;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:57:50;38.24;34.76;44.76;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:01;47.50;38.81;62.59;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:12;42.21;36.50;52.16;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:24;40.24;36.56;48.90;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:35;39.85;35.99;43.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:45;41.30;34.53;57.11;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:58:56;40.30;34.79;49.26;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:59:06;43.35;40.12;49.47;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:59:18;41.73;37.92;51.46;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:59:28;46.26;39.45;60.54;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:59:38;43.30;40.67;46.87;;
66449;Laerm;56828;52.294;4.666;2022-09-17T00:59:48;40.75;38.76;43.66;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:05;46.83;38.43;60.55;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:17;49.29;36.17;64.82;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:27;37.69;35.22;39.53;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:38;41.18;34.75;54.11;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:48;43.51;34.06;56.76;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:00:59;44.03;34.72;59.61;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:01:09;42.59;33.63;51.24;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:01:19;36.54;33.89;41.98;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:01:30;36.38;34.69;40.17;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:01:40;42.21;37.06;44.67;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:01:50;43.63;38.28;54.43;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:02;42.04;38.73;53.47;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:12;46.10;37.85;57.33;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:22;53.80;42.64;62.77;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:33;54.14;47.69;62.07;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:43;54.55;47.05;64.99;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:02:53;51.42;46.21;60.61;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:04;44.82;41.07;50.89;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:14;41.49;38.17;46.55;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:24;42.62;36.57;49.13;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:35;44.43;38.81;58.40;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:45;55.94;41.89;64.73;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:03:56;52.30;45.33;61.65;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:04:09;49.38;44.77;58.46;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:04:25;58.69;49.33;78.13;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:04:36;49.53;41.20;62.60;;
66449;Laerm;56828;52.294;4.666;2022-09-17T01:04:46;43.50;38.50;60.09;;