sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-29T00:10:48;3.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T00:40:50;2.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T01:10:53;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T01:40:55;2.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T02:10:58;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T02:41:01;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T03:11:05;2.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T03:41:09;1.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T04:11:12;1.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T04:41:16;1.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T05:11:20;2.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T05:41:24;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T06:11:27;3.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T06:41:31;5.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T07:11:35;5.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T07:41:38;9.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T08:11:42;9.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T08:41:45;9.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T09:11:49;11.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T09:41:54;12.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T10:11:59;17.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T10:42:03;18.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T11:12:09;20.30;98.10
1568;DHT22;777;47.156;8.326;2024-03-29T11:42:14;18.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T12:12:17;23.50;98.00
1568;DHT22;777;47.156;8.326;2024-03-29T12:42:21;26.80;90.20
1568;DHT22;777;47.156;8.326;2024-03-29T13:12:24;24.20;85.20
1568;DHT22;777;47.156;8.326;2024-03-29T13:42:28;26.40;78.70
1568;DHT22;777;47.156;8.326;2024-03-29T14:12:31;22.40;88.60
1568;DHT22;777;47.156;8.326;2024-03-29T14:42:35;18.20;97.80
1568;DHT22;777;47.156;8.326;2024-03-29T15:12:39;17.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T15:42:43;17.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T16:12:46;17.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T16:42:49;16.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T17:12:53;16.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T17:42:56;14.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T18:13:00;13.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T18:43:03;12.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T19:13:07;11.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T19:43:10;13.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T20:13:15;12.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T20:43:18;14.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-29T21:13:22;16.60;93.80
1568;DHT22;777;47.156;8.326;2024-03-29T21:43:25;16.30;94.20
1568;DHT22;777;47.156;8.326;2024-03-29T22:13:29;15.30;96.80
1568;DHT22;777;47.156;8.326;2024-03-29T22:43:33;14.70;99.60
1568;DHT22;777;47.156;8.326;2024-03-29T23:13:36;15.20;96.90
1568;DHT22;777;47.156;8.326;2024-03-29T23:43:39;15.20;94.40
