sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:01:58;0.74;86.64
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:04:24;0.72;86.81
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:06:50;0.65;86.79
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:09:17;0.62;87.38
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:11:43;0.64;87.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:14:09;0.66;87.24
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:16:35;0.65;87.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:19:01;0.68;87.12
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:21:27;0.67;87.22
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:23:53;0.63;86.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:26:19;0.62;87.28
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:28:45;0.59;86.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:31:19;0.50;87.12
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:33:45;0.37;87.51
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:36:11;0.37;87.87
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:38:37;0.43;87.93
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:41:04;0.46;87.64
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:43:31;0.40;87.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:45:57;0.38;87.36
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:48:25;0.45;87.75
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:50:51;0.47;87.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:53:17;0.50;87.39
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:55:43;0.54;87.36
67131;HTU21D;54051;53.464;49.532;2022-11-21T00:58:09;0.52;86.94
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:00:35;0.49;87.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:03:01;0.46;87.28
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:05:27;0.50;87.34
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:07:53;0.50;87.19
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:10:19;0.58;87.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:12:45;0.64;86.66
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:15:11;0.59;86.27
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:17:37;0.51;86.80
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:20:03;0.51;87.22
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:22:29;0.52;86.64
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:24:55;0.45;86.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:27:21;0.45;87.06
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:29:47;0.46;86.96
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:32:13;0.53;87.22
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:34:39;0.58;86.53
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:37:08;0.58;86.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:39:33;0.51;86.66
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:41:59;0.49;86.95
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:44:45;0.53;86.65
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:47:11;0.50;86.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:49:39;0.47;87.11
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:52:27;0.59;87.00
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:55:00;0.66;86.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T01:57:30;0.62;86.16
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:02:33;0.42;86.69
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:05:03;0.27;87.55
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:07:34;0.30;88.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:10:02;0.36;87.58
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:12:32;0.36;87.69
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:15:00;0.34;87.31
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:17:28;0.32;87.65
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:20:18;0.38;87.51
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:25:37;0.47;86.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:28:09;0.43;86.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:30:38;0.43;86.82
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:33:05;0.35;86.78
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:35:32;0.25;87.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:38:01;0.19;87.67
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:40:33;0.27;87.75
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:43:11;0.29;87.37
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:45:44;0.23;87.21
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:48:11;0.25;87.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:50:42;0.23;86.89
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:53:10;0.17;87.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:55:37;0.21;87.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T02:58:05;0.27;86.97
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:00:38;0.17;86.48
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:03:04;0.14;87.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:05:30;0.16;87.33
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:07:56;0.16;87.19
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:10:23;0.15;87.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:12:49;0.14;87.13
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:15:15;0.12;87.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:17:42;0.14;87.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:20:09;0.09;86.96
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:22:35;0.17;87.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:25:01;0.12;86.96
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:27:27;0.09;87.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:29:53;0.15;86.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:32:19;0.19;87.05
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:34:45;0.21;86.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:37:11;0.16;86.50
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:39:37;-0.01;87.26
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:42:03;-0.02;87.37
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:44:29;-0.11;87.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:46:55;-0.08;87.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:49:21;0.02;87.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:51:47;-0.00;87.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:54:13;0.04;87.35
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:56:39;0.06;87.01
67131;HTU21D;54051;53.464;49.532;2022-11-21T03:59:05;0.13;87.08
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:01:31;0.18;86.36
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:03:58;0.13;86.67
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:06:24;0.10;86.80
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:08:51;0.13;86.62
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:11:17;0.13;86.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:13:43;0.15;86.38
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:16:09;0.16;86.61
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:18:35;0.18;86.15
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:21:04;0.15;86.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:23:31;0.20;86.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:25:57;0.24;86.24
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:28:23;0.17;86.14
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:30:49;0.19;85.84
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:33:16;0.14;85.80
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:35:42;0.06;86.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:38:09;-0.01;86.61
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:40:35;0.06;86.41
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:43:01;-0.06;86.17
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:45:28;-0.11;87.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:47:54;-0.00;87.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:50:21;0.04;86.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:52:53;0.04;86.05
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:55:21;0.08;86.17
67131;HTU21D;54051;53.464;49.532;2022-11-21T04:57:48;0.04;85.53
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:00:15;-0.03;86.20
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:02:41;-0.00;86.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:05:07;-0.07;85.75
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:07:33;-0.05;86.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:09:59;-0.03;86.05
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:12:25;0.03;85.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:15:10;0.05;86.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:17:36;0.15;85.30
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:20:02;0.16;85.23
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:22:29;0.14;84.82
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:24:55;0.10;85.35
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:27:21;0.13;85.56
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:29:47;0.31;84.73
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:32:12;0.31;84.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:34:38;0.35;84.11
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:37:05;0.43;83.87
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:39:31;0.49;83.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:41:57;0.55;82.87
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:44:23;0.53;82.81
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:46:49;0.45;83.08
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:49:15;0.42;83.50
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:51:40;0.33;83.94
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:54:06;0.39;83.87
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:56:32;0.33;84.43
67131;HTU21D;54051;53.464;49.532;2022-11-21T05:58:58;0.42;83.84
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:01:24;0.40;83.47
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:04:09;0.43;83.13
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:06:35;0.37;83.88
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:09:02;0.43;83.40
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:11:28;0.40;83.58
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:13:55;0.44;83.78
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:16:21;0.54;83.56
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:18:49;0.52;83.24
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:21:22;0.40;83.65
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:23:54;0.55;83.72
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:26:22;0.68;83.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:28:49;0.73;83.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:31:22;0.79;83.06
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:33:56;0.94;81.97
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:36:23;0.88;81.81
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:38:51;0.68;82.64
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:41:19;0.64;83.08
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:43:45;0.65;82.59
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:46:13;0.71;82.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:48:40;0.66;82.38
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:51:11;0.71;82.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:53:38;0.68;82.78
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:56:04;0.80;82.15
67131;HTU21D;54051;53.464;49.532;2022-11-21T06:58:30;0.87;81.63
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:00:56;0.95;81.24
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:03:23;1.14;81.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:05:49;1.51;79.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:08:16;1.58;78.04
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:10:42;1.51;78.53
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:13:09;1.63;78.71
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:15:52;1.58;78.40
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:18:22;1.53;78.26
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:21:06;1.53;77.92
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:23:33;1.49;78.41
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:26:01;1.40;78.98
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:28:28;1.26;79.27
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:30:58;1.13;80.14
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:33:25;1.19;79.59
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:35:53;1.05;80.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:38:20;0.95;80.62
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:40:46;0.99;80.75
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:43:12;1.03;80.43
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:45:38;1.11;80.52
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:48:05;1.06;80.14
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:50:32;1.01;80.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:53:05;0.96;80.88
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:55:32;0.89;80.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T07:58:00;0.74;81.55
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:00:27;0.73;82.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:02:53;0.79;81.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:05:19;0.89;81.69
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:07:46;1.04;81.16
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:10:12;1.03;81.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:12:38;1.05;81.01
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:15:04;1.04;80.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:17:31;1.05;80.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:19:57;0.96;80.85
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:22:25;1.06;81.53
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:24:51;1.09;80.75
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:27:21;1.03;80.98
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:29:47;0.92;81.79
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:32:13;0.94;82.15
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:34:39;1.05;81.97
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:37:05;1.07;81.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:39:31;1.02;81.57
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:41:58;1.02;81.97
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:44:33;1.02;81.83
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:47:00;0.94;82.33
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:49:27;0.88;83.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:51:53;0.93;82.36
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:54:21;0.75;83.04
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:56:48;0.76;83.21
67131;HTU21D;54051;53.464;49.532;2022-11-21T08:59:15;0.72;83.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:01:41;0.79;83.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:04:07;0.83;83.57
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:06:33;0.86;83.60
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:09:00;0.89;83.17
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:11:26;0.94;83.66
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:13:53;0.98;83.16
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:16:38;0.99;82.84
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:19:22;0.99;83.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:21:49;0.97;83.50
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:24:15;0.97;83.46
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:26:41;0.98;83.43
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:29:07;0.87;83.96
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:31:36;0.90;83.68
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:34:03;0.91;84.43
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:36:29;0.89;84.11
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:38:55;0.84;84.12
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:41:29;0.79;84.26
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:44:38;0.69;85.17
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:50:05;0.95;84.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T09:58:03;0.89;84.31
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:00:30;0.93;83.78
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:02:56;0.94;84.39
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:05:32;1.04;83.82
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:08:10;0.98;83.76
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:13:50;0.94;84.33
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:21:48;1.06;83.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:24:43;1.13;82.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:27:18;1.12;83.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:29:58;1.16;83.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:32:53;1.17;83.15
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:35:29;1.14;82.36
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:38:02;1.10;82.34
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:40:34;0.97;82.91
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:43:29;1.03;82.88
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:46:17;0.96;82.89
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:49:09;0.80;83.37
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:54:15;0.78;84.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:57:17;0.78;84.30
67131;HTU21D;54051;53.464;49.532;2022-11-21T10:59:59;0.79;84.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:02:26;0.89;84.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:05:19;0.99;83.71
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:08:11;0.98;83.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:10:59;0.99;83.79
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:13:26;0.92;83.35
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:18:44;0.87;83.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:21:22;0.77;84.19
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:23:51;0.80;84.53
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:26:24;0.84;83.78
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:28:51;0.82;84.13
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:31:17;0.77;84.08
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:36:47;0.66;84.73
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:45:29;0.73;83.71
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:48:15;0.59;84.85
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:50:48;0.59;84.51
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:53:44;0.55;85.02
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:56:27;0.60;85.38
67131;HTU21D;54051;53.464;49.532;2022-11-21T11:59:01;0.69;85.16
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:04:16;0.62;85.21
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:07:05;0.61;85.02
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:10:02;0.67;84.89
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:12:40;0.69;85.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:15:24;0.58;85.37
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:23:35;0.50;86.06
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:28:45;0.42;86.12
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:39:57;0.19;87.63
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:45:33;0.39;85.98
67131;HTU21D;54051;53.464;49.532;2022-11-21T12:51:18;0.25;86.17
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:02:17;-0.02;86.92
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:04:47;0.07;86.74
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:07:14;0.10;86.48
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:09:44;0.14;86.12
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:12:38;0.20;85.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:15:28;0.28;85.37
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:18:32;0.21;85.28
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:20:57;0.23;85.52
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:23:40;0.22;85.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:29:09;0.19;85.51
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:31:36;0.28;84.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:34:03;0.23;84.68
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:49:46;0.20;85.14
67131;HTU21D;54051;53.464;49.532;2022-11-21T13:58:26;0.07;85.71
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:06:38;0.19;84.77
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:11:53;0.21;84.31
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:14:44;0.23;84.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:20:23;-0.07;85.56
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:22:59;0.04;85.35
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:28:27;0.15;84.44
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:31:05;0.15;85.05
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:33:32;0.19;84.10
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:36:13;0.04;84.45
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:38:42;0.04;85.27
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:43:46;0.06;84.56
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:46:19;0.05;84.83
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:48:45;0.12;84.85
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:51:15;0.10;84.47
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:53:43;0.08;84.27
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:56:22;0.08;85.09
67131;HTU21D;54051;53.464;49.532;2022-11-21T14:58:50;0.09;84.31
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:01:28;-0.03;84.93
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:04:02;-0.02;84.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:06:30;0.06;85.00
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:08:59;0.02;84.55
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:11:37;-0.05;85.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:14:26;0.07;85.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:16:56;0.15;84.42
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:19:27;0.12;84.60
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:21:56;0.09;84.31
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:24:40;0.05;83.96
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:27:29;-0.02;84.49
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:41:00;0.09;83.55
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:48:38;0.06;83.86
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:51:04;0.09;84.16
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:53:30;0.16;83.88
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:55:56;0.18;83.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T15:58:21;0.01;83.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:00:48;-0.01;84.93
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:03:14;0.09;84.50
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:05:40;0.15;84.04
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:08:06;0.12;84.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:10:32;0.16;84.26
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:12:58;0.23;83.92
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:15:24;0.16;83.87
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:17:50;0.15;84.32
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:20:16;0.07;84.25
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:22:42;0.02;84.90
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:25:09;0.10;84.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:27:35;0.10;84.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:30:01;0.15;84.28
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:32:27;0.15;84.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:34:53;0.14;84.22
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:37:19;0.17;83.84
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:39:45;0.20;83.98
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:42:17;0.21;83.59
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:44:44;0.15;83.61
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:47:10;0.12;83.65
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:49:37;0.05;84.70
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:52:12;-0.02;84.97
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:54:38;0.02;84.61
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:57:04;0.02;84.48
67131;HTU21D;54051;53.464;49.532;2022-11-21T16:59:31;0.07;84.48
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:01:57;-0.03;84.15
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:04:23;-0.03;84.64
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:06:49;0.02;84.61
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:09:16;0.05;84.01
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:11:42;0.08;83.98
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:14:10;-0.08;84.22
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:16:36;-0.09;84.88
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:19:03;0.01;84.43
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:21:30;0.07;84.62
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:23:56;0.14;84.03
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:26:24;0.19;83.33
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:28:51;0.08;83.59
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:31:18;-0.06;84.29
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:33:44;-0.07;84.07
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:36:18;-0.05;83.99
67131;HTU21D;54051;53.464;49.532;2022-11-21T17:38:47;-0.11;84.10