sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20828;SDS011;10575;50.124;8.582;2024-02-04T00:00:13;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:02:39;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:05:05;1.40;;;0.95;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:07:31;2.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:09:56;1.30;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:12:22;1.55;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:14:47;1.83;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:17:18;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:19:43;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:22:09;1.92;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:24:34;1.50;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:27:00;0.90;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:29:26;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:31:51;3.80;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:34:17;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:36:42;1.42;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:39:08;1.00;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:41:33;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:43:59;1.80;;;0.95;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:46:25;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:48:51;2.00;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:51:16;1.10;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:53:42;0.95;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:56:08;1.05;;;0.95;;
20828;SDS011;10575;50.124;8.582;2024-02-04T00:58:34;1.60;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:01:00;3.40;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:03:26;3.40;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:05:51;2.20;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:08:17;1.83;;;1.23;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:10:42;0.95;;;0.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:13:08;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:15:33;1.25;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:17:59;1.08;;;0.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:20:24;1.25;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:22:50;1.15;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:25:16;1.38;;;0.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:27:42;0.98;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:30:07;1.30;;;1.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:32:33;1.08;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:34:58;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:37:24;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:39:49;0.95;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:42:15;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:44:40;0.88;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:47:07;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:49:32;0.80;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:51:58;1.38;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:54:24;1.05;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:56:50;1.17;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T01:59:18;1.17;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:01:45;1.17;;;0.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:04:12;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:06:39;1.60;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:09:08;1.23;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:11:45;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:14:18;1.23;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:16:48;1.23;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:22:24;3.53;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:24:51;1.55;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:27:17;1.13;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:29:42;1.23;;;0.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:32:08;1.27;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:34:34;1.35;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:42:47;1.02;;;0.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:45:13;4.63;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:47:40;4.72;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:50:07;1.10;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:52:33;2.42;;;1.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:54:59;1.55;;;1.23;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:57:25;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T02:59:50;1.90;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:02:16;0.90;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:04:41;2.08;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:07:07;2.28;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:09:32;1.02;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:11:58;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:14:24;1.00;;;0.95;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:16:49;1.45;;;1.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:19:15;1.88;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:21:43;1.23;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:24:08;1.63;;;1.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:26:34;3.45;;;1.35;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:28:59;1.90;;;1.23;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:31:25;1.90;;;1.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:33:50;3.08;;;1.48;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:36:18;3.35;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:38:44;1.70;;;1.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:41:10;3.00;;;1.42;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:43:36;2.47;;;1.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:46:01;3.33;;;1.58;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:48:27;1.80;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:50:53;1.95;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:53:19;1.85;;;1.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:55:46;2.28;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T03:58:11;2.40;;;1.35;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:00:37;2.67;;;1.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:03:02;1.60;;;1.48;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:05:28;1.40;;;1.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:07:53;4.32;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:10:19;2.65;;;1.58;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:12:44;2.13;;;1.35;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:15:10;2.05;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:17:35;1.92;;;1.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:20:01;2.70;;;1.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:22:27;2.50;;;1.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:24:52;2.58;;;1.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:27:18;2.35;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:29:43;1.30;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:32:09;2.63;;;1.33;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:34:34;2.72;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:37:00;1.85;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:39:25;2.03;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:41:50;6.57;;;3.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:44:16;3.22;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:46:41;2.47;;;1.42;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:49:07;1.13;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:51:33;1.30;;;1.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:53:58;1.38;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:56:24;1.30;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T04:58:49;3.83;;;1.45;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:01:15;4.50;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:03:41;1.60;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:06:06;1.70;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:08:34;1.98;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:11:00;1.20;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:13:25;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:15:51;1.35;;;1.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:21:02;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:23:29;2.88;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:25:55;1.77;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:28:20;1.75;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:30:46;1.30;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:33:15;1.20;;;0.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:35:44;1.30;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:38:09;1.67;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:40:35;1.15;;;0.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:43:01;0.73;;;0.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:45:31;2.28;;;0.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:47:57;1.20;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:50:22;1.30;;;0.82;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:52:48;1.48;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:55:14;1.75;;;0.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T05:57:39;1.63;;;0.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:00:05;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:02:33;0.73;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:04:58;0.73;;;0.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:07:24;1.67;;;0.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:09:49;3.13;;;0.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:12:15;1.15;;;0.57;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:14:40;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:17:06;1.00;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:19:33;0.65;;;0.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:22:00;2.20;;;2.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:24:25;0.65;;;0.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:26:51;1.35;;;0.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:29:16;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:31:45;1.90;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:34:12;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:36:37;1.00;;;0.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:39:06;1.13;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:41:33;2.33;;;0.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:43:59;1.85;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:46:25;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:48:52;1.10;;;0.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:51:18;1.15;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:53:45;0.75;;;0.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:56:10;0.75;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T06:58:40;1.67;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:01:08;0.57;;;0.55;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:03:34;0.88;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:05:59;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:08:26;1.02;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:10:51;0.95;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:13:17;0.70;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:15:43;1.35;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:18:09;0.68;;;0.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:20:34;1.52;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:23:00;0.80;;;0.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:25:26;2.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:27:51;2.25;;;0.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:30:17;1.25;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:32:43;3.13;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:35:09;1.13;;;0.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:37:35;1.35;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:40:00;2.20;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:42:26;1.77;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:44:52;0.88;;;0.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:47:18;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:49:46;1.85;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:52:14;1.05;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:54:40;1.05;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:57:06;1.40;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T07:59:32;1.23;;;0.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:01:57;1.98;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:04:23;0.90;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:06:48;1.15;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:09:14;0.80;;;0.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:11:40;1.58;;;1.23;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:14:05;0.80;;;0.77;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:16:31;1.05;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:18:57;1.20;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:21:23;38.50;;;18.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:23:48;21.90;;;11.77;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:26:14;14.93;;;9.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:28:40;7.80;;;5.28;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:31:05;7.78;;;6.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:33:31;5.80;;;5.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:35:56;3.47;;;1.92;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:38:22;1.70;;;1.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:40:47;2.00;;;1.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:43:15;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:45:41;3.28;;;2.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:50:42;4.90;;;1.77;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:53:08;2.35;;;1.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:55:33;6.80;;;3.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T08:57:59;2.78;;;2.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:02:55;2.08;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:05:21;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:07:47;1.67;;;1.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:10:13;1.60;;;1.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:12:38;2.67;;;1.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:15:04;2.30;;;1.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:17:30;13.00;;;7.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:19:58;18.70;;;12.52;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:24:59;4.65;;;4.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:27:25;4.95;;;2.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:29:51;1.27;;;1.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:32:16;2.80;;;2.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:34:42;5.57;;;3.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:44:54;1.85;;;1.63;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:47:20;2.40;;;2.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:49:46;1.50;;;1.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:52:12;1.63;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:54:45;1.42;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:57:14;1.70;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T09:59:41;20.33;;;8.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:02:08;84.43;;;29.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:04:35;68.00;;;24.48;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:07:00;39.10;;;15.18;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:09:27;77.65;;;27.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:11:52;95.82;;;35.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:14:18;70.03;;;28.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:16:45;11.77;;;4.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:19:11;31.13;;;15.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:21:37;13.25;;;6.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:24:02;5.43;;;3.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:26:28;11.15;;;7.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:28:59;7.40;;;5.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:31:25;4.75;;;2.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:33:51;2.28;;;1.67;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:36:17;4.22;;;2.97;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:38:43;3.78;;;1.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:41:08;2.95;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:43:38;4.35;;;3.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:46:08;3.38;;;2.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:48:36;2.17;;;1.85;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:51:13;1.48;;;1.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:53:43;1.48;;;1.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:56:14;2.30;;;1.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T10:58:44;4.68;;;1.67;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:01:13;1.83;;;1.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:03:39;3.83;;;1.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:06:07;7.47;;;5.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:08:33;2.47;;;1.67;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:10:59;2.00;;;1.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:13:25;1.75;;;1.08;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:15:53;2.03;;;1.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:21:11;2.20;;;1.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:26:40;1.65;;;1.27;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:29:07;3.10;;;1.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:31:33;1.25;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:33:59;2.10;;;1.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:36:26;4.70;;;2.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:38:51;1.27;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:41:21;2.38;;;1.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:43:51;1.63;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:46:18;2.30;;;1.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:48:51;4.90;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:51:18;1.77;;;1.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:53:48;1.25;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:56:14;1.85;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T11:58:40;1.45;;;1.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:01:09;3.00;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:03:35;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:06:02;1.30;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:08:29;1.30;;;1.17;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:10:57;2.10;;;1.27;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:13:23;1.15;;;1.05;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:15:49;2.38;;;1.02;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:18:15;8.77;;;5.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:20:45;36.63;;;17.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:23:12;60.60;;;26.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:25:38;14.55;;;9.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:28:03;22.50;;;12.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:30:30;11.52;;;6.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:33:00;37.85;;;18.63;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:35:27;9.80;;;5.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:37:53;6.57;;;5.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:40:27;9.43;;;5.95;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:42:55;13.25;;;7.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:45:24;7.13;;;5.13;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:47:54;3.53;;;3.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:50:21;3.13;;;2.83;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:52:49;3.50;;;3.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:55:27;5.45;;;3.38;;
20828;SDS011;10575;50.124;8.582;2024-02-04T12:58:09;3.80;;;3.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:00:42;2.20;;;2.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:03:08;2.58;;;1.65;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:05:34;1.35;;;1.25;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:08:00;3.00;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:10:29;32.75;;;13.23;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:13:05;62.65;;;19.55;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:15:43;190.35;;;54.55;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:18:09;143.38;;;45.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:20:40;307.20;;;98.88;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:23:10;145.00;;;46.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:25:36;60.67;;;23.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:28:02;51.88;;;21.67;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:30:28;63.15;;;28.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:32:54;7.72;;;5.68;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:35:22;19.20;;;12.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:37:48;5.00;;;4.07;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:40:17;1.73;;;1.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:42:44;1.98;;;1.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:45:10;4.68;;;2.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:47:40;1.83;;;1.63;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:50:06;3.00;;;2.70;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:52:33;1.70;;;1.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:55:02;2.25;;;1.48;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:57:32;4.05;;;2.78;;
20828;SDS011;10575;50.124;8.582;2024-02-04T13:59:59;1.40;;;1.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:02:24;2.30;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:04:51;1.20;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:07:17;2.58;;;2.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:09:43;1.98;;;1.77;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:12:09;5.82;;;2.78;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:14:36;3.17;;;2.53;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:17:01;1.90;;;1.50;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:19:27;1.55;;;1.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:21:53;2.13;;;1.33;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:24:18;1.75;;;0.93;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:26:44;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:29:09;1.55;;;0.90;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:31:35;2.75;;;1.75;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:34:01;4.78;;;2.40;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:36:26;3.80;;;2.00;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:38:53;5.50;;;3.15;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:41:18;5.55;;;3.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:43:43;3.42;;;2.20;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:46:09;3.65;;;2.63;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:48:38;4.25;;;2.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:51:03;2.25;;;1.73;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:53:30;2.05;;;1.10;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:55:55;8.43;;;5.55;;
20828;SDS011;10575;50.124;8.582;2024-02-04T14:58:21;5.40;;;3.60;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:00:47;3.47;;;2.33;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:03:13;2.80;;;1.98;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:05:39;2.83;;;1.83;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:08:06;1.55;;;1.30;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:10:32;3.10;;;1.58;;
20828;SDS011;10575;50.124;8.582;2024-02-04T15:12:58;4.35;;;1.90;;