sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18658;DHT22;9458;50.942;5.074;2023-07-20T00:02:16;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:04:48;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:07:16;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:09:45;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:12:17;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:14:45;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:17:19;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:19:48;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:22:16;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:24:43;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:27:12;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:29:39;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:32:07;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:34:34;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:37:01;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:39:29;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:41:57;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:44:26;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:46:54;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:49:21;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:51:49;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:54:18;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:56:45;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T00:59:12;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:01:41;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:04:08;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:06:36;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:09:08;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:11:37;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:14:05;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:16:33;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:19:03;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:21:31;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:26:53;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:29:34;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:32:05;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:34:33;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:37:02;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:39:29;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:41:57;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:44:24;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:46:52;17.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:49:20;17.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:51:47;17.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:54:15;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:56:43;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T01:59:10;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:01:37;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:04:14;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:06:43;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:09:10;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:11:37;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:14:08;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:16:36;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:19:04;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:21:33;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:24:02;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:26:29;17.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:28:56;17.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:31:24;17.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:33:52;17.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:36:20;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:38:48;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:41:20;17.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:43:47;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:46:14;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:48:41;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:51:09;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:53:36;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:56:04;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T02:58:33;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:01:02;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:03:29;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:05:57;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:08:25;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:10:52;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:13:19;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:15:48;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:18:16;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:20:43;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:23:10;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:25:37;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:28:04;16.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:30:32;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:33:01;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:35:29;16.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:37:57;16.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:40:24;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:42:52;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:45:19;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:47:50;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:50:20;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:52:47;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:55:14;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T03:57:41;16.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:00:09;16.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:02:37;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:05:04;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:07:33;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:10:01;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:12:28;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:14:55;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:17:22;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:19:49;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:22:16;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:24:44;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:27:11;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:29:38;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:32:06;16.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:34:33;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:37:02;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:39:30;16.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:41:59;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:44:26;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:46:54;16.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:49:21;17.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:51:48;17.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:54:16;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:56:45;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T04:59:13;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:01:41;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:04:08;17.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:06:35;17.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:09:02;17.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:11:29;17.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:13:56;17.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:16:25;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:18:52;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:21:19;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:23:46;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:26:14;17.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:28:41;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:31:09;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:33:38;17.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:36:05;17.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:38:32;17.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:40:59;17.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:43:26;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:45:54;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:48:21;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:50:50;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:53:17;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:55:44;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T05:58:12;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:00:39;17.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:03:08;18.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:05:44;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:08:13;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:10:40;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:13:08;18.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:15:36;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:18:05;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:20:32;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:22:59;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:25:28;18.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:27:55;18.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:30:22;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:32:51;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:35:18;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:37:46;18.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:40:14;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:42:42;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:45:09;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:47:37;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:50:05;18.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:52:32;18.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:54:59;18.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:57:27;18.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T06:59:55;18.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:02:22;18.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:04:49;18.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:07:16;18.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:09:43;18.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:12:12;19.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:14:39;19.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:17:09;19.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:19:36;19.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:22:04;19.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:24:31;19.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:27:00;19.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:29:28;20.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:31:55;20.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:34:23;20.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:36:50;20.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:39:17;20.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:41:44;20.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:44:12;20.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:46:38;20.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:49:07;20.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:51:35;20.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:54:03;20.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:56:30;20.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T07:58:57;20.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:01:25;20.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:03:52;21.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:06:20;21.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:08:48;21.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:11:15;21.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:13:43;21.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:16:10;21.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:18:37;21.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:21:04;22.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:23:31;22.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:26:00;22.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:28:27;22.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:30:54;22.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:33:22;22.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:35:50;22.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:38:18;22.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:40:45;22.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:43:15;23.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:45:44;23.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:48:12;23.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:50:39;23.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:53:07;23.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:55:35;22.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T08:58:02;22.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:00:31;23.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:02:58;23.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:05:28;23.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:07:56;24.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:10:23;23.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:12:51;24.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:15:19;24.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:17:49;24.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:20:17;24.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:22:46;24.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:25:13;24.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:27:41;24.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:30:09;24.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:32:41;24.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:35:26;24.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:37:54;24.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:40:22;24.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:42:48;24.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:45:18;25.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:47:46;24.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:50:13;24.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:52:41;24.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:55:10;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T09:57:37;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:00:05;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:02:42;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:05:14;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:07:45;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:10:13;25.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:12:42;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:15:11;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:17:43;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:20:16;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:22:45;25.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:25:12;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:27:40;25.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:30:07;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:32:35;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:35:11;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:37:50;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:40:28;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:42:56;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:45:33;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:48:02;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:50:29;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:53:11;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:55:38;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T10:58:06;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:00:33;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:03:01;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:05:35;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:08:09;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:10:38;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:13:21;25.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:16:01;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:18:29;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:20:58;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:23:25;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:25:54;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:28:21;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:30:50;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:33:19;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:35:48;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:38:16;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:40:43;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:43:12;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:45:39;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:48:07;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:50:38;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:53:05;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:55:33;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T11:58:01;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:00:29;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:02:57;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:05:24;26.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:07:52;26.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:10:24;26.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:12:51;26.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:15:20;26.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:17:51;26.20;99.50
18658;DHT22;9458;50.942;5.074;2023-07-20T12:20:25;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:22:52;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:25:19;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:27:47;25.90;99.80
18658;DHT22;9458;50.942;5.074;2023-07-20T12:30:14;25.60;99.50
18658;DHT22;9458;50.942;5.074;2023-07-20T12:32:42;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:35:10;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:37:40;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:40:07;26.00;99.80
18658;DHT22;9458;50.942;5.074;2023-07-20T12:42:37;25.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:45:05;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:47:32;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:50:00;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:52:28;26.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:54:56;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:57:23;26.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T12:59:54;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:02:21;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:04:48;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:07:16;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:09:45;26.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:12:13;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:14:40;26.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:17:07;26.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:19:35;26.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:22:03;26.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:24:30;26.40;99.10
18658;DHT22;9458;50.942;5.074;2023-07-20T13:26:58;26.40;97.80
18658;DHT22;9458;50.942;5.074;2023-07-20T13:29:25;26.00;99.10
18658;DHT22;9458;50.942;5.074;2023-07-20T13:31:52;25.80;99.20
18658;DHT22;9458;50.942;5.074;2023-07-20T13:34:20;25.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:36:47;25.90;99.50
18658;DHT22;9458;50.942;5.074;2023-07-20T13:39:15;25.80;99.00
18658;DHT22;9458;50.942;5.074;2023-07-20T13:41:42;25.90;99.10
18658;DHT22;9458;50.942;5.074;2023-07-20T13:44:11;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T13:46:38;25.80;98.00
18658;DHT22;9458;50.942;5.074;2023-07-20T13:49:05;25.70;97.20
18658;DHT22;9458;50.942;5.074;2023-07-20T13:51:32;25.80;97.50
18658;DHT22;9458;50.942;5.074;2023-07-20T13:53:59;26.00;97.30
18658;DHT22;9458;50.942;5.074;2023-07-20T13:56:26;26.00;96.70
18658;DHT22;9458;50.942;5.074;2023-07-20T13:58:54;26.10;96.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:01:22;26.00;96.40
18658;DHT22;9458;50.942;5.074;2023-07-20T14:03:51;25.90;96.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:06:18;25.80;98.40
18658;DHT22;9458;50.942;5.074;2023-07-20T14:08:45;25.80;97.80
18658;DHT22;9458;50.942;5.074;2023-07-20T14:11:14;25.90;98.70
18658;DHT22;9458;50.942;5.074;2023-07-20T14:13:42;25.80;98.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:16:09;25.80;97.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:18:37;25.80;98.80
18658;DHT22;9458;50.942;5.074;2023-07-20T14:21:04;25.70;98.00
18658;DHT22;9458;50.942;5.074;2023-07-20T14:23:32;25.70;97.80
18658;DHT22;9458;50.942;5.074;2023-07-20T14:25:59;25.60;99.10
18658;DHT22;9458;50.942;5.074;2023-07-20T14:28:27;25.60;98.90
18658;DHT22;9458;50.942;5.074;2023-07-20T14:30:55;25.70;99.20
18658;DHT22;9458;50.942;5.074;2023-07-20T14:33:23;25.70;98.10
18658;DHT22;9458;50.942;5.074;2023-07-20T14:35:51;25.70;98.20
18658;DHT22;9458;50.942;5.074;2023-07-20T14:38:18;25.80;98.40
18658;DHT22;9458;50.942;5.074;2023-07-20T14:40:45;25.80;99.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:43:12;25.70;98.70
18658;DHT22;9458;50.942;5.074;2023-07-20T14:45:40;25.60;99.30
18658;DHT22;9458;50.942;5.074;2023-07-20T14:48:07;25.60;99.80
18658;DHT22;9458;50.942;5.074;2023-07-20T14:50:34;25.50;99.50
18658;DHT22;9458;50.942;5.074;2023-07-20T14:53:03;25.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T14:55:30;25.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T14:57:59;25.50;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:00:26;25.40;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:02:54;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:05:22;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:07:49;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:10:18;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:12:46;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:15:13;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:17:43;25.20;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:20:11;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:22:39;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:25:07;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:27:37;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:30:07;25.30;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:32:34;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:35:01;25.10;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:37:29;24.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:39:57;24.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:42:26;24.80;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:44:55;24.60;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:47:23;24.70;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:49:51;24.90;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:52:21;25.00;99.90
18658;DHT22;9458;50.942;5.074;2023-07-20T15:54:49;24.90;99.90