sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2022-07-30T00:01:57;14.59;85.43
67862;DHT22;54665;51.462;6.698;2022-07-30T00:04:22;14.56;85.40
67862;DHT22;54665;51.462;6.698;2022-07-30T00:06:48;14.53;85.81
67862;DHT22;54665;51.462;6.698;2022-07-30T00:09:14;14.52;85.89
67862;DHT22;54665;51.462;6.698;2022-07-30T00:11:40;14.46;86.25
67862;DHT22;54665;51.462;6.698;2022-07-30T00:14:05;14.55;86.64
67862;DHT22;54665;51.462;6.698;2022-07-30T00:16:31;14.57;86.79
67862;DHT22;54665;51.462;6.698;2022-07-30T00:18:56;14.66;86.97
67862;DHT22;54665;51.462;6.698;2022-07-30T00:21:21;14.80;86.88
67862;DHT22;54665;51.462;6.698;2022-07-30T00:23:47;14.94;86.79
67862;DHT22;54665;51.462;6.698;2022-07-30T00:26:12;15.05;86.52
67862;DHT22;54665;51.462;6.698;2022-07-30T00:28:38;15.12;86.08
67862;DHT22;54665;51.462;6.698;2022-07-30T00:31:03;15.20;86.04
67862;DHT22;54665;51.462;6.698;2022-07-30T00:33:29;15.41;85.72
67862;DHT22;54665;51.462;6.698;2022-07-30T00:35:55;15.70;84.82
67862;DHT22;54665;51.462;6.698;2022-07-30T00:38:20;15.90;83.78
67862;DHT22;54665;51.462;6.698;2022-07-30T00:40:46;16.09;82.47
67862;DHT22;54665;51.462;6.698;2022-07-30T00:43:16;16.06;82.16
67862;DHT22;54665;51.462;6.698;2022-07-30T00:45:45;16.12;82.19
67862;DHT22;54665;51.462;6.698;2022-07-30T00:48:12;16.16;81.77
67862;DHT22;54665;51.462;6.698;2022-07-30T00:50:38;16.09;81.68
67862;DHT22;54665;51.462;6.698;2022-07-30T00:53:05;15.99;81.71
67862;DHT22;54665;51.462;6.698;2022-07-30T00:55:31;15.82;81.85
67862;DHT22;54665;51.462;6.698;2022-07-30T00:57:57;15.65;82.16
67862;DHT22;54665;51.462;6.698;2022-07-30T01:00:23;15.44;82.49
67862;DHT22;54665;51.462;6.698;2022-07-30T01:02:48;15.23;83.14
67862;DHT22;54665;51.462;6.698;2022-07-30T01:05:14;15.08;83.93
67862;DHT22;54665;51.462;6.698;2022-07-30T01:07:40;14.93;84.28
67862;DHT22;54665;51.462;6.698;2022-07-30T01:10:10;14.80;84.96
67862;DHT22;54665;51.462;6.698;2022-07-30T01:12:36;14.70;85.34
67862;DHT22;54665;51.462;6.698;2022-07-30T01:15:04;14.56;85.75
67862;DHT22;54665;51.462;6.698;2022-07-30T01:17:31;14.44;86.30
67862;DHT22;54665;51.462;6.698;2022-07-30T01:20:00;14.33;86.65
67862;DHT22;54665;51.462;6.698;2022-07-30T01:25:03;14.28;87.69
67862;DHT22;54665;51.462;6.698;2022-07-30T01:27:34;14.22;88.03
67862;DHT22;54665;51.462;6.698;2022-07-30T01:30:03;14.32;88.47
67862;DHT22;54665;51.462;6.698;2022-07-30T01:32:30;14.40;88.63
67862;DHT22;54665;51.462;6.698;2022-07-30T01:34:57;14.33;88.50
67862;DHT22;54665;51.462;6.698;2022-07-30T01:37:26;14.25;88.50
67862;DHT22;54665;51.462;6.698;2022-07-30T01:39:54;14.18;88.58
67862;DHT22;54665;51.462;6.698;2022-07-30T01:42:20;14.18;88.67
67862;DHT22;54665;51.462;6.698;2022-07-30T01:44:48;14.13;88.78
67862;DHT22;54665;51.462;6.698;2022-07-30T01:47:15;14.12;88.94
67862;DHT22;54665;51.462;6.698;2022-07-30T01:49:45;14.11;89.03
67862;DHT22;54665;51.462;6.698;2022-07-30T01:52:11;14.13;89.14
67862;DHT22;54665;51.462;6.698;2022-07-30T01:54:39;14.16;89.13
67862;DHT22;54665;51.462;6.698;2022-07-30T01:57:06;14.30;89.18
67862;DHT22;54665;51.462;6.698;2022-07-30T01:59:34;14.55;88.71
67862;DHT22;54665;51.462;6.698;2022-07-30T02:02:01;14.72;87.86
67862;DHT22;54665;51.462;6.698;2022-07-30T02:04:27;14.80;87.06
67862;DHT22;54665;51.462;6.698;2022-07-30T02:07:08;14.83;86.54
67862;DHT22;54665;51.462;6.698;2022-07-30T02:09:41;14.79;86.39
67862;DHT22;54665;51.462;6.698;2022-07-30T02:12:11;14.69;86.26
67862;DHT22;54665;51.462;6.698;2022-07-30T02:17:31;14.50;86.52
67862;DHT22;54665;51.462;6.698;2022-07-30T02:20:02;14.47;86.97
67862;DHT22;54665;51.462;6.698;2022-07-30T02:22:32;14.34;86.95
67862;DHT22;54665;51.462;6.698;2022-07-30T02:25:00;14.15;87.23
67862;DHT22;54665;51.462;6.698;2022-07-30T02:27:31;14.13;87.85
67862;DHT22;54665;51.462;6.698;2022-07-30T02:29:59;14.11;88.32
67862;DHT22;54665;51.462;6.698;2022-07-30T02:32:32;14.06;88.63
67862;DHT22;54665;51.462;6.698;2022-07-30T02:35:02;14.01;88.71
67862;DHT22;54665;51.462;6.698;2022-07-30T02:37:29;14.02;88.92
67862;DHT22;54665;51.462;6.698;2022-07-30T02:39:57;14.09;89.16
67862;DHT22;54665;51.462;6.698;2022-07-30T02:42:25;14.09;89.16
67862;DHT22;54665;51.462;6.698;2022-07-30T02:44:52;14.19;89.37
67862;DHT22;54665;51.462;6.698;2022-07-30T02:47:22;14.18;89.18
67862;DHT22;54665;51.462;6.698;2022-07-30T02:49:54;14.04;89.20
67862;DHT22;54665;51.462;6.698;2022-07-30T02:52:21;13.95;89.24
67862;DHT22;54665;51.462;6.698;2022-07-30T02:54:50;13.84;89.33
67862;DHT22;54665;51.462;6.698;2022-07-30T02:57:18;13.72;89.41
67862;DHT22;54665;51.462;6.698;2022-07-30T02:59:46;13.71;89.73
67862;DHT22;54665;51.462;6.698;2022-07-30T03:02:13;13.64;89.97
67862;DHT22;54665;51.462;6.698;2022-07-30T03:04:39;13.72;90.33
67862;DHT22;54665;51.462;6.698;2022-07-30T03:07:07;13.72;90.46
67862;DHT22;54665;51.462;6.698;2022-07-30T03:09:34;13.67;90.55
67862;DHT22;54665;51.462;6.698;2022-07-30T03:12:02;13.68;90.71
67862;DHT22;54665;51.462;6.698;2022-07-30T03:14:27;13.72;90.95
67862;DHT22;54665;51.462;6.698;2022-07-30T03:16:57;13.62;90.91
67862;DHT22;54665;51.462;6.698;2022-07-30T03:19:24;13.53;90.99
67862;DHT22;54665;51.462;6.698;2022-07-30T03:21:54;13.43;91.16
67862;DHT22;54665;51.462;6.698;2022-07-30T03:24:22;13.39;91.32
67862;DHT22;54665;51.462;6.698;2022-07-30T03:26:50;13.28;91.39
67862;DHT22;54665;51.462;6.698;2022-07-30T03:29:16;13.40;91.65
67862;DHT22;54665;51.462;6.698;2022-07-30T03:31:43;13.46;91.67
67862;DHT22;54665;51.462;6.698;2022-07-30T03:34:10;13.60;91.88
67862;DHT22;54665;51.462;6.698;2022-07-30T03:36:36;13.79;92.12
67862;DHT22;54665;51.462;6.698;2022-07-30T03:39:03;13.81;92.10
67862;DHT22;54665;51.462;6.698;2022-07-30T03:41:30;13.95;92.21
67862;DHT22;54665;51.462;6.698;2022-07-30T03:43:58;13.88;92.02
67862;DHT22;54665;51.462;6.698;2022-07-30T03:46:26;13.89;92.03
67862;DHT22;54665;51.462;6.698;2022-07-30T03:48:53;13.81;91.97
67862;DHT22;54665;51.462;6.698;2022-07-30T03:51:19;13.86;92.06
67862;DHT22;54665;51.462;6.698;2022-07-30T03:53:45;13.89;92.22
67862;DHT22;54665;51.462;6.698;2022-07-30T03:56:32;13.89;92.26
67862;DHT22;54665;51.462;6.698;2022-07-30T03:59:18;13.92;92.33
67862;DHT22;54665;51.462;6.698;2022-07-30T04:01:43;13.82;92.34
67862;DHT22;54665;51.462;6.698;2022-07-30T04:04:40;13.71;92.30
67862;DHT22;54665;51.462;6.698;2022-07-30T04:07:05;13.79;92.50
67862;DHT22;54665;51.462;6.698;2022-07-30T04:09:31;13.72;92.51
67862;DHT22;54665;51.462;6.698;2022-07-30T04:12:07;13.78;92.57
67862;DHT22;54665;51.462;6.698;2022-07-30T04:14:40;13.78;92.69
67862;DHT22;54665;51.462;6.698;2022-07-30T04:17:34;13.71;92.68
67862;DHT22;54665;51.462;6.698;2022-07-30T04:20:07;13.62;92.71
67862;DHT22;54665;51.462;6.698;2022-07-30T04:22:35;13.64;92.79
67862;DHT22;54665;51.462;6.698;2022-07-30T04:25:03;13.70;92.85
67862;DHT22;54665;51.462;6.698;2022-07-30T04:27:31;13.79;92.96
67862;DHT22;54665;51.462;6.698;2022-07-30T04:29:58;13.92;92.98
67862;DHT22;54665;51.462;6.698;2022-07-30T04:32:24;14.04;93.01
67862;DHT22;54665;51.462;6.698;2022-07-30T04:35:27;14.23;93.01
67862;DHT22;54665;51.462;6.698;2022-07-30T04:38:11;14.32;92.94
67862;DHT22;54665;51.462;6.698;2022-07-30T04:40:39;14.52;93.00
67862;DHT22;54665;51.462;6.698;2022-07-30T04:43:05;14.67;93.02
67862;DHT22;54665;51.462;6.698;2022-07-30T04:45:33;14.80;93.04
67862;DHT22;54665;51.462;6.698;2022-07-30T04:48:01;14.87;92.99
67862;DHT22;54665;51.462;6.698;2022-07-30T04:50:48;14.97;92.94
67862;DHT22;54665;51.462;6.698;2022-07-30T04:53:17;15.10;92.84
67862;DHT22;54665;51.462;6.698;2022-07-30T04:55:50;15.20;92.73
67862;DHT22;54665;51.462;6.698;2022-07-30T04:58:18;15.31;92.55
67862;DHT22;54665;51.462;6.698;2022-07-30T05:00:45;15.36;92.41
67862;DHT22;54665;51.462;6.698;2022-07-30T05:03:15;15.45;92.20
67862;DHT22;54665;51.462;6.698;2022-07-30T05:05:47;15.39;91.90
67862;DHT22;54665;51.462;6.698;2022-07-30T05:08:13;15.39;91.92
67862;DHT22;54665;51.462;6.698;2022-07-30T05:10:39;15.41;91.87
67862;DHT22;54665;51.462;6.698;2022-07-30T05:13:10;15.45;91.78
67862;DHT22;54665;51.462;6.698;2022-07-30T05:15:36;15.35;91.76
67862;DHT22;54665;51.462;6.698;2022-07-30T05:18:03;15.35;91.85
67862;DHT22;54665;51.462;6.698;2022-07-30T05:20:30;15.34;91.96
67862;DHT22;54665;51.462;6.698;2022-07-30T05:23:18;15.28;91.98
67862;DHT22;54665;51.462;6.698;2022-07-30T05:25:52;15.27;92.08
67862;DHT22;54665;51.462;6.698;2022-07-30T05:28:27;15.27;92.14
67862;DHT22;54665;51.462;6.698;2022-07-30T05:30:53;15.30;92.26
67862;DHT22;54665;51.462;6.698;2022-07-30T05:33:20;15.38;92.26
67862;DHT22;54665;51.462;6.698;2022-07-30T05:35:46;15.36;92.11
67862;DHT22;54665;51.462;6.698;2022-07-30T05:38:12;15.34;92.15
67862;DHT22;54665;51.462;6.698;2022-07-30T05:41:07;15.35;92.15
67862;DHT22;54665;51.462;6.698;2022-07-30T05:43:59;15.32;92.19
67862;DHT22;54665;51.462;6.698;2022-07-30T05:46:25;15.34;92.40
67862;DHT22;54665;51.462;6.698;2022-07-30T05:48:51;15.35;92.60
67862;DHT22;54665;51.462;6.698;2022-07-30T05:51:17;15.44;92.67
67862;DHT22;54665;51.462;6.698;2022-07-30T05:53:45;15.51;92.82
67862;DHT22;54665;51.462;6.698;2022-07-30T05:56:42;15.63;92.81
67862;DHT22;54665;51.462;6.698;2022-07-30T05:59:27;15.70;92.75
67862;DHT22;54665;51.462;6.698;2022-07-30T06:02:17;15.67;92.63
67862;DHT22;54665;51.462;6.698;2022-07-30T06:04:49;15.75;92.64
67862;DHT22;54665;51.462;6.698;2022-07-30T06:07:15;15.81;92.60
67862;DHT22;54665;51.462;6.698;2022-07-30T06:09:41;15.89;92.45
67862;DHT22;54665;51.462;6.698;2022-07-30T06:12:08;15.90;92.30
67862;DHT22;54665;51.462;6.698;2022-07-30T06:18:22;15.90;91.06
67862;DHT22;54665;51.462;6.698;2022-07-30T06:20:52;15.99;90.16
67862;DHT22;54665;51.462;6.698;2022-07-30T06:23:34;16.14;89.74
67862;DHT22;54665;51.462;6.698;2022-07-30T06:26:20;16.24;89.07
67862;DHT22;54665;51.462;6.698;2022-07-30T06:28:46;16.33;88.31
67862;DHT22;54665;51.462;6.698;2022-07-30T06:31:32;16.50;87.63
67862;DHT22;54665;51.462;6.698;2022-07-30T06:33:58;16.68;86.71
67862;DHT22;54665;51.462;6.698;2022-07-30T06:36:28;16.98;85.50
67862;DHT22;54665;51.462;6.698;2022-07-30T06:39:00;17.18;84.15
67862;DHT22;54665;51.462;6.698;2022-07-30T06:42:04;17.25;83.23
67862;DHT22;54665;51.462;6.698;2022-07-30T06:44:49;17.43;82.69
67862;DHT22;54665;51.462;6.698;2022-07-30T06:47:22;17.60;82.01
67862;DHT22;54665;51.462;6.698;2022-07-30T06:49:51;17.76;81.03
67862;DHT22;54665;51.462;6.698;2022-07-30T06:52:17;17.62;80.37
67862;DHT22;54665;51.462;6.698;2022-07-30T06:54:46;17.74;79.93
67862;DHT22;54665;51.462;6.698;2022-07-30T06:57:31;18.83;76.78
67862;DHT22;54665;51.462;6.698;2022-07-30T06:59:59;19.28;75.00
67862;DHT22;54665;51.462;6.698;2022-07-30T07:02:31;20.84;69.41
67862;DHT22;54665;51.462;6.698;2022-07-30T07:05:09;20.67;68.28
67862;DHT22;54665;51.462;6.698;2022-07-30T07:07:36;19.83;70.20
67862;DHT22;54665;51.462;6.698;2022-07-30T07:10:02;20.08;70.78
67862;DHT22;54665;51.462;6.698;2022-07-30T07:12:43;20.69;68.79
67862;DHT22;54665;51.462;6.698;2022-07-30T07:15:10;22.04;64.12
67862;DHT22;54665;51.462;6.698;2022-07-30T07:17:36;22.94;60.20
67862;DHT22;54665;51.462;6.698;2022-07-30T07:20:02;23.62;57.36
67862;DHT22;54665;51.462;6.698;2022-07-30T07:22:34;23.41;57.41
67862;DHT22;54665;51.462;6.698;2022-07-30T07:25:00;23.52;56.52
67862;DHT22;54665;51.462;6.698;2022-07-30T07:27:29;23.56;58.55
67862;DHT22;54665;51.462;6.698;2022-07-30T07:29:58;22.81;60.76
67862;DHT22;54665;51.462;6.698;2022-07-30T07:32:23;22.78;60.77
67862;DHT22;54665;51.462;6.698;2022-07-30T07:34:49;23.12;60.29
67862;DHT22;54665;51.462;6.698;2022-07-30T07:37:15;23.70;58.78
67862;DHT22;54665;51.462;6.698;2022-07-30T07:39:41;24.17;57.33
67862;DHT22;54665;51.462;6.698;2022-07-30T07:42:06;24.66;56.30
67862;DHT22;54665;51.462;6.698;2022-07-30T07:44:33;24.73;55.29
67862;DHT22;54665;51.462;6.698;2022-07-30T07:46:58;23.88;57.34
67862;DHT22;54665;51.462;6.698;2022-07-30T07:49:29;24.17;56.88
67862;DHT22;54665;51.462;6.698;2022-07-30T07:51:55;24.55;55.50
67862;DHT22;54665;51.462;6.698;2022-07-30T07:54:21;24.49;55.38
67862;DHT22;54665;51.462;6.698;2022-07-30T07:56:47;24.87;54.82
67862;DHT22;54665;51.462;6.698;2022-07-30T07:59:16;24.52;55.91
67862;DHT22;54665;51.462;6.698;2022-07-30T08:01:42;24.69;54.76
67862;DHT22;54665;51.462;6.698;2022-07-30T08:04:30;24.89;54.19
67862;DHT22;54665;51.462;6.698;2022-07-30T08:07:07;24.31;56.80
67862;DHT22;54665;51.462;6.698;2022-07-30T08:09:58;25.00;55.48
67862;DHT22;54665;51.462;6.698;2022-07-30T08:12:32;24.68;55.88
67862;DHT22;54665;51.462;6.698;2022-07-30T08:15:30;25.70;53.91
67862;DHT22;54665;51.462;6.698;2022-07-30T08:18:04;26.38;50.98
67862;DHT22;54665;51.462;6.698;2022-07-30T08:20:43;25.84;51.28
67862;DHT22;54665;51.462;6.698;2022-07-30T08:23:10;25.98;52.10
67862;DHT22;54665;51.462;6.698;2022-07-30T08:25:36;25.68;51.95
67862;DHT22;54665;51.462;6.698;2022-07-30T08:28:01;25.53;53.26
67862;DHT22;54665;51.462;6.698;2022-07-30T08:30:28;26.26;51.38
67862;DHT22;54665;51.462;6.698;2022-07-30T08:32:55;26.82;49.92
67862;DHT22;54665;51.462;6.698;2022-07-30T08:35:20;26.91;49.23
67862;DHT22;54665;51.462;6.698;2022-07-30T08:37:47;26.14;50.11
67862;DHT22;54665;51.462;6.698;2022-07-30T08:40:17;25.46;51.48
67862;DHT22;54665;51.462;6.698;2022-07-30T08:42:51;25.70;50.71
67862;DHT22;54665;51.462;6.698;2022-07-30T08:45:17;25.70;50.33
67862;DHT22;54665;51.462;6.698;2022-07-30T08:47:44;25.44;51.75
67862;DHT22;54665;51.462;6.698;2022-07-30T08:50:11;25.43;52.47
67862;DHT22;54665;51.462;6.698;2022-07-30T08:52:52;25.40;52.13
67862;DHT22;54665;51.462;6.698;2022-07-30T08:55:21;26.08;49.65
67862;DHT22;54665;51.462;6.698;2022-07-30T08:57:47;26.25;48.47
67862;DHT22;54665;51.462;6.698;2022-07-30T09:00:13;26.25;48.35
67862;DHT22;54665;51.462;6.698;2022-07-30T09:02:40;25.51;50.46
67862;DHT22;54665;51.462;6.698;2022-07-30T09:05:06;25.00;53.33
67862;DHT22;54665;51.462;6.698;2022-07-30T09:07:33;26.06;50.05
67862;DHT22;54665;51.462;6.698;2022-07-30T09:10:00;27.01;47.26
67862;DHT22;54665;51.462;6.698;2022-07-30T09:12:42;26.36;47.76
67862;DHT22;54665;51.462;6.698;2022-07-30T09:17:58;23.69;56.00
67862;DHT22;54665;51.462;6.698;2022-07-30T09:22:56;26.18;50.73
67862;DHT22;54665;51.462;6.698;2022-07-30T09:25:42;27.03;46.14
67862;DHT22;54665;51.462;6.698;2022-07-30T09:28:29;25.60;48.99
67862;DHT22;54665;51.462;6.698;2022-07-30T09:31:15;24.11;52.82
67862;DHT22;54665;51.462;6.698;2022-07-30T09:34:22;22.99;56.06
67862;DHT22;54665;51.462;6.698;2022-07-30T09:37:23;23.97;52.95
67862;DHT22;54665;51.462;6.698;2022-07-30T09:40:24;24.79;50.33
67862;DHT22;54665;51.462;6.698;2022-07-30T09:43:10;25.74;48.22
67862;DHT22;54665;51.462;6.698;2022-07-30T09:45:53;26.09;47.59
67862;DHT22;54665;51.462;6.698;2022-07-30T09:48:21;25.63;46.75
67862;DHT22;54665;51.462;6.698;2022-07-30T09:50:49;26.77;44.42
67862;DHT22;54665;51.462;6.698;2022-07-30T09:53:14;27.00;44.60
67862;DHT22;54665;51.462;6.698;2022-07-30T09:55:42;25.50;47.47
67862;DHT22;54665;51.462;6.698;2022-07-30T09:58:08;24.27;49.50
67862;DHT22;54665;51.462;6.698;2022-07-30T10:00:35;24.93;47.74
67862;DHT22;54665;51.462;6.698;2022-07-30T10:03:22;25.95;45.73
67862;DHT22;54665;51.462;6.698;2022-07-30T10:06:09;26.40;45.03
67862;DHT22;54665;51.462;6.698;2022-07-30T10:08:44;26.64;44.01
67862;DHT22;54665;51.462;6.698;2022-07-30T10:11:13;26.53;43.77
67862;DHT22;54665;51.462;6.698;2022-07-30T10:13:40;26.67;42.56
67862;DHT22;54665;51.462;6.698;2022-07-30T10:16:07;26.59;42.29
67862;DHT22;54665;51.462;6.698;2022-07-30T10:18:33;26.64;41.14
67862;DHT22;54665;51.462;6.698;2022-07-30T10:21:18;26.45;41.07
67862;DHT22;54665;51.462;6.698;2022-07-30T10:24:05;26.84;40.69
67862;DHT22;54665;51.462;6.698;2022-07-30T10:27:00;26.64;39.91
67862;DHT22;54665;51.462;6.698;2022-07-30T10:29:36;26.47;41.46
67862;DHT22;54665;51.462;6.698;2022-07-30T10:32:03;25.74;43.90
67862;DHT22;54665;51.462;6.698;2022-07-30T10:34:29;25.64;44.65
67862;DHT22;54665;51.462;6.698;2022-07-30T10:36:59;25.33;44.37
67862;DHT22;54665;51.462;6.698;2022-07-30T10:39:33;25.43;44.46
67862;DHT22;54665;51.462;6.698;2022-07-30T10:42:32;25.70;43.58
67862;DHT22;54665;51.462;6.698;2022-07-30T10:45:22;25.46;43.35
67862;DHT22;54665;51.462;6.698;2022-07-30T10:47:51;25.81;43.82
67862;DHT22;54665;51.462;6.698;2022-07-30T10:50:21;26.11;41.16
67862;DHT22;54665;51.462;6.698;2022-07-30T10:52:55;26.25;40.55
67862;DHT22;54665;51.462;6.698;2022-07-30T10:55:32;26.47;40.61
67862;DHT22;54665;51.462;6.698;2022-07-30T10:58:19;26.52;41.11
67862;DHT22;54665;51.462;6.698;2022-07-30T11:03:19;25.74;44.50
67862;DHT22;54665;51.462;6.698;2022-07-30T11:05:47;25.46;44.11
67862;DHT22;54665;51.462;6.698;2022-07-30T11:08:37;24.89;44.32
67862;DHT22;54665;51.462;6.698;2022-07-30T11:13:54;25.60;42.98
67862;DHT22;54665;51.462;6.698;2022-07-30T11:16:56;25.17;43.37
67862;DHT22;54665;51.462;6.698;2022-07-30T11:19:22;25.53;42.99
67862;DHT22;54665;51.462;6.698;2022-07-30T11:22:24;26.05;42.05
67862;DHT22;54665;51.462;6.698;2022-07-30T11:24:51;26.32;40.86
67862;DHT22;54665;51.462;6.698;2022-07-30T11:27:39;26.18;40.21
67862;DHT22;54665;51.462;6.698;2022-07-30T11:32:44;25.43;41.47
67862;DHT22;54665;51.462;6.698;2022-07-30T11:35:29;24.95;42.44
67862;DHT22;54665;51.462;6.698;2022-07-30T11:38:07;25.36;43.48
67862;DHT22;54665;51.462;6.698;2022-07-30T11:41:23;25.98;40.51
67862;DHT22;54665;51.462;6.698;2022-07-30T11:43:31;26.42;39.49
67862;DHT22;54665;51.462;6.698;2022-07-30T11:46:09;26.83;40.22
67862;DHT22;54665;51.462;6.698;2022-07-30T11:48:36;27.30;38.07
67862;DHT22;54665;51.462;6.698;2022-07-30T11:51:03;27.57;38.17
67862;DHT22;54665;51.462;6.698;2022-07-30T11:53:28;26.98;36.28
67862;DHT22;54665;51.462;6.698;2022-07-30T11:55:58;27.14;36.81
67862;DHT22;54665;51.462;6.698;2022-07-30T11:58:42;27.27;37.69
67862;DHT22;54665;51.462;6.698;2022-07-30T12:01:15;27.89;36.62
67862;DHT22;54665;51.462;6.698;2022-07-30T12:03:42;27.14;35.61
67862;DHT22;54665;51.462;6.698;2022-07-30T12:06:10;26.79;36.95
67862;DHT22;54665;51.462;6.698;2022-07-30T12:08:44;26.56;36.11
67862;DHT22;54665;51.462;6.698;2022-07-30T12:11:10;26.61;37.37
67862;DHT22;54665;51.462;6.698;2022-07-30T12:13:36;26.19;37.95
67862;DHT22;54665;51.462;6.698;2022-07-30T12:16:15;26.14;38.65
67862;DHT22;54665;51.462;6.698;2022-07-30T12:18:41;26.28;38.98
67862;DHT22;54665;51.462;6.698;2022-07-30T12:21:08;25.98;39.06
67862;DHT22;54665;51.462;6.698;2022-07-30T12:23:38;25.67;39.20
67862;DHT22;54665;51.462;6.698;2022-07-30T12:26:06;25.98;39.18
67862;DHT22;54665;51.462;6.698;2022-07-30T12:28:33;26.46;40.82
67862;DHT22;54665;51.462;6.698;2022-07-30T12:30:59;27.06;38.36
67862;DHT22;54665;51.462;6.698;2022-07-30T12:33:28;26.76;38.16
67862;DHT22;54665;51.462;6.698;2022-07-30T12:35:56;26.86;39.72
67862;DHT22;54665;51.462;6.698;2022-07-30T12:38:23;27.04;39.90
67862;DHT22;54665;51.462;6.698;2022-07-30T12:40:53;26.88;38.70
67862;DHT22;54665;51.462;6.698;2022-07-30T12:43:41;26.60;40.13
67862;DHT22;54665;51.462;6.698;2022-07-30T12:46:08;26.93;39.19
67862;DHT22;54665;51.462;6.698;2022-07-30T12:48:34;26.77;38.78
67862;DHT22;54665;51.462;6.698;2022-07-30T12:51:06;27.00;38.65
67862;DHT22;54665;51.462;6.698;2022-07-30T12:53:32;26.94;39.45
67862;DHT22;54665;51.462;6.698;2022-07-30T12:56:15;26.66;40.43
67862;DHT22;54665;51.462;6.698;2022-07-30T12:58:41;26.35;41.44
67862;DHT22;54665;51.462;6.698;2022-07-30T13:01:08;26.67;40.51
67862;DHT22;54665;51.462;6.698;2022-07-30T13:03:33;27.11;40.05
67862;DHT22;54665;51.462;6.698;2022-07-30T13:06:19;27.42;39.00
67862;DHT22;54665;51.462;6.698;2022-07-30T13:08:55;27.75;38.20
67862;DHT22;54665;51.462;6.698;2022-07-30T13:11:23;28.30;37.42
67862;DHT22;54665;51.462;6.698;2022-07-30T13:13:49;28.98;37.49
67862;DHT22;54665;51.462;6.698;2022-07-30T13:16:16;28.84;35.36
67862;DHT22;54665;51.462;6.698;2022-07-30T13:18:42;28.92;36.90
67862;DHT22;54665;51.462;6.698;2022-07-30T13:21:08;28.90;35.88
67862;DHT22;54665;51.462;6.698;2022-07-30T13:23:35;28.71;35.59
67862;DHT22;54665;51.462;6.698;2022-07-30T13:26:01;27.92;36.34
67862;DHT22;54665;51.462;6.698;2022-07-30T13:28:27;27.33;37.39
67862;DHT22;54665;51.462;6.698;2022-07-30T13:30:54;27.14;36.88
67862;DHT22;54665;51.462;6.698;2022-07-30T13:33:20;26.60;36.78
67862;DHT22;54665;51.462;6.698;2022-07-30T13:35:46;26.39;38.57
67862;DHT22;54665;51.462;6.698;2022-07-30T13:38:12;26.06;40.07
67862;DHT22;54665;51.462;6.698;2022-07-30T13:40:38;25.97;40.24
67862;DHT22;54665;51.462;6.698;2022-07-30T13:43:04;25.75;41.27
67862;DHT22;54665;51.462;6.698;2022-07-30T13:45:29;25.85;40.57
67862;DHT22;54665;51.462;6.698;2022-07-30T13:47:55;26.11;40.35
67862;DHT22;54665;51.462;6.698;2022-07-30T13:50:21;26.33;39.91
67862;DHT22;54665;51.462;6.698;2022-07-30T13:52:46;26.76;39.59
67862;DHT22;54665;51.462;6.698;2022-07-30T13:55:12;27.18;40.18
67862;DHT22;54665;51.462;6.698;2022-07-30T13:57:38;27.57;38.57
67862;DHT22;54665;51.462;6.698;2022-07-30T14:00:04;27.52;37.78
67862;DHT22;54665;51.462;6.698;2022-07-30T14:02:31;27.54;38.33
67862;DHT22;54665;51.462;6.698;2022-07-30T14:04:56;27.44;38.70
67862;DHT22;54665;51.462;6.698;2022-07-30T14:07:22;27.37;39.18
67862;DHT22;54665;51.462;6.698;2022-07-30T14:09:48;26.94;39.08
67862;DHT22;54665;51.462;6.698;2022-07-30T14:12:14;26.90;40.26
67862;DHT22;54665;51.462;6.698;2022-07-30T14:14:39;26.76;40.28
67862;DHT22;54665;51.462;6.698;2022-07-30T14:17:05;26.67;39.27
67862;DHT22;54665;51.462;6.698;2022-07-30T14:19:30;26.64;40.24
67862;DHT22;54665;51.462;6.698;2022-07-30T14:21:56;27.20;39.83
67862;DHT22;54665;51.462;6.698;2022-07-30T14:24:22;27.03;39.50
67862;DHT22;54665;51.462;6.698;2022-07-30T14:26:48;26.73;40.36
67862;DHT22;54665;51.462;6.698;2022-07-30T14:29:15;26.96;39.61
67862;DHT22;54665;51.462;6.698;2022-07-30T14:31:41;26.88;39.48
67862;DHT22;54665;51.462;6.698;2022-07-30T14:34:07;26.87;40.33
67862;DHT22;54665;51.462;6.698;2022-07-30T14:36:33;26.97;39.68
67862;DHT22;54665;51.462;6.698;2022-07-30T14:38:59;27.42;39.92
67862;DHT22;54665;51.462;6.698;2022-07-30T14:41:26;27.31;38.05
67862;DHT22;54665;51.462;6.698;2022-07-30T14:43:52;27.03;39.33
67862;DHT22;54665;51.462;6.698;2022-07-30T14:46:18;27.14;39.21
67862;DHT22;54665;51.462;6.698;2022-07-30T14:48:43;27.14;38.79
67862;DHT22;54665;51.462;6.698;2022-07-30T14:51:09;27.11;38.64
67862;DHT22;54665;51.462;6.698;2022-07-30T14:53:34;27.44;38.14
67862;DHT22;54665;51.462;6.698;2022-07-30T14:56:00;27.49;37.43
67862;DHT22;54665;51.462;6.698;2022-07-30T14:58:25;27.58;37.73
67862;DHT22;54665;51.462;6.698;2022-07-30T15:00:51;27.39;38.72
67862;DHT22;54665;51.462;6.698;2022-07-30T15:03:16;27.73;38.46
67862;DHT22;54665;51.462;6.698;2022-07-30T15:05:42;27.63;38.38
67862;DHT22;54665;51.462;6.698;2022-07-30T15:08:07;27.20;39.03
67862;DHT22;54665;51.462;6.698;2022-07-30T15:10:33;26.79;40.27
67862;DHT22;54665;51.462;6.698;2022-07-30T15:12:58;26.56;40.57
67862;DHT22;54665;51.462;6.698;2022-07-30T15:15:24;26.75;40.60
67862;DHT22;54665;51.462;6.698;2022-07-30T15:17:49;27.54;39.13
67862;DHT22;54665;51.462;6.698;2022-07-30T15:20:15;28.30;36.90
67862;DHT22;54665;51.462;6.698;2022-07-30T15:22:40;27.95;37.49
67862;DHT22;54665;51.462;6.698;2022-07-30T15:25:06;27.27;38.43
67862;DHT22;54665;51.462;6.698;2022-07-30T15:27:31;26.90;38.85
67862;DHT22;54665;51.462;6.698;2022-07-30T15:29:57;26.60;40.40
67862;DHT22;54665;51.462;6.698;2022-07-30T15:32:22;26.40;40.19
67862;DHT22;54665;51.462;6.698;2022-07-30T15:34:48;26.02;40.93
67862;DHT22;54665;51.462;6.698;2022-07-30T15:37:13;25.81;41.26
67862;DHT22;54665;51.462;6.698;2022-07-30T15:39:39;25.64;42.03
67862;DHT22;54665;51.462;6.698;2022-07-30T15:42:05;25.67;42.77
67862;DHT22;54665;51.462;6.698;2022-07-30T15:44:31;25.63;42.92
67862;DHT22;54665;51.462;6.698;2022-07-30T15:46:56;25.67;43.31
67862;DHT22;54665;51.462;6.698;2022-07-30T15:49:22;25.64;42.60
67862;DHT22;54665;51.462;6.698;2022-07-30T15:51:48;25.73;42.44
67862;DHT22;54665;51.462;6.698;2022-07-30T15:54:18;25.84;42.77
67862;DHT22;54665;51.462;6.698;2022-07-30T15:56:44;25.82;42.27
67862;DHT22;54665;51.462;6.698;2022-07-30T15:59:12;25.89;42.69
67862;DHT22;54665;51.462;6.698;2022-07-30T16:01:38;25.99;42.25
67862;DHT22;54665;51.462;6.698;2022-07-30T16:04:03;26.09;42.12
67862;DHT22;54665;51.462;6.698;2022-07-30T16:06:29;26.15;42.49
67862;DHT22;54665;51.462;6.698;2022-07-30T16:08:56;26.04;43.15
67862;DHT22;54665;51.462;6.698;2022-07-30T16:11:22;25.98;43.22
67862;DHT22;54665;51.462;6.698;2022-07-30T16:13:48;25.77;43.65