sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-01-28T00:00:08;33.02;28.57;47.04;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:00:18;30.09;28.72;33.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:00:29;29.79;28.67;31.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:00:39;30.19;29.06;35.21;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:00:50;30.16;28.94;31.74;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:06;30.75;29.31;32.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:16;31.21;29.47;34.64;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:27;31.16;29.25;33.74;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:37;30.22;29.20;31.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:47;29.90;28.72;31.29;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:01:57;29.71;28.69;30.95;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:02:08;29.72;28.46;31.18;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:02:18;29.97;28.64;31.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:02:28;29.86;28.41;31.22;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:02:39;29.97;28.75;33.22;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:02:50;30.72;29.47;34.86;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:00;31.00;29.05;34.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:11;29.84;28.93;30.96;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:21;29.93;28.96;33.82;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:31;29.65;28.35;32.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:42;29.87;28.51;33.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:03:52;29.95;28.84;36.87;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:02;30.16;28.93;38.66;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:13;29.90;28.71;34.65;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:24;29.47;28.24;30.34;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:34;29.43;28.48;30.72;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:44;29.38;28.40;30.55;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:04:55;29.48;28.42;30.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:05:05;29.59;28.56;30.94;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:05:16;29.54;28.41;30.87;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:05:26;29.76;28.56;31.66;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:05:38;30.37;28.83;32.77;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:05:49;30.30;28.85;32.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:06:12;30.95;29.56;37.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:06:23;31.23;29.29;36.12;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:06:33;31.81;29.80;34.43;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:06:44;31.13;29.28;34.82;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:06:55;30.89;29.20;33.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:05;31.19;29.27;32.98;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:15;32.22;29.85;34.84;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:26;31.96;29.78;37.32;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:36;32.07;29.61;36.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:48;31.54;29.26;34.24;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:07:58;30.49;29.12;33.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:08:08;30.84;29.13;32.60;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:08:20;30.32;29.22;31.76;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:08:30;29.96;28.71;31.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:08:41;30.65;29.06;33.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:08:51;29.97;28.64;32.03;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:01;29.96;28.92;31.31;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:12;29.75;28.66;30.78;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:22;30.12;28.74;31.45;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:32;30.07;28.81;31.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:42;30.09;28.93;31.11;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:09:53;30.28;28.71;31.65;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:03;30.21;28.95;31.29;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:14;30.26;29.13;31.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:24;30.00;28.91;31.17;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:35;30.18;28.97;31.41;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:46;30.12;28.82;31.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:10:59;30.49;28.95;33.87;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:11:10;30.24;28.44;31.72;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:11:21;30.66;29.06;32.70;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:11:32;30.41;28.91;31.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:11:42;30.16;29.12;32.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:11:53;30.29;28.90;31.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:04;30.06;28.72;31.91;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:14;30.01;28.91;31.64;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:24;30.17;28.71;32.10;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:36;30.55;29.04;32.33;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:46;29.94;28.88;32.02;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:12:56;30.85;29.01;34.97;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:13:07;30.26;28.99;31.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:13:18;29.83;28.58;31.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:13:28;30.13;28.70;31.76;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:13:39;30.05;28.86;31.49;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:13:51;29.81;28.60;31.12;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:01;29.85;28.61;31.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:13;30.36;28.77;31.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:24;29.65;28.78;30.72;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:34;29.54;28.45;30.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:44;29.83;28.56;31.12;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:14:57;29.76;28.58;34.96;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:15:08;29.96;28.91;32.11;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:15:19;29.50;28.45;31.36;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:15:30;29.64;28.74;30.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:15:40;29.74;28.93;30.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:15:54;29.68;28.46;31.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:16:05;29.92;28.65;31.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:16:19;30.39;29.19;33.12;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:16:31;29.89;28.58;32.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:16:41;29.48;28.33;31.53;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:16:52;30.02;28.84;31.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:04;29.53;28.67;30.58;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:14;29.49;28.46;30.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:24;29.62;28.46;30.83;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:35;29.59;28.73;31.05;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:46;29.63;28.58;31.06;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:17:56;29.72;28.77;32.56;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:06;29.82;28.73;33.11;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:17;30.13;28.51;31.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:27;29.91;28.90;31.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:38;29.84;28.71;30.96;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:48;29.62;28.52;30.56;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:18:59;29.65;28.59;30.65;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:19:09;29.65;28.74;30.58;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:19:19;29.73;28.66;30.80;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:19:30;29.81;28.59;30.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:19:40;30.36;29.01;31.57;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:19:50;30.89;29.39;32.38;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:20:01;31.24;29.99;33.00;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:20:11;31.94;30.24;33.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:20:21;32.26;30.28;35.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:20:32;35.69;32.47;40.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:20:54;35.06;32.70;39.45;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:21:08;38.23;34.05;47.51;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:21:19;54.54;38.55;68.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:21:30;76.01;64.27;83.03;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:21:40;74.60;72.64;77.26;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:21:50;73.31;58.35;76.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:01;47.65;36.81;59.09;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:11;35.55;32.29;38.65;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:21;32.49;30.73;34.75;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:32;31.98;30.19;35.36;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:46;30.84;29.44;32.43;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:22:57;30.29;28.89;32.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:23:07;30.17;29.06;33.33;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:23:18;30.36;28.68;33.47;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:23:28;30.01;28.98;31.54;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:23:40;30.61;28.85;35.26;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:23:53;32.70;28.61;54.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:04;29.80;28.74;31.08;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:16;29.63;28.82;30.68;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:26;29.67;28.53;30.63;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:36;29.57;28.30;31.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:46;29.81;28.55;31.28;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:24:57;29.96;28.84;32.47;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:25:07;29.64;28.43;32.56;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:25:18;29.59;28.52;30.46;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:25:29;29.62;28.48;30.61;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:25:39;29.78;28.56;38.58;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:25:49;29.62;28.04;31.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:01;29.59;28.42;30.55;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:13;29.57;28.46;31.19;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:23;29.97;28.94;33.54;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:34;30.12;28.77;32.88;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:45;29.92;28.81;32.61;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:26:55;29.54;28.37;31.48;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:05;29.42;28.57;31.27;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:15;29.45;28.40;30.44;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:26;29.47;28.20;30.93;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:36;29.46;28.59;30.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:48;30.47;28.76;35.61;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:27:58;29.95;28.58;32.70;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:28:09;29.59;28.63;30.60;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:28:20;30.21;28.94;32.77;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:28:30;31.10;29.64;32.94;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:28:41;31.25;29.45;34.00;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:28:51;31.06;29.57;36.05;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:02;30.68;28.91;32.47;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:12;29.95;28.71;32.46;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:23;30.16;28.79;32.01;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:33;30.15;29.17;32.96;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:43;30.19;29.08;31.17;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:29:54;30.35;29.11;33.05;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:30:04;29.99;28.49;31.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:30:16;30.90;28.99;32.87;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:30:26;31.13;29.14;33.21;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:30:37;30.06;28.96;33.00;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:30:48;29.96;28.89;31.28;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:04;29.75;28.76;31.01;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:15;30.33;28.65;35.80;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:26;29.66;28.61;31.93;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:37;29.46;28.57;30.66;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:47;29.40;28.12;30.45;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:31:57;29.36;28.18;30.42;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:32:08;29.53;28.65;30.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:32:18;29.50;28.37;30.58;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:32:28;29.48;28.35;30.26;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:32:39;29.93;28.40;40.21;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:32:49;29.79;28.67;31.28;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:00;29.96;28.65;34.10;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:10;29.65;28.84;31.34;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:20;29.99;28.77;31.11;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:30;30.02;28.70;31.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:42;30.29;29.05;31.99;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:33:53;30.44;28.91;32.26;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:03;30.31;29.02;32.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:14;29.93;28.84;31.32;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:24;30.44;28.99;33.16;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:34;30.42;28.53;32.68;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:45;30.17;28.99;39.23;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:34:55;29.86;28.72;31.49;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:05;29.93;28.59;34.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:16;29.92;28.91;31.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:26;29.96;28.76;31.70;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:36;29.58;28.74;30.86;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:47;29.58;28.51;32.65;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:35:58;29.53;28.54;30.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:36:09;29.58;28.38;31.46;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:36:20;29.57;28.50;31.51;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:36:31;29.55;28.68;30.63;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:36:42;29.60;28.68;30.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:36:54;29.52;28.49;30.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:07;29.67;28.27;31.75;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:17;29.44;28.49;30.69;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:27;29.42;28.46;30.93;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:38;29.42;28.33;30.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:48;29.30;28.22;30.27;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:37:58;29.33;28.41;33.51;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:38:09;29.38;28.25;31.12;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:38:20;29.32;28.46;30.29;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:38:31;29.36;28.24;30.66;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:38:41;29.41;28.46;30.42;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:38:53;29.31;28.48;30.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:04;29.38;28.28;30.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:15;29.41;28.55;30.42;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:25;29.60;28.41;30.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:36;29.50;28.20;30.54;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:46;29.79;28.34;31.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:39:57;29.71;28.88;32.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:40:07;29.44;28.57;30.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:40:18;29.41;28.49;30.29;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:40:29;29.40;28.25;30.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:40:40;29.51;28.30;31.58;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:40:50;29.71;28.58;30.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:41:10;29.57;28.45;30.41;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:41:21;29.72;28.43;32.27;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:41:32;30.26;28.82;35.63;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:41:43;29.82;28.48;32.09;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:41:53;29.62;28.63;30.74;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:03;29.73;28.59;31.70;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:14;29.79;28.65;31.44;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:25;30.41;28.83;33.41;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:35;30.12;28.58;35.83;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:46;29.81;28.50;30.98;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:42:57;29.99;28.80;34.48;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:43:07;29.96;28.65;33.64;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:43:18;30.10;29.15;31.77;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:43:28;29.79;28.55;31.08;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:43:38;29.78;28.66;31.77;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:43:50;30.09;28.52;32.15;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:00;29.67;28.41;34.24;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:11;29.70;28.41;30.97;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:21;29.83;28.68;35.35;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:31;29.57;28.57;30.85;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:42;29.50;28.29;31.09;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:44:52;29.63;28.68;32.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:03;29.55;28.56;30.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:13;29.76;28.55;34.24;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:23;29.71;28.30;32.89;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:34;29.81;28.56;31.38;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:44;29.77;28.70;30.84;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:45:54;31.65;29.57;34.15;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:05;51.10;32.90;64.24;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:16;73.15;63.23;79.95;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:27;73.78;70.55;78.87;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:37;64.26;52.20;74.52;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:48;47.64;41.66;53.18;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:46:58;42.03;39.04;44.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:47:10;38.62;33.73;42.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:47:20;33.99;31.62;36.73;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:47:31;32.81;30.89;38.18;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:47:41;31.52;30.21;32.77;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:47:53;31.83;30.21;33.48;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:03;31.04;29.73;32.43;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:14;30.90;29.58;33.53;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:24;30.86;29.62;32.51;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:35;30.87;29.45;33.38;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:45;30.19;28.78;31.47;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:48:56;30.09;28.84;34.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:07;29.82;28.62;31.03;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:17;29.98;28.83;33.88;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:27;29.78;28.74;31.40;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:38;29.87;28.94;30.97;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:48;30.03;28.86;31.88;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:49:58;30.38;28.61;35.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:50:09;30.03;28.71;31.69;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:50:19;29.61;28.59;30.75;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:50:30;29.62;28.34;32.30;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:50:40;29.57;28.55;30.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:50:51;29.47;28.39;30.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:01;30.65;28.60;32.28;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:12;30.53;29.24;32.00;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:23;30.38;29.27;31.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:33;31.76;29.66;34.95;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:43;30.52;29.25;32.29;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:51:54;31.27;29.55;33.37;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:04;31.51;30.10;33.32;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:14;33.67;31.44;36.45;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:25;37.42;33.21;39.86;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:36;34.04;30.60;37.74;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:47;30.31;28.68;31.67;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:52:57;29.81;28.91;30.90;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:53:07;29.79;28.73;31.10;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:53:18;29.47;28.38;30.31;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:53:28;29.47;28.46;30.69;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:53:39;29.41;28.25;30.20;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:53:49;29.48;28.40;30.85;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:00;29.51;28.21;30.59;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:11;29.46;28.35;30.50;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:22;29.41;28.45;30.92;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:32;29.52;28.42;31.03;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:42;29.52;28.46;31.14;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:54:52;29.48;28.35;30.62;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:03;29.41;28.33;30.25;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:14;29.40;28.32;30.91;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:24;29.44;28.54;30.34;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:35;29.53;28.54;30.36;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:47;29.69;28.76;32.43;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:55:57;29.97;28.42;33.79;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:56:08;29.64;28.63;31.30;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:56:20;29.64;28.62;31.47;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:56:30;29.87;28.72;34.07;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:56:41;29.81;28.52;35.93;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:56:51;29.63;28.58;30.55;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:02;29.60;28.78;30.82;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:13;29.51;28.30;30.46;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:23;29.49;28.53;31.44;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:33;29.67;28.73;30.85;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:44;29.82;28.48;31.39;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:57:54;29.73;28.79;30.95;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:04;29.91;28.33;32.08;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:14;30.53;29.13;32.20;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:25;30.18;29.12;31.70;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:35;30.13;28.95;32.98;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:46;29.96;28.72;32.82;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:58:56;30.62;29.09;34.49;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:06;29.92;28.38;31.34;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:17;29.69;28.36;33.06;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:27;29.47;28.62;30.30;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:37;29.76;28.61;30.71;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:48;29.67;28.57;31.18;;
67324;Laerm;57667;51.438;5.968;2023-01-28T00:59:58;29.67;28.54;35.93;;
67324;Laerm;57667;51.438;5.968;2023-01-28T01:00:09;31.87;28.47;43.26;;
67324;Laerm;57667;51.438;5.968;2023-01-28T01:00:20;31.99;28.35;43.56;;