sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-04-25T00:02:13;14.38;;;2.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:04:40;6.90;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:07:07;6.72;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:09:34;8.10;;;2.22;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:12:00;4.60;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:14:28;7.18;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:16:55;7.82;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:19:22;7.80;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:21:48;5.05;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:24:15;9.63;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:26:42;6.28;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:29:08;7.68;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:31:35;9.65;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:34:01;8.38;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:36:28;6.68;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:38:55;7.45;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:41:22;7.47;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:43:48;8.43;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:46:17;6.50;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:48:44;6.03;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:51:12;8.25;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:53:42;7.38;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:56:09;6.40;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T00:58:36;7.28;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:01:03;9.73;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:03:31;7.22;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:05:59;6.38;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:08:26;8.10;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:10:52;6.03;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:13:19;10.10;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:15:46;8.02;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:18:12;4.32;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:20:39;6.07;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:23:07;12.25;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:25:35;14.20;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:28:02;4.95;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:30:29;5.93;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:32:56;5.68;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:35:24;8.40;;;1.85;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:37:51;7.82;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:40:18;9.00;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:42:47;6.30;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:45:14;6.45;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:47:40;10.45;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:50:09;7.25;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:52:37;6.82;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:55:05;9.32;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T01:57:32;5.38;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:00:00;6.50;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:02:29;10.32;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:04:55;9.38;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:07:22;7.97;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:09:49;5.93;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:12:15;9.70;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:14:42;7.43;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:17:09;5.45;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:19:36;8.27;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:22:03;6.20;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:24:29;3.47;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:26:56;5.88;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:29:23;6.18;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:31:49;7.93;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:34:16;7.70;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:36:43;5.10;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:39:09;7.75;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:41:36;6.78;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:44:03;7.75;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:46:30;5.68;;;1.38;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:49:04;4.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:51:31;6.10;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:53:58;4.07;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:56:25;6.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T02:58:52;7.35;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:01:19;6.82;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:03:46;9.82;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:06:13;8.05;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:08:41;8.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:11:09;6.32;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:13:36;8.57;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:16:03;12.25;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:18:30;6.90;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:20:57;6.72;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:23:24;4.88;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:25:50;5.88;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:28:17;6.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:30:44;7.45;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:33:10;7.35;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:35:37;7.47;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:38:04;9.00;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:40:30;5.18;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:42:57;4.82;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:45:23;4.13;;;0.95;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:47:50;4.95;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:50:16;4.50;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:52:43;7.63;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:55:10;7.22;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T03:57:36;2.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:00:03;4.05;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:02:30;6.18;;;1.02;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:04:57;4.88;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:07:24;3.58;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:09:51;3.30;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:12:17;4.70;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:14:44;7.85;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:17:11;4.50;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:19:37;4.25;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:22:04;5.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:24:30;5.03;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:26:57;5.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:29:25;3.53;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:31:51;5.15;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:34:19;5.97;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:36:45;7.53;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:39:13;5.13;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:41:40;4.95;;;0.95;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:44:06;6.47;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:46:35;8.85;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:49:08;9.02;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:51:36;7.15;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:54:03;5.30;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:56:30;5.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T04:58:57;5.55;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:01:24;3.92;;;0.85;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:03:52;5.32;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:06:20;3.08;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:08:47;3.42;;;1.02;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:11:13;5.13;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:13:40;3.30;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:16:06;14.20;;;0.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:18:33;6.20;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:21:00;8.00;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:23:26;4.10;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:25:54;4.10;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:28:20;6.13;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:30:47;7.53;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:33:14;6.35;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:35:41;7.22;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:38:08;4.80;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:40:35;5.85;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:43:02;5.40;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:45:28;4.22;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:47:55;5.07;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:50:22;3.92;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:52:49;6.18;;;1.02;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:55:15;3.13;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-04-25T05:57:42;8.85;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:00:12;7.05;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:02:39;7.10;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:05:06;4.72;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:07:33;9.63;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:10:00;8.80;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:12:27;6.43;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:14:53;7.10;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:17:20;7.00;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:19:47;7.07;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:22:13;5.78;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:24:40;6.72;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:27:06;7.45;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:29:33;5.72;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:31:59;5.85;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:34:26;5.07;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:36:53;4.75;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:39:19;4.28;;;0.95;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:41:46;6.20;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:44:12;6.55;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:46:39;4.50;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:49:06;2.95;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:51:32;2.92;;;0.93;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:53:59;4.22;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:56:26;5.10;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-25T06:58:55;3.20;;;0.88;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:01:22;2.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:03:49;2.72;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:06:16;1.77;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:08:42;3.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:11:09;1.92;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:13:36;2.17;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:16:02;1.52;;;0.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:18:29;5.05;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:20:56;4.63;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:23:22;2.20;;;0.77;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:25:49;3.63;;;0.77;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:28:16;2.03;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:30:44;3.45;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:33:11;3.28;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:35:38;2.65;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:38:04;2.33;;;0.63;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:40:32;3.60;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:43:00;3.83;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:45:26;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:47:53;5.28;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:50:20;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:52:46;3.72;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:55:13;3.72;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T07:57:39;1.38;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:00:07;1.75;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:02:35;2.33;;;0.82;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:05:03;3.85;;;0.73;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:07:30;2.13;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:09:56;1.95;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:12:23;2.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:14:50;2.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:17:17;2.55;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:19:44;2.17;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:22:10;3.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:24:38;1.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:27:05;3.50;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:29:34;1.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:32:01;2.60;;;0.73;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:34:27;1.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:36:54;2.65;;;0.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:39:20;2.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:41:47;1.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:44:14;2.15;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:46:42;1.60;;;0.80;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:49:16;1.83;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:51:45;2.35;;;0.73;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:54:17;1.70;;;0.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:57:01;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T08:59:30;2.53;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:01:58;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:04:25;1.33;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:06:52;0.60;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:09:18;2.35;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:11:45;1.25;;;0.75;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:19:31;0.87;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:22:03;0.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:27:02;1.90;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:29:32;2.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:32:37;2.30;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:34:57;1.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:37:27;2.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:39:59;2.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:42:29;1.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:44:58;3.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:47:28;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:49:55;1.15;;;0.65;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:52:22;0.77;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:54:51;1.75;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:57:21;2.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T09:59:49;1.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:02:19;1.80;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:04:47;1.65;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:07:19;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:09:48;1.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:12:18;0.98;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:14:46;3.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:17:14;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:19:40;1.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:22:12;1.30;;;0.77;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:24:39;1.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:27:07;1.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:29:34;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:32:01;1.08;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:34:41;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:37:12;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:39:40;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:42:07;1.00;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:44:34;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:47:03;3.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:52:17;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:54:52;0.90;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-04-25T10:57:36;1.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:02:44;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:05:34;1.02;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:08:23;0.82;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:10:59;0.52;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:13:29;0.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:15:56;1.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:18:40;0.98;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:21:07;1.52;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:23:34;1.52;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:26:00;2.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:28:27;0.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:30:54;1.55;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:33:25;1.42;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:35:53;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:38:22;0.43;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:40:53;1.05;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:43:21;1.08;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:45:49;2.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:48:17;2.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:50:46;1.45;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:53:13;0.95;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:55:40;1.20;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T11:58:06;1.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:00:34;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:03:01;1.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:05:29;0.90;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:08:13;0.75;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:10:41;1.75;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:13:22;1.58;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:15:51;0.55;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:18:20;0.32;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:20:49;0.57;;;0.22;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:23:16;0.45;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:25:43;0.65;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:33:31;1.25;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:35:59;1.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:38:34;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:41:02;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:43:29;1.23;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:45:56;3.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:48:23;1.58;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:50:50;1.48;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:53:18;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:55:47;1.70;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-04-25T12:58:14;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:00:42;2.28;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:03:09;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:05:37;1.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:08:05;1.55;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:10:31;1.25;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:13:00;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:15:27;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:17:54;0.73;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:20:22;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:22:48;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:25:15;0.52;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:27:42;0.50;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:30:11;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:32:38;0.57;;;0.57;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:35:08;1.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:37:37;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:40:05;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:42:36;0.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:45:04;1.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:47:32;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:49:59;1.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:52:26;2.45;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:54:53;0.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:57:20;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T13:59:47;0.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:02:13;0.40;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:04:40;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:07:07;0.93;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:09:34;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:12:01;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:14:28;1.23;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:16:55;1.10;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:19:23;1.48;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:21:50;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:24:17;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:26:44;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:29:10;1.65;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:31:40;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:34:07;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:36:35;0.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:39:02;0.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:41:31;0.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:43:58;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:46:25;1.00;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:48:52;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:51:19;0.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:53:46;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:56:13;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T14:58:39;2.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-04-25T15:01:06;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T15:03:34;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T15:06:01;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-04-25T15:08:28;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-04-25T15:10:54;0.75;;;0.30;;