sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73898;SDS011;62234;50.892;12.724;2023-10-09T00:00:09;1.27;;;1.17;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:02:54;1.20;;;0.73;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:05:20;0.85;;;0.77;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:08:02;1.48;;;0.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:10:28;1.00;;;0.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:13:03;1.42;;;0.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:15:29;2.15;;;0.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:17:58;1.15;;;0.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:20:24;1.00;;;0.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:23:03;1.30;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:25:37;1.05;;;0.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:28:11;1.13;;;0.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:30:41;0.68;;;0.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:33:06;0.35;;;0.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:35:37;3.80;;;1.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:38:19;3.60;;;0.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:40:45;1.23;;;0.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:43:17;0.65;;;0.65;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:45:44;1.63;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:48:12;1.40;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:50:53;1.27;;;0.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:53:20;0.85;;;0.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:56:01;1.13;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T00:58:46;0.70;;;0.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:01:12;2.35;;;1.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:03:42;0.95;;;0.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:06:09;1.35;;;1.02;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:08:38;1.60;;;1.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:11:10;1.23;;;1.13;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:13:43;1.20;;;1.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:16:15;1.50;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:18:46;1.20;;;0.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:21:14;1.05;;;0.95;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:23:41;1.50;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:26:23;1.85;;;1.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:28:49;1.48;;;1.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:31:15;3.17;;;1.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:33:45;2.65;;;1.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:36:11;1.40;;;1.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:38:40;1.92;;;1.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:41:12;2.03;;;1.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:43:44;2.53;;;1.42;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:46:11;2.80;;;1.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:48:37;1.58;;;1.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:51:12;3.30;;;1.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:53:41;1.85;;;1.33;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:56:08;2.10;;;1.52;;
73898;SDS011;62234;50.892;12.724;2023-10-09T01:58:39;2.58;;;1.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:01:05;1.58;;;1.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:03:31;2.55;;;1.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:06:01;1.83;;;1.73;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:08:43;4.07;;;1.98;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:11:14;3.53;;;1.30;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:13:49;2.80;;;1.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:16:21;2.17;;;1.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:18:53;1.92;;;1.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:21:24;1.70;;;1.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:24:04;4.18;;;2.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:26:34;3.65;;;1.88;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:29:09;3.58;;;1.58;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:31:51;6.68;;;2.03;;
73898;SDS011;62234;50.892;12.724;2023-10-09T02:34:20;5.88;;;2.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T04:43:53;8.07;;;3.75;;
73898;SDS011;62234;50.892;12.724;2023-10-09T04:46:44;8.68;;;3.17;;
73898;SDS011;62234;50.892;12.724;2023-10-09T04:49:26;7.57;;;3.83;;
73898;SDS011;62234;50.892;12.724;2023-10-09T04:55:26;8.75;;;4.13;;
73898;SDS011;62234;50.892;12.724;2023-10-09T04:57:52;7.15;;;4.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T05:00:35;6.60;;;3.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T05:03:28;6.68;;;4.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T05:06:08;11.13;;;4.05;;
73898;SDS011;62234;50.892;12.724;2023-10-09T05:14:59;5.90;;;3.72;;
73898;SDS011;62234;50.892;12.724;2023-10-09T06:37:19;12.52;;;4.97;;
73898;SDS011;62234;50.892;12.724;2023-10-09T06:39:52;9.70;;;5.78;;
73898;SDS011;62234;50.892;12.724;2023-10-09T06:42:44;16.98;;;6.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T06:48:29;8.60;;;4.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T06:51:24;10.20;;;4.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T07:22:37;9.75;;;5.45;;
73898;SDS011;62234;50.892;12.724;2023-10-09T07:49:59;11.07;;;4.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T07:52:42;11.63;;;5.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:01:19;14.40;;;5.45;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:07:10;9.02;;;5.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:09:59;14.70;;;6.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:12:46;14.05;;;6.22;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:15:16;13.52;;;6.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:18:05;13.88;;;6.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:35:57;15.27;;;6.72;;
73898;SDS011;62234;50.892;12.724;2023-10-09T08:38:45;13.98;;;5.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:08:46;9.30;;;5.18;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:11:13;13.32;;;6.28;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:13:59;14.18;;;6.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:16:39;10.57;;;5.47;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:19:13;11.35;;;5.75;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:21:49;9.90;;;5.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:24:19;10.55;;;5.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:26:55;11.95;;;5.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:32:07;12.02;;;5.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:34:52;10.00;;;5.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:37:29;9.77;;;5.97;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:39:59;7.88;;;5.45;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:42:28;12.70;;;6.13;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:44:57;11.57;;;5.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:47:30;10.98;;;5.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:50:00;14.93;;;5.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:52:36;12.77;;;5.85;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:55:09;9.48;;;5.85;;
73898;SDS011;62234;50.892;12.724;2023-10-09T09:57:41;10.85;;;5.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:00:10;10.52;;;4.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:03:04;9.63;;;5.13;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:05:31;10.52;;;5.28;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:07:59;10.32;;;5.68;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:10:34;10.63;;;5.22;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:13:10;11.43;;;5.28;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:18:31;9.10;;;5.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:21:31;8.70;;;5.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:24:46;9.48;;;5.43;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:27:17;12.80;;;4.78;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:32:57;11.50;;;5.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:35:34;9.77;;;4.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:41:15;11.50;;;5.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:44:03;15.85;;;6.47;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:46:46;10.77;;;5.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:49:24;9.45;;;5.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:52:01;8.68;;;5.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:54:43;10.30;;;6.30;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:57:13;13.00;;;6.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T10:59:44;12.55;;;5.78;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:02:11;15.40;;;5.65;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:04:53;8.82;;;5.72;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:07:39;8.88;;;5.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:10:06;13.25;;;6.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:12:41;8.38;;;5.18;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:15:13;11.25;;;5.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:18:07;15.52;;;6.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:20:33;11.35;;;5.47;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:23:00;8.55;;;5.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:25:39;9.68;;;4.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:28:18;10.15;;;5.05;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:31:16;9.10;;;4.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:33:52;8.95;;;4.85;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:36:19;8.32;;;4.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:38:54;5.28;;;3.22;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:41:39;12.13;;;4.85;;
73898;SDS011;62234;50.892;12.724;2023-10-09T11:44:06;9.27;;;4.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:19:08;14.13;;;7.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:21:39;13.32;;;7.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:24:08;14.35;;;8.30;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:29:44;13.70;;;7.53;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:32:13;17.98;;;8.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:34:39;15.38;;;7.78;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:37:05;15.98;;;8.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:45:43;12.15;;;7.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:48:09;15.15;;;7.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:50:42;13.95;;;7.72;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:53:09;14.70;;;7.30;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:55:35;12.43;;;7.22;;
73898;SDS011;62234;50.892;12.724;2023-10-09T18:58:02;12.23;;;7.78;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:00:27;16.08;;;7.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:02:57;13.48;;;7.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:05:25;13.68;;;8.75;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:07:51;14.65;;;7.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:10:18;17.08;;;8.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:12:45;16.20;;;7.93;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:15:12;14.30;;;8.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:17:39;12.57;;;8.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:20:08;14.65;;;7.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:22:38;17.10;;;8.48;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:25:05;15.05;;;7.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:27:51;17.45;;;7.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:30:19;16.17;;;8.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:32:46;17.13;;;7.65;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:35:13;14.82;;;7.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:43:47;14.13;;;6.72;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:46:13;12.23;;;6.68;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:48:42;11.82;;;6.45;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:51:12;11.45;;;6.47;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:53:38;12.38;;;7.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:56:05;13.73;;;7.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T19:58:33;12.50;;;7.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:00:59;14.13;;;7.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:03:26;20.52;;;8.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:05:52;14.73;;;8.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:08:19;15.90;;;8.75;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:10:45;18.50;;;9.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:13:11;14.10;;;8.27;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:15:40;11.70;;;7.65;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:18:07;17.67;;;8.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:20:37;18.90;;;10.00;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:23:03;15.70;;;9.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:25:29;15.65;;;8.73;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:27:55;18.85;;;9.43;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:30:21;15.10;;;8.88;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:32:50;15.05;;;9.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:35:20;17.40;;;9.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:37:51;17.70;;;9.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:40:19;17.95;;;10.93;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:42:47;23.25;;;10.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:45:19;20.05;;;10.68;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:47:47;17.40;;;9.73;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:50:19;20.08;;;10.88;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:52:46;19.20;;;10.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:55:12;16.65;;;10.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T20:57:43;18.00;;;10.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:00:10;19.77;;;10.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:02:44;20.30;;;10.43;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:05:11;19.83;;;10.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:07:37;21.75;;;11.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:10:03;24.42;;;12.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:12:29;23.42;;;12.20;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:14:55;21.98;;;11.48;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:17:23;23.70;;;12.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:19:49;19.70;;;11.68;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:22:15;20.02;;;10.75;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:24:41;22.95;;;12.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:27:07;22.20;;;12.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:29:33;19.00;;;11.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:31:59;21.35;;;11.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:34:25;20.27;;;11.23;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:36:51;22.60;;;12.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:39:17;23.17;;;12.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:41:44;21.73;;;11.95;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:44:11;29.65;;;12.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:46:38;23.02;;;12.48;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:49:04;20.48;;;11.80;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:51:32;20.75;;;11.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:53:58;22.38;;;12.77;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:56:24;19.67;;;11.50;;
73898;SDS011;62234;50.892;12.724;2023-10-09T21:58:50;22.27;;;11.68;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:01:17;24.27;;;12.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:03:44;25.17;;;12.43;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:06:10;16.05;;;11.23;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:08:36;19.45;;;11.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:11:02;19.58;;;11.25;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:13:28;18.63;;;11.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:15:54;21.30;;;10.70;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:18:20;20.10;;;11.43;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:20:47;24.50;;;11.98;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:23:13;25.80;;;12.85;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:25:43;24.13;;;12.93;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:28:11;27.30;;;13.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:30:37;26.05;;;13.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:33:05;21.30;;;12.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:35:37;24.20;;;13.52;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:38:12;23.33;;;12.60;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:40:41;26.63;;;13.98;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:43:10;26.00;;;14.18;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:45:39;24.80;;;14.07;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:48:08;23.92;;;12.90;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:50:39;26.55;;;13.77;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:53:10;27.50;;;14.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:55:40;30.70;;;15.40;;
73898;SDS011;62234;50.892;12.724;2023-10-09T22:58:11;30.48;;;15.18;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:00:40;29.48;;;14.98;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:03:14;28.58;;;15.15;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:05:51;31.52;;;15.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:08:21;35.08;;;16.35;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:10:47;32.35;;;15.98;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:13:17;33.22;;;15.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:15:44;33.20;;;15.38;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:18:31;28.33;;;15.57;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:20:58;32.47;;;16.05;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:23:43;29.73;;;16.10;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:26:10;31.58;;;16.52;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:28:47;37.30;;;17.27;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:31:19;37.92;;;16.55;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:33:52;36.65;;;16.77;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:36:24;40.78;;;17.13;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:38:52;31.48;;;16.42;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:41:36;33.78;;;16.77;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:44:03;30.33;;;16.17;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:46:41;29.95;;;16.08;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:49:09;34.22;;;15.45;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:51:43;33.03;;;15.63;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:54:12;27.40;;;15.52;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:56:38;29.23;;;15.82;;
73898;SDS011;62234;50.892;12.724;2023-10-09T23:59:08;35.63;;;17.33;;
