sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12950;SDS011;6540;50.858;7.232;2022-12-24T00:01:34;11.20;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:03:59;13.53;;;3.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:06:25;10.23;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:08:50;9.80;;;2.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:11:19;9.93;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:13:45;10.57;;;3.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:16:11;11.30;;;3.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:18:36;8.43;;;3.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:21:01;10.03;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:23:28;10.73;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:25:53;10.33;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:28:18;10.13;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:30:44;13.13;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:33:09;8.50;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:35:35;12.67;;;2.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:38:02;8.93;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:40:28;11.70;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:42:54;11.73;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:45:20;10.63;;;2.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:47:45;10.70;;;2.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:50:11;12.47;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:52:36;12.20;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:55:01;6.83;;;2.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:57:27;9.20;;;2.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T00:59:53;8.63;;;2.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:02:21;8.30;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:04:47;9.53;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:07:31;9.93;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:09:56;8.33;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:12:22;9.00;;;2.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:14:47;5.47;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:17:13;11.10;;;3.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:19:38;16.17;;;3.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:22:06;13.63;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:24:31;10.27;;;2.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:27:00;12.60;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:29:25;7.53;;;2.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:31:50;7.00;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:34:16;12.30;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:36:41;8.10;;;3.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:39:06;8.00;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:41:32;8.47;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:46:51;9.90;;;2.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:49:20;6.97;;;2.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:52:08;5.50;;;2.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:54:39;8.73;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:57:19;11.90;;;3.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T01:59:48;10.60;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:02:18;4.60;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:05:00;8.67;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:07:30;8.30;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:09:57;8.70;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:12:26;10.83;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:14:54;15.33;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:20:13;10.37;;;2.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:23:25;10.37;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:31:26;12.63;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:36:34;6.67;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:39:10;5.37;;;2.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:41:44;10.67;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:47:16;7.27;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:49:46;10.70;;;3.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:55:01;13.37;;;3.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T02:57:42;8.53;;;2.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:00:13;13.33;;;4.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:10:55;14.63;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:13:25;9.20;;;2.53;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:15:51;9.50;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:18:19;13.20;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:20:53;11.23;;;3.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:23:24;9.17;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:25:50;9.13;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:28:16;9.80;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:30:51;8.67;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:33:16;5.47;;;2.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:35:42;11.33;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:38:08;10.93;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:40:33;9.87;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:42:58;7.93;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:45:24;6.03;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:47:49;6.00;;;2.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:50:14;8.63;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:52:40;9.47;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:55:05;9.67;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:57:31;6.77;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T03:59:56;6.17;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:02:21;11.93;;;2.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:04:47;4.37;;;1.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:07:12;5.47;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:09:38;6.20;;;2.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:12:04;5.07;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:14:32;3.97;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:17:00;2.63;;;1.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:19:25;3.90;;;1.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:21:51;4.43;;;1.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:24:16;6.23;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:26:42;6.50;;;1.53;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:29:07;7.43;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:31:32;3.17;;;1.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:33:58;3.37;;;1.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:36:23;3.90;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:38:48;3.23;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:41:16;3.53;;;1.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:43:45;4.47;;;1.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:46:12;2.40;;;1.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:48:42;6.93;;;1.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:51:09;3.23;;;1.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:53:35;3.63;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:56:01;4.53;;;1.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T04:58:27;5.37;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:00:53;6.17;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:03:18;6.70;;;1.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:05:44;3.20;;;1.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:08:09;2.63;;;1.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:10:35;2.33;;;1.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:13:03;3.63;;;1.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:15:28;4.83;;;1.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:17:54;4.97;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:20:19;2.40;;;1.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:22:44;2.93;;;1.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:25:31;1.10;;;1.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:28:18;4.57;;;1.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:30:44;1.77;;;1.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:33:09;4.23;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:35:34;3.47;;;1.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:38:00;1.73;;;1.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:40:25;2.33;;;1.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:42:51;4.43;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:45:16;6.40;;;2.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:47:41;2.47;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:50:07;5.70;;;3.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:52:33;6.70;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:54:58;6.60;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:57:23;3.73;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T05:59:49;3.07;;;2.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:02:14;8.97;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:04:40;6.47;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:07:07;4.40;;;1.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:09:33;6.00;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:11:58;8.07;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:14:24;4.43;;;2.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:16:49;4.30;;;2.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:19:15;7.97;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:21:40;6.90;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:24:06;4.97;;;2.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:26:31;4.93;;;2.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:28:57;8.37;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:31:22;8.10;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:33:48;4.60;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:36:15;4.37;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:38:42;5.00;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:41:08;3.77;;;2.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:43:34;3.93;;;2.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:46:00;5.87;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:48:26;3.87;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:50:52;2.00;;;1.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:53:17;3.90;;;1.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:55:43;4.53;;;1.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T06:58:11;4.43;;;1.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:00:36;5.07;;;1.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:03:02;7.83;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:05:27;3.70;;;1.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:07:54;10.43;;;1.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:10:20;7.30;;;1.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:12:46;3.33;;;1.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:15:12;2.87;;;2.23;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:17:37;10.00;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:20:03;5.43;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:22:32;5.63;;;2.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:24:58;7.60;;;2.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:27:23;4.47;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:29:50;5.07;;;1.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:32:15;7.47;;;2.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:34:44;3.20;;;1.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:37:10;3.53;;;2.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:39:35;3.53;;;1.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:42:00;2.53;;;1.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:44:26;6.43;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:46:51;6.20;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:49:16;6.63;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:51:42;5.67;;;2.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:54:07;8.37;;;2.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:56:32;9.53;;;2.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T07:58:58;7.83;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:01:24;3.80;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:03:53;5.73;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:06:19;3.10;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:08:45;5.93;;;3.23;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:11:11;5.87;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:13:37;7.73;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:16:05;8.03;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:18:31;8.57;;;3.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:20:56;4.97;;;2.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:23:22;6.97;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:25:47;8.10;;;3.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:28:14;7.27;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:30:41;7.97;;;2.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:33:07;9.30;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:35:32;11.03;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:37:57;12.20;;;3.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:40:23;8.17;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:42:48;11.83;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:45:14;13.73;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:47:39;5.17;;;2.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:50:07;8.07;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:52:33;8.37;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:54:58;11.37;;;3.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:57:23;13.00;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T08:59:49;8.10;;;2.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:02:14;8.23;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:04:40;4.60;;;2.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:07:08;11.80;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:09:34;7.20;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:12:00;9.00;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:14:28;8.27;;;3.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:16:53;7.43;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:19:19;9.07;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:21:44;11.23;;;3.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:24:10;10.90;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:26:35;10.03;;;3.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:29:00;14.20;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:31:26;11.17;;;3.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:33:52;7.53;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:36:19;13.47;;;3.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:38:45;15.57;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:41:19;9.27;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:43:58;8.20;;;3.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:46:33;13.90;;;3.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:49:02;10.23;;;2.97;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:51:38;5.27;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:54:14;9.60;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:56:44;11.03;;;2.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T09:59:16;9.00;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:01:44;8.60;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:04:14;10.20;;;4.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:06:50;15.30;;;6.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:09:32;13.57;;;4.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:12:24;15.53;;;3.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:28:30;8.47;;;3.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:31:10;5.70;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:36:04;12.33;;;4.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:38:35;14.70;;;4.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:41:00;10.50;;;3.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:43:27;14.37;;;4.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:46:00;11.07;;;3.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:48:40;9.80;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:51:13;11.33;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:54:12;8.73;;;2.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:56:45;11.43;;;3.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T10:59:24;12.60;;;3.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:01:56;13.23;;;3.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:04:24;14.80;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:09:21;9.20;;;2.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:11:51;11.07;;;3.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:14:17;12.97;;;3.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:16:48;10.27;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:19:18;13.73;;;4.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:21:48;14.40;;;4.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:24:27;11.47;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:26:54;24.63;;;3.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:29:49;12.53;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:32:21;9.80;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:34:47;13.20;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:37:17;14.87;;;3.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:39:45;12.07;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:45:00;8.40;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:47:32;15.50;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:50:18;12.33;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:52:57;14.13;;;3.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T11:58:30;10.87;;;3.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:01:19;12.93;;;3.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:03:47;13.10;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:06:19;8.93;;;3.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:08:59;15.70;;;2.53;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:11:28;12.37;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:13:57;16.87;;;3.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:16:27;9.90;;;2.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:19:21;16.30;;;3.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:21:49;10.77;;;2.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:24:18;16.53;;;4.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:26:53;6.70;;;2.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:29:30;14.17;;;4.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:32:01;12.33;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:34:39;11.60;;;2.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:37:13;8.80;;;2.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:39:44;14.47;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:50:57;14.87;;;3.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T12:58:48;10.53;;;3.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:01:45;10.27;;;3.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:20:26;16.93;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:23:01;9.33;;;2.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:25:36;9.63;;;2.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:28:37;13.67;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:39:34;7.03;;;2.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:44:07;13.10;;;3.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:49:43;10.37;;;2.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T13:54:44;16.57;;;3.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:02:53;9.47;;;3.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:05:25;9.27;;;2.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:08:11;8.33;;;3.23;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:10:42;7.40;;;3.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:16:02;8.90;;;2.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:22:02;14.40;;;3.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:24:49;13.33;;;3.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:32:44;10.87;;;3.17;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:35:14;10.17;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:37:44;12.57;;;3.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:40:17;5.57;;;2.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:46:03;8.60;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:52:25;12.50;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T14:54:41;7.77;;;3.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:05:04;11.70;;;6.47;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:07:33;13.63;;;5.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:10:02;12.47;;;6.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:12:29;11.10;;;5.23;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:14:56;11.33;;;5.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:17:21;9.00;;;5.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:19:48;9.30;;;4.63;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:22:23;9.93;;;4.23;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:24:51;9.53;;;2.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:27:21;8.07;;;3.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:29:50;9.23;;;2.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:32:18;12.83;;;3.03;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:34:45;12.00;;;2.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:37:14;8.20;;;3.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:39:44;18.37;;;10.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:42:26;30.47;;;13.93;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:45:05;16.43;;;8.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:47:41;23.27;;;12.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:50:15;21.73;;;12.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:52:56;17.90;;;9.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:55:28;14.60;;;7.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T15:58:25;17.40;;;7.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:06:15;16.70;;;8.80;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:08:41;17.13;;;7.60;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:11:11;12.17;;;6.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:14:02;10.40;;;6.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:16:42;10.17;;;7.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:19:45;8.90;;;5.57;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:22:03;11.77;;;5.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:24:48;11.33;;;4.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:27:16;12.40;;;4.10;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:29:41;8.43;;;3.67;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:32:15;8.33;;;3.30;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:35:00;11.97;;;3.87;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:37:27;12.80;;;8.40;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:39:53;27.43;;;15.90;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:42:18;28.77;;;17.77;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:45:08;23.17;;;14.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:47:34;20.83;;;14.20;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:50:02;19.10;;;13.33;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:52:29;24.40;;;11.73;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:54:57;15.53;;;7.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:57:24;11.83;;;6.00;;
12950;SDS011;6540;50.858;7.232;2022-12-24T16:59:50;10.77;;;6.27;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:02:17;18.20;;;9.50;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:04:44;21.90;;;11.53;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:07:11;20.77;;;10.70;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:09:38;18.70;;;9.07;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:12:03;18.03;;;10.43;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:14:29;19.63;;;10.83;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:16:54;24.27;;;14.13;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:19:20;21.97;;;14.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:21:45;23.00;;;13.37;;
12950;SDS011;6540;50.858;7.232;2022-12-24T17:24:10;25.03;;;15.53;;