sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;63738;50.096;8.716;2022-11-15T00:00:49;11.50;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:03:21;11.40;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:05:47;11.40;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:08:13;11.40;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:10:39;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T00:13:09;11.30;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T00:15:37;11.20;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:18:09;11.20;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:20:37;11.20;82.60
75161;DHT22;63738;50.096;8.716;2022-11-15T00:23:06;11.30;82.50
75161;DHT22;63738;50.096;8.716;2022-11-15T00:25:31;11.30;82.40
75161;DHT22;63738;50.096;8.716;2022-11-15T00:27:58;11.30;82.40
75161;DHT22;63738;50.096;8.716;2022-11-15T00:30:24;11.20;82.40
75161;DHT22;63738;50.096;8.716;2022-11-15T00:32:50;11.20;82.40
75161;DHT22;63738;50.096;8.716;2022-11-15T00:35:16;11.10;82.50
75161;DHT22;63738;50.096;8.716;2022-11-15T00:37:41;11.20;82.50
75161;DHT22;63738;50.096;8.716;2022-11-15T00:40:08;11.20;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T00:42:34;11.20;82.60
75161;DHT22;63738;50.096;8.716;2022-11-15T00:44:59;11.20;82.60
75161;DHT22;63738;50.096;8.716;2022-11-15T00:47:25;11.20;82.50
75161;DHT22;63738;50.096;8.716;2022-11-15T00:49:50;11.20;82.50
75161;DHT22;63738;50.096;8.716;2022-11-15T00:52:16;11.20;82.60
75161;DHT22;63738;50.096;8.716;2022-11-15T00:54:41;11.20;82.60
75161;DHT22;63738;50.096;8.716;2022-11-15T00:57:07;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T00:59:33;11.20;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:01:58;11.20;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:04:24;11.30;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:06:49;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:09:15;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:11:40;11.40;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T01:14:06;11.50;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:16:32;11.50;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:18:58;11.50;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:21:24;11.60;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T01:23:53;11.60;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:26:19;11.70;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:28:45;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:31:13;11.60;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:33:39;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:36:07;11.60;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:38:34;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:40:59;11.60;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T01:43:28;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:48:47;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:51:15;11.60;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:53:44;11.80;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:56:18;11.70;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T01:58:45;11.70;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T02:01:12;11.70;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T02:03:45;11.70;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T02:06:11;11.60;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T02:08:37;11.60;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T02:11:08;11.60;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T02:13:33;11.70;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T02:16:11;11.70;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T02:18:46;11.80;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T02:27:36;11.80;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T02:33:03;11.90;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T02:36:00;11.80;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T02:38:52;11.90;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T02:41:29;11.90;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T02:44:09;12.00;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T02:46:55;12.10;82.70
75161;DHT22;63738;50.096;8.716;2022-11-15T02:49:50;12.10;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T02:52:17;12.10;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T02:54:56;12.10;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T02:57:43;12.00;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T03:00:21;12.00;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:03:13;11.90;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T03:06:02;11.80;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T03:08:31;11.70;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T03:11:09;11.60;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T03:16:30;11.50;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T03:21:47;11.40;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:24:14;11.40;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:26:41;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T03:29:22;11.30;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T03:31:53;11.20;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T03:34:37;11.10;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T03:37:05;11.00;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T03:39:31;10.90;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:42:17;10.90;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:47:35;10.90;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T03:50:09;10.80;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T03:52:36;10.80;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T03:55:04;10.80;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T03:57:31;10.90;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T03:59:56;10.80;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T04:02:22;10.80;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T04:04:48;10.80;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T04:07:13;10.90;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T04:09:39;10.90;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T04:12:24;11.00;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T04:15:06;11.10;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T04:17:40;11.10;82.80
75161;DHT22;63738;50.096;8.716;2022-11-15T04:20:08;11.10;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T04:22:57;11.10;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T04:25:42;11.10;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T04:28:09;11.20;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T04:30:35;11.10;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T04:33:00;11.20;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T04:35:26;11.20;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T04:37:53;11.20;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T04:40:19;11.30;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T04:42:44;11.30;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T04:45:10;11.30;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T04:47:36;11.30;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T04:50:02;11.40;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T04:52:27;11.40;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T04:54:53;11.30;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T04:57:19;11.50;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T04:59:44;11.50;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T05:02:10;11.40;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:04:35;11.40;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:07:01;11.50;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T05:09:27;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:11:53;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:14:18;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:16:44;11.60;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T05:19:10;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:21:35;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:24:01;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:26:27;11.70;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T05:28:54;11.70;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T05:31:20;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:33:46;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:38:47;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:41:13;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:43:41;11.70;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T05:46:07;11.80;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T05:48:36;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:51:05;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:53:32;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T05:55:58;11.70;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T05:58:23;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T06:00:49;11.70;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T06:03:14;11.60;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T06:05:40;11.70;83.80
75161;DHT22;63738;50.096;8.716;2022-11-15T06:08:06;11.70;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T06:10:32;11.80;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T06:13:00;11.70;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T06:15:26;11.80;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T06:17:52;11.80;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T06:20:23;11.90;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T06:22:48;12.00;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T06:25:14;12.10;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T06:27:39;12.10;82.90
75161;DHT22;63738;50.096;8.716;2022-11-15T06:30:05;12.10;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T06:32:31;12.10;83.10
75161;DHT22;63738;50.096;8.716;2022-11-15T06:34:56;12.10;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T06:37:22;12.20;83.00
75161;DHT22;63738;50.096;8.716;2022-11-15T06:39:48;12.20;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T06:42:13;12.20;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T06:44:39;12.10;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T06:47:04;12.10;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T06:49:30;12.20;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T06:51:55;12.20;83.30
75161;DHT22;63738;50.096;8.716;2022-11-15T06:54:21;12.20;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T06:56:47;12.20;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T06:59:13;12.20;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T07:01:38;12.20;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T07:04:04;12.20;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T07:06:29;12.20;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:08:55;12.30;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:11:21;12.20;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T07:13:46;12.20;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T07:16:12;12.30;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T07:18:38;12.20;83.50
75161;DHT22;63738;50.096;8.716;2022-11-15T07:21:07;12.10;83.80
75161;DHT22;63738;50.096;8.716;2022-11-15T07:23:35;12.20;83.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:26:01;12.40;83.60
75161;DHT22;63738;50.096;8.716;2022-11-15T07:28:27;12.50;83.40
75161;DHT22;63738;50.096;8.716;2022-11-15T07:30:53;12.60;83.20
75161;DHT22;63738;50.096;8.716;2022-11-15T07:33:19;12.70;82.10
75161;DHT22;63738;50.096;8.716;2022-11-15T07:35:44;12.70;82.00
75161;DHT22;63738;50.096;8.716;2022-11-15T07:38:13;12.80;81.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:40:40;13.00;81.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:43:07;13.10;81.30
75161;DHT22;63738;50.096;8.716;2022-11-15T07:45:33;13.20;80.80
75161;DHT22;63738;50.096;8.716;2022-11-15T07:48:00;13.30;80.70
75161;DHT22;63738;50.096;8.716;2022-11-15T07:50:26;13.30;80.40
75161;DHT22;63738;50.096;8.716;2022-11-15T07:52:55;13.30;80.50
75161;DHT22;63738;50.096;8.716;2022-11-15T07:55:22;13.40;80.40
75161;DHT22;63738;50.096;8.716;2022-11-15T07:57:47;13.50;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T08:00:13;13.50;79.80
75161;DHT22;63738;50.096;8.716;2022-11-15T08:02:39;13.50;79.70
75161;DHT22;63738;50.096;8.716;2022-11-15T08:05:05;13.50;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:07:31;13.50;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:09:57;13.50;79.50
75161;DHT22;63738;50.096;8.716;2022-11-15T08:12:23;13.40;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:14:49;13.40;79.80
75161;DHT22;63738;50.096;8.716;2022-11-15T08:17:15;13.40;79.70
75161;DHT22;63738;50.096;8.716;2022-11-15T08:19:40;13.50;79.70
75161;DHT22;63738;50.096;8.716;2022-11-15T08:22:07;13.50;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:24:33;13.50;79.70
75161;DHT22;63738;50.096;8.716;2022-11-15T08:26:59;13.50;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:29:25;13.50;79.70
75161;DHT22;63738;50.096;8.716;2022-11-15T08:31:50;13.60;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:34:16;13.60;79.80
75161;DHT22;63738;50.096;8.716;2022-11-15T08:36:42;13.50;80.00
75161;DHT22;63738;50.096;8.716;2022-11-15T08:39:10;13.60;80.30
75161;DHT22;63738;50.096;8.716;2022-11-15T08:41:37;13.60;80.40
75161;DHT22;63738;50.096;8.716;2022-11-15T08:44:04;13.50;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:46:30;13.50;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:48:55;13.60;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:51:21;13.60;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T08:53:46;13.60;80.50
75161;DHT22;63738;50.096;8.716;2022-11-15T08:56:14;13.60;80.40
75161;DHT22;63738;50.096;8.716;2022-11-15T08:58:40;13.70;80.30
75161;DHT22;63738;50.096;8.716;2022-11-15T09:01:06;13.70;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T09:03:40;13.80;80.50
75161;DHT22;63738;50.096;8.716;2022-11-15T09:06:05;13.80;80.50
75161;DHT22;63738;50.096;8.716;2022-11-15T09:08:31;13.80;80.30
75161;DHT22;63738;50.096;8.716;2022-11-15T09:10:57;13.80;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T09:13:22;13.90;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T09:15:48;13.90;80.30
75161;DHT22;63738;50.096;8.716;2022-11-15T09:18:13;14.10;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T09:20:39;14.30;79.90
75161;DHT22;63738;50.096;8.716;2022-11-15T09:23:05;14.40;79.50
75161;DHT22;63738;50.096;8.716;2022-11-15T09:25:32;14.50;79.60
75161;DHT22;63738;50.096;8.716;2022-11-15T09:27:57;14.60;79.40
75161;DHT22;63738;50.096;8.716;2022-11-15T09:30:24;14.70;79.00
75161;DHT22;63738;50.096;8.716;2022-11-15T09:32:50;15.00;78.80
75161;DHT22;63738;50.096;8.716;2022-11-15T09:35:15;15.20;78.00
75161;DHT22;63738;50.096;8.716;2022-11-15T09:37:41;15.30;78.00
75161;DHT22;63738;50.096;8.716;2022-11-15T09:40:11;15.40;77.10
75161;DHT22;63738;50.096;8.716;2022-11-15T09:45:26;15.20;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T09:48:29;15.10;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T09:50:59;14.90;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T09:56:44;15.10;78.90
75161;DHT22;63738;50.096;8.716;2022-11-15T09:59:27;15.30;78.60
75161;DHT22;63738;50.096;8.716;2022-11-15T10:04:53;16.70;75.60
75161;DHT22;63738;50.096;8.716;2022-11-15T10:07:34;16.90;74.70
75161;DHT22;63738;50.096;8.716;2022-11-15T10:12:58;18.50;69.40
75161;DHT22;63738;50.096;8.716;2022-11-15T10:15:24;19.60;66.60
75161;DHT22;63738;50.096;8.716;2022-11-15T10:18:20;20.00;65.10
75161;DHT22;63738;50.096;8.716;2022-11-15T10:20:59;19.30;65.90
75161;DHT22;63738;50.096;8.716;2022-11-15T10:23:25;18.90;67.00
75161;DHT22;63738;50.096;8.716;2022-11-15T10:25:57;18.50;67.30
75161;DHT22;63738;50.096;8.716;2022-11-15T10:28:30;18.30;67.60
75161;DHT22;63738;50.096;8.716;2022-11-15T10:30:58;18.10;68.30
75161;DHT22;63738;50.096;8.716;2022-11-15T10:41:30;16.50;72.90
75161;DHT22;63738;50.096;8.716;2022-11-15T10:46:41;16.10;74.00
75161;DHT22;63738;50.096;8.716;2022-11-15T10:56:51;16.60;72.90
75161;DHT22;63738;50.096;8.716;2022-11-15T10:59:25;16.50;73.30
75161;DHT22;63738;50.096;8.716;2022-11-15T11:01:51;16.30;73.80
75161;DHT22;63738;50.096;8.716;2022-11-15T11:04:17;16.20;73.80
75161;DHT22;63738;50.096;8.716;2022-11-15T11:06:50;15.80;74.40
75161;DHT22;63738;50.096;8.716;2022-11-15T11:09:37;15.60;75.00
75161;DHT22;63738;50.096;8.716;2022-11-15T11:12:05;15.60;74.90
75161;DHT22;63738;50.096;8.716;2022-11-15T11:14:34;15.70;74.90
75161;DHT22;63738;50.096;8.716;2022-11-15T11:19:43;15.40;75.90
75161;DHT22;63738;50.096;8.716;2022-11-15T11:31:00;15.80;75.30
75161;DHT22;63738;50.096;8.716;2022-11-15T11:36:25;16.10;74.90
75161;DHT22;63738;50.096;8.716;2022-11-15T11:38:59;16.30;74.40
75161;DHT22;63738;50.096;8.716;2022-11-15T11:44:38;16.90;73.20
75161;DHT22;63738;50.096;8.716;2022-11-15T11:47:19;17.00;73.00
75161;DHT22;63738;50.096;8.716;2022-11-15T11:49:48;17.00;73.10
75161;DHT22;63738;50.096;8.716;2022-11-15T11:52:38;16.90;73.00
75161;DHT22;63738;50.096;8.716;2022-11-15T11:55:37;16.60;73.50
75161;DHT22;63738;50.096;8.716;2022-11-15T11:58:36;16.40;74.30
75161;DHT22;63738;50.096;8.716;2022-11-15T12:03:51;16.30;74.80
75161;DHT22;63738;50.096;8.716;2022-11-15T12:09:23;16.20;75.20
75161;DHT22;63738;50.096;8.716;2022-11-15T12:17:19;18.00;71.60
75161;DHT22;63738;50.096;8.716;2022-11-15T12:19:47;17.90;71.60
75161;DHT22;63738;50.096;8.716;2022-11-15T12:24:43;17.10;73.20
75161;DHT22;63738;50.096;8.716;2022-11-15T12:29:52;16.80;74.30
75161;DHT22;63738;50.096;8.716;2022-11-15T12:32:32;16.50;74.70
75161;DHT22;63738;50.096;8.716;2022-11-15T12:35:01;16.40;75.20
75161;DHT22;63738;50.096;8.716;2022-11-15T12:42:38;16.40;75.60
75161;DHT22;63738;50.096;8.716;2022-11-15T12:45:39;16.40;75.90
75161;DHT22;63738;50.096;8.716;2022-11-15T12:58:53;16.10;76.00
75161;DHT22;63738;50.096;8.716;2022-11-15T13:07:05;16.10;76.20
75161;DHT22;63738;50.096;8.716;2022-11-15T13:12:10;15.90;76.10
75161;DHT22;63738;50.096;8.716;2022-11-15T13:14:44;15.90;76.60
75161;DHT22;63738;50.096;8.716;2022-11-15T13:22:40;15.80;76.60
75161;DHT22;63738;50.096;8.716;2022-11-15T13:33:21;15.70;77.00
75161;DHT22;63738;50.096;8.716;2022-11-15T13:35:54;15.60;77.20
75161;DHT22;63738;50.096;8.716;2022-11-15T13:38:33;15.50;77.30
75161;DHT22;63738;50.096;8.716;2022-11-15T13:41:10;15.60;76.90
75161;DHT22;63738;50.096;8.716;2022-11-15T13:43:37;15.60;77.30
75161;DHT22;63738;50.096;8.716;2022-11-15T13:48:31;15.70;76.90
75161;DHT22;63738;50.096;8.716;2022-11-15T13:50:59;15.70;76.90
75161;DHT22;63738;50.096;8.716;2022-11-15T13:53:25;15.60;76.80
75161;DHT22;63738;50.096;8.716;2022-11-15T13:55:51;15.70;76.70
75161;DHT22;63738;50.096;8.716;2022-11-15T13:58:19;15.70;76.70
75161;DHT22;63738;50.096;8.716;2022-11-15T14:00:45;15.70;76.90
75161;DHT22;63738;50.096;8.716;2022-11-15T14:03:30;15.60;77.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:06:11;15.70;76.80
75161;DHT22;63738;50.096;8.716;2022-11-15T14:09:00;15.70;76.70
75161;DHT22;63738;50.096;8.716;2022-11-15T14:11:23;15.60;76.90
75161;DHT22;63738;50.096;8.716;2022-11-15T14:16:35;15.60;77.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:19:02;15.60;77.30
75161;DHT22;63738;50.096;8.716;2022-11-15T14:21:28;15.60;77.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:24:13;15.60;77.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:26:39;15.60;77.40
75161;DHT22;63738;50.096;8.716;2022-11-15T14:29:27;15.60;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T14:31:54;15.60;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T14:34:32;15.60;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T14:36:57;15.50;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T14:39:23;15.50;78.00
75161;DHT22;63738;50.096;8.716;2022-11-15T14:41:50;15.40;78.00
75161;DHT22;63738;50.096;8.716;2022-11-15T14:44:15;15.40;78.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:46:43;15.40;78.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:49:09;15.40;79.10
75161;DHT22;63738;50.096;8.716;2022-11-15T14:51:35;15.40;79.10
75161;DHT22;63738;50.096;8.716;2022-11-15T14:54:01;15.40;79.20
75161;DHT22;63738;50.096;8.716;2022-11-15T14:56:26;15.40;79.50
75161;DHT22;63738;50.096;8.716;2022-11-15T14:58:52;15.40;80.20
75161;DHT22;63738;50.096;8.716;2022-11-15T15:01:25;15.30;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T15:03:51;15.30;80.60
75161;DHT22;63738;50.096;8.716;2022-11-15T15:06:18;15.30;80.70
75161;DHT22;63738;50.096;8.716;2022-11-15T15:08:44;15.30;81.00
75161;DHT22;63738;50.096;8.716;2022-11-15T15:11:22;15.30;81.10
75161;DHT22;63738;50.096;8.716;2022-11-15T15:13:49;15.30;81.20
75161;DHT22;63738;50.096;8.716;2022-11-15T15:16:14;15.30;81.20
75161;DHT22;63738;50.096;8.716;2022-11-15T15:18:40;15.20;81.40
75161;DHT22;63738;50.096;8.716;2022-11-15T15:21:26;15.20;81.20
75161;DHT22;63738;50.096;8.716;2022-11-15T15:23:52;15.20;81.10
75161;DHT22;63738;50.096;8.716;2022-11-15T15:26:19;15.20;80.90
75161;DHT22;63738;50.096;8.716;2022-11-15T15:28:45;15.20;80.70
75161;DHT22;63738;50.096;8.716;2022-11-15T15:31:11;15.10;80.50
75161;DHT22;63738;50.096;8.716;2022-11-15T15:33:37;15.10;79.80
75161;DHT22;63738;50.096;8.716;2022-11-15T15:36:03;15.20;79.40
75161;DHT22;63738;50.096;8.716;2022-11-15T15:38:29;15.10;79.40
75161;DHT22;63738;50.096;8.716;2022-11-15T15:40:54;15.20;79.10
75161;DHT22;63738;50.096;8.716;2022-11-15T15:43:20;15.20;78.80
75161;DHT22;63738;50.096;8.716;2022-11-15T15:45:46;15.20;78.80
75161;DHT22;63738;50.096;8.716;2022-11-15T15:48:16;15.20;78.80
75161;DHT22;63738;50.096;8.716;2022-11-15T15:50:42;15.20;78.50
75161;DHT22;63738;50.096;8.716;2022-11-15T15:53:09;15.10;78.50
75161;DHT22;63738;50.096;8.716;2022-11-15T15:55:36;15.10;78.50
75161;DHT22;63738;50.096;8.716;2022-11-15T15:58:03;15.10;78.60
75161;DHT22;63738;50.096;8.716;2022-11-15T16:00:29;15.10;78.40
75161;DHT22;63738;50.096;8.716;2022-11-15T16:02:55;15.10;78.40
75161;DHT22;63738;50.096;8.716;2022-11-15T16:05:21;15.10;78.50
75161;DHT22;63738;50.096;8.716;2022-11-15T16:07:47;15.00;78.50
75161;DHT22;63738;50.096;8.716;2022-11-15T16:10:26;15.10;78.30
75161;DHT22;63738;50.096;8.716;2022-11-15T16:12:52;15.10;78.30
75161;DHT22;63738;50.096;8.716;2022-11-15T16:15:20;15.20;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T16:17:54;15.10;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T16:20:45;15.10;78.20
75161;DHT22;63738;50.096;8.716;2022-11-15T16:23:13;15.00;78.20
75161;DHT22;63738;50.096;8.716;2022-11-15T16:25:51;15.00;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T16:28:28;15.10;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T16:31:04;15.10;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T16:33:30;15.10;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T16:35:56;15.00;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T16:38:21;15.00;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T16:40:47;15.00;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T16:43:13;15.00;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T16:45:39;14.90;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T16:48:04;15.00;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T16:50:33;15.00;77.60
75161;DHT22;63738;50.096;8.716;2022-11-15T16:53:04;15.00;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T16:55:29;15.00;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T16:57:55;15.00;77.40
75161;DHT22;63738;50.096;8.716;2022-11-15T17:00:26;15.00;77.50
75161;DHT22;63738;50.096;8.716;2022-11-15T17:02:52;14.90;77.60
75161;DHT22;63738;50.096;8.716;2022-11-15T17:05:19;14.90;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:07:49;14.90;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:10:16;14.90;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:12:43;14.90;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:15:11;14.80;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:17:36;14.90;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:20:03;14.80;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:22:34;14.80;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:25:00;14.80;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:27:26;14.70;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T17:29:52;14.70;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:32:17;14.70;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:34:43;14.70;77.90
75161;DHT22;63738;50.096;8.716;2022-11-15T17:37:08;14.80;78.10
75161;DHT22;63738;50.096;8.716;2022-11-15T17:39:34;14.90;77.80
75161;DHT22;63738;50.096;8.716;2022-11-15T17:42:00;14.80;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:44:25;14.90;77.70
75161;DHT22;63738;50.096;8.716;2022-11-15T17:46:51;14.80;77.60
75161;DHT22;63738;50.096;8.716;2022-11-15T17:49:16;14.80;77.50
75161;DHT22;63738;50.096;8.716;2022-11-15T17:51:42;14.80;77.50