sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2023-04-25T00:00:57;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:03:23;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:05:50;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:08:19;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:10:46;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:13:14;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:15:43;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:18:09;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:20:36;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:23:04;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:25:32;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:27:59;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:30:26;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:32:53;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:35:20;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:37:46;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:40:13;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:42:41;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:45:12;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:47:39;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:50:07;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:52:35;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:55:02;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:57:29;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T00:59:58;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:02:26;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:04:53;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:07:20;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:09:47;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:12:14;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:14:41;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:17:10;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:19:37;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:22:05;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:24:32;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:27:00;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:29:28;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:31:55;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:34:24;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:36:51;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:39:19;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:41:46;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:44:14;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:46:41;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:49:07;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:51:35;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:54:01;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:56:32;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T01:58:59;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:01:26;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:03:52;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:06:19;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:08:46;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:11:13;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:13:41;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:16:08;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:18:35;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:21:03;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:23:29;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:25:57;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:28:24;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:30:53;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:33:20;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:35:47;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:38:14;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:40:41;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:43:08;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:45:34;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:48:04;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:50:30;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:52:57;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:55:24;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T02:57:51;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:00:20;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:02:47;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:05:15;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:07:43;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:10:11;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:12:38;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:15:06;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:17:33;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:20:00;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:22:30;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:24:57;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:27:24;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:29:51;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:32:18;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:34:45;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:37:12;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:39:40;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:42:07;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:44:34;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:47:00;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:49:27;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:51:54;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:54:21;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:56:49;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T03:59:15;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:01:42;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:04:09;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:06:36;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:09:03;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:11:30;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:13:59;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:16:26;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:18:52;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:21:19;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:23:46;8.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:26:13;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:28:42;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:31:10;7.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:33:38;7.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:36:05;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:38:33;7.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:41:00;7.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:43:27;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:45:55;7.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:48:24;7.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:50:50;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:53:17;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:55:44;8.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T04:58:11;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:00:38;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:03:05;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:05:33;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:08:00;8.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:10:27;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:12:54;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:15:21;7.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:17:47;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:20:14;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:22:42;7.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:25:09;7.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:27:36;7.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:30:04;7.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:32:32;7.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:34:59;7.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:37:26;7.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:39:54;7.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:42:21;7.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:44:48;7.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:47:15;7.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:49:42;7.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:52:09;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:54:35;8.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:57:04;8.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T05:59:30;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:01:57;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:04:25;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:06:52;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:09:18;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:11:45;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:14:13;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:16:40;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:19:07;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:21:34;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:24:00;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:26:27;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:28:54;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:31:22;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:33:49;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:36:16;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:38:42;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:41:09;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:43:36;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:46:03;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:48:31;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:50:58;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:53:24;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:55:51;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T06:58:18;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:00:45;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:03:12;9.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:05:40;9.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:08:07;9.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:10:34;9.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:13:00;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:15:27;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:17:54;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:20:21;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:22:49;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:25:16;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:27:43;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:30:11;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:32:38;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:35:06;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:37:33;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:40:01;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:42:30;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:44:57;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:47:23;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:49:50;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:52:17;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:54:44;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:57:12;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T07:59:39;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:02:06;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:04:33;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:07:00;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:09:27;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:11:54;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:14:22;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:16:49;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:19:16;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:21:43;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:24:09;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:26:36;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:29:04;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:31:33;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:34:00;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:36:26;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:38:54;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:41:21;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:43:49;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:46:18;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:48:46;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:51:19;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:53:49;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:56:17;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T08:58:47;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:01:14;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:03:42;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:06:11;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:08:38;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:11:06;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:13:33;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:16:00;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:18:28;11.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:20:55;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:23:24;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:25:52;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:28:23;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:30:54;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:33:27;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:36:02;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:38:32;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:40:59;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:43:27;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:45:54;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:48:25;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:51:06;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:53:36;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:56:04;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T09:58:32;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:01:01;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:03:29;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:05:59;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:08:31;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:11:01;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:13:29;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:15:57;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:18:25;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:20:53;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:23:20;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:25:48;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:28:16;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:30:57;12.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:33:32;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:36:09;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:38:37;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:41:04;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:43:36;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:46:13;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:48:45;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:51:18;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:53:45;12.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:56:17;12.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T10:58:46;12.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:01:14;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:03:41;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:06:18;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:08:49;12.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:11:16;12.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:13:46;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:16:14;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:18:41;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:21:08;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:23:35;12.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:26:02;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:28:29;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:30:58;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:33:26;13.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:35:54;12.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:38:22;12.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:40:50;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:43:17;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:45:46;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:48:14;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:50:41;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:53:08;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:55:36;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T11:58:04;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:00:31;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:02:58;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:05:28;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:07:56;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:10:24;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:12:51;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:15:22;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:17:52;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:20:20;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:22:51;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:25:36;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:28:13;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:30:54;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:33:20;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:35:47;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:38:22;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:40:49;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:43:16;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:45:43;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:48:10;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:50:37;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:53:03;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:55:31;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T12:57:58;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:00:25;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:02:52;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:05:19;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:07:46;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:10:13;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:12:41;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:15:09;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:17:36;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:20:05;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:22:34;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:25:02;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:27:29;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:29:59;12.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:32:26;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:34:55;11.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:37:22;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:39:50;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:42:16;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:44:43;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:47:12;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:49:38;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:52:05;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:54:33;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:57:00;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T13:59:27;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:01:54;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:04:22;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:06:49;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:09:16;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:11:43;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:14:10;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:16:37;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:19:04;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:21:32;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:23:59;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:26:26;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:28:53;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:31:19;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:33:47;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:36:13;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:38:42;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:41:09;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:43:36;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:46:03;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:48:29;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:50:56;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:53:23;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:55:51;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T14:58:18;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:00:45;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:03:12;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:05:39;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:08:06;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:10:33;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:13:01;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:15:29;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:17:57;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:20:24;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:22:51;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:25:17;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:27:44;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:30:16;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:32:42;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:35:10;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:37:37;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:40:07;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-25T15:42:35;8.60;99.90