sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2023-06-22T04:33:11;23.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:36:39;24.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:40:06;24.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:43:31;24.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:46:55;24.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:50:28;24.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:53:52;24.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T04:57:15;25.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:00:38;25.20;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:04:01;25.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:07:25;25.50;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:10:48;25.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:14:27;25.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:17:52;25.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:21:15;26.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:24:38;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:28:02;27.20;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:31:29;27.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:34:54;28.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:38:17;29.00;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:41:40;29.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:45:02;30.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:48:24;31.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:51:46;32.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:55:09;33.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T05:58:31;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:01:53;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:05:16;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:08:38;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:12:01;32.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:15:28;31.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:18:50;31.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:22:12;30.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:25:34;30.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:28:57;29.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:32:20;29.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T06:35:42;29.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:39:06;29.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:42:28;30.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:45:53;30.20;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:49:15;30.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:52:38;30.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:56:03;30.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T06:59:30;30.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T07:02:53;31.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T07:06:15;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:09:38;32.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:13:00;32.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:16:23;31.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:19:46;31.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T07:23:09;32.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:26:31;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:29:54;33.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:33:17;35.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:36:40;35.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:40:02;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:43:28;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:46:51;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:50:14;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:53:36;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T07:56:58;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:00:20;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:03:43;39.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:07:05;39.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:10:27;40.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:13:51;40.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:17:14;40.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:20:36;40.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:23:58;40.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:27:21;40.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:30:45;40.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:34:07;40.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:37:30;41.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:40:53;40.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:44:18;39.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:47:41;38.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:51:04;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:54:26;39.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T08:57:48;40.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:01:10;41.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:04:33;40.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:07:57;39.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:11:20;39.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:14:43;41.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:18:05;41.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:21:27;41.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:24:49;42.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:28:11;42.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:31:33;42.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:34:55;42.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:38:17;42.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:41:40;42.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:45:06;40.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:48:29;40.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:51:52;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:55:18;38.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T09:58:44;39.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:02:07;40.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:05:30;40.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:08:54;41.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:12:18;40.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:15:42;40.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:19:04;39.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:22:26;39.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:25:48;40.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:29:12;40.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:32:39;40.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:36:01;41.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:39:23;41.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:42:46;39.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:46:09;38.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:49:32;38.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:53:01;37.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:56:24;38.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T10:59:46;39.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:03:15;39.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:06:38;39.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:10:00;39.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:13:23;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:16:49;38.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:20:11;38.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:23:33;38.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:26:56;37.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:30:21;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:33:43;37.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:37:07;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:40:29;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:43:52;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:47:14;37.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:50:36;37.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:53:59;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T11:57:21;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:00:43;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:04:13;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:07:35;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:10:57;36.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:14:20;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:17:46;36.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:21:10;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:24:32;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:27:56;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:31:19;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:34:44;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:38:06;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:41:30;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:44:53;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:48:17;36.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:51:43;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:55:06;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T12:58:29;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:01:51;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:05:14;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:08:37;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:12:02;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:15:24;37.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:18:48;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:22:34;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:26:04;38.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:29:30;38.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:32:58;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:36:20;37.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:39:53;37.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:43:21;37.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:46:44;38.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:50:08;38.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:53:30;37.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T13:56:52;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:00:15;37.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:03:39;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:07:05;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:10:30;36.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:13:55;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:17:20;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:20:49;37.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:24:15;37.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:27:40;36.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:31:05;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:34:30;36.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:37:54;36.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:41:19;36.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:44:44;36.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:48:10;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:51:35;37.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:54:59;37.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T14:58:24;36.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:01:48;36.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:05:13;36.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:08:40;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:12:04;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:15:31;35.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:18:56;35.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:22:23;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:25:48;35.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:29:16;35.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:32:44;35.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:36:09;35.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:39:33;35.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:42:58;35.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:46:22;35.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:49:44;35.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:53:06;35.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:56:28;35.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T15:59:50;34.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:03:12;34.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:06:35;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:09:57;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:13:19;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:16:41;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:20:05;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:23:28;34.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:26:50;34.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:30:12;34.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:33:34;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:36:56;34.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:40:18;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:43:42;34.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:47:05;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:50:27;34.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:53:54;33.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T16:57:18;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:00:43;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:04:08;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:07:33;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:10:57;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:14:20;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:17:42;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:21:06;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:24:28;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:28:01;33.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:31:23;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:34:46;33.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:38:08;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:41:33;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:45:00;33.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:48:22;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:51:50;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:55:12;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T17:58:34;33.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:01:56;33.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:05:31;33.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:08:58;33.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:12:24;33.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:15:46;32.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:19:09;32.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:22:32;32.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:25:54;32.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:29:18;32.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:32:41;31.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:36:04;31.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:39:27;31.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:42:50;31.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:46:29;31.10;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:49:52;31.00;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:53:18;30.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T18:56:57;30.70;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:00:30;30.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:03:56;30.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:11:14;29.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:14:36;29.90;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:18:17;29.80;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:21:40;29.60;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:25:03;29.50;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:28:26;29.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:31:50;29.40;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:35:13;29.30;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:38:38;29.20;99.90
41547;DHT22;27271;45.412;10.852;2023-06-22T19:42:00;29.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T19:45:22;28.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T19:48:46;28.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T19:52:08;28.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T19:55:31;28.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T19:58:53;28.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:02:15;28.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:05:41;28.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:09:04;28.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:12:28;28.50;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:15:51;28.50;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:19:14;28.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:22:44;28.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:26:10;28.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:29:33;28.20;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:32:58;28.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:36:21;28.00;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:39:45;28.00;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:43:13;27.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:46:35;27.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:49:57;27.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:53:21;27.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T20:56:44;27.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:00:07;27.50;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:03:29;27.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:06:52;27.40;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:10:14;27.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:13:37;27.30;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:16:59;27.20;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:20:21;27.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:23:44;27.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:27:06;27.10;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:30:28;26.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:33:50;26.90;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:37:12;26.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:40:34;26.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:43:56;26.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:47:18;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:50:40;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:54:04;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T21:57:26;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:00:48;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:04:10;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:07:32;26.80;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:10:55;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:14:17;26.70;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:17:40;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:21:02;26.50;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:24:24;26.60;1.00
41547;DHT22;27271;45.412;10.852;2023-06-22T22:27:46;26.50;1.00
