sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16969;SDS011;8601;48.718;8.992;2023-07-02T00:01:47;3.50;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:04:14;3.73;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:06:44;4.53;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:09:11;4.53;;;3.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:11:40;3.87;;;3.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:14:08;3.60;;;3.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:16:37;3.57;;;3.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:19:05;3.83;;;3.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:21:33;4.20;;;3.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:24:02;4.00;;;3.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:26:29;4.57;;;3.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:28:58;3.67;;;3.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:31:25;4.20;;;3.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:33:52;3.70;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:36:19;7.23;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:38:46;4.13;;;3.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:41:14;3.33;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:43:41;3.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:46:12;3.23;;;2.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:48:42;3.30;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:51:10;3.73;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:53:39;4.13;;;3.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:56:06;3.50;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T00:58:33;3.77;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:01:05;5.00;;;3.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:03:36;4.97;;;3.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:06:03;4.17;;;3.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:08:30;4.67;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:10:57;4.30;;;3.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:13:25;3.83;;;3.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:15:53;3.97;;;3.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:18:21;3.47;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:20:50;4.37;;;3.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:23:18;4.00;;;3.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:25:46;3.23;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:28:13;3.93;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:30:39;3.90;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:33:06;4.87;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:35:34;3.53;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:38:02;3.50;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:40:29;4.20;;;3.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:42:56;4.37;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:45:23;3.47;;;3.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:47:50;4.43;;;3.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:50:17;4.57;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:52:44;3.53;;;3.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:55:12;3.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T01:57:39;4.13;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:00:06;3.90;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:02:35;3.30;;;2.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:05:03;3.77;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:07:30;3.33;;;3.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:09:57;3.13;;;2.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:12:25;4.27;;;3.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:14:53;3.80;;;3.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:17:20;5.20;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:19:48;3.93;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:22:15;3.63;;;2.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:24:44;3.83;;;3.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:27:10;5.33;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:29:39;3.27;;;2.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:32:06;5.13;;;3.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:34:33;3.80;;;3.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:37:00;6.73;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:39:27;4.80;;;3.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:41:54;3.57;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:44:20;3.20;;;2.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:46:49;4.83;;;2.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:49:15;4.37;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:51:42;3.47;;;3.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:54:09;3.60;;;2.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:56:36;3.90;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T02:59:03;5.60;;;3.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:01:30;3.40;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:03:59;6.03;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:06:26;5.27;;;2.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:08:52;4.67;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:11:19;4.50;;;3.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:13:46;4.00;;;3.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:16:13;5.13;;;3.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:18:41;4.27;;;3.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:21:09;4.73;;;3.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:23:36;4.83;;;3.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:26:03;6.70;;;4.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:28:30;7.00;;;3.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:30:59;6.40;;;4.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:33:25;5.47;;;4.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:35:52;5.13;;;3.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:38:21;4.80;;;4.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:40:48;4.43;;;4.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:43:15;4.40;;;3.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:45:42;5.43;;;4.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:48:09;5.07;;;4.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:50:36;4.33;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:53:03;6.37;;;4.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:55:31;5.63;;;3.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T03:57:58;6.20;;;3.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:00:25;4.90;;;3.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:02:52;6.37;;;4.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:05:19;6.17;;;3.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:07:46;4.00;;;3.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:10:13;8.07;;;4.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:12:41;5.47;;;3.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:15:08;5.90;;;3.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:17:35;4.70;;;3.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:20:02;6.40;;;3.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:22:32;4.20;;;3.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:24:59;6.10;;;3.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:27:26;5.27;;;3.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:29:55;5.73;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:32:22;6.10;;;3.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:34:49;5.97;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:37:16;4.97;;;3.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:39:43;6.00;;;3.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:42:10;7.77;;;4.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:44:39;5.60;;;4.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:47:09;6.03;;;3.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:49:36;6.30;;;4.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:52:03;5.23;;;3.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:54:31;4.37;;;3.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:56:57;7.20;;;4.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T04:59:25;6.40;;;3.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:01:52;4.40;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:04:20;6.43;;;3.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:06:47;5.13;;;3.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:09:13;4.70;;;4.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:11:40;7.17;;;4.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:14:07;5.83;;;4.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:16:34;7.57;;;4.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:19:01;7.33;;;4.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:21:30;5.73;;;4.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:23:56;6.00;;;4.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:26:23;6.77;;;4.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:28:51;6.63;;;4.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:31:18;5.60;;;4.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:33:45;5.50;;;4.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:36:12;10.00;;;4.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:38:40;6.60;;;4.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:41:07;6.37;;;4.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:43:34;7.17;;;4.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:46:01;9.40;;;5.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:48:28;6.43;;;5.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:50:55;11.80;;;5.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:53:22;10.30;;;5.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:55:50;9.43;;;5.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T05:58:18;7.73;;;5.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:00:45;9.17;;;6.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:03:14;10.80;;;5.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:05:45;11.17;;;6.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:08:13;10.97;;;7.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:10:41;10.37;;;7.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:13:09;12.10;;;7.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:15:36;13.43;;;7.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:18:03;12.03;;;7.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:20:30;15.23;;;7.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:22:57;13.40;;;7.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:25:24;9.83;;;7.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:27:52;12.23;;;6.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:30:24;10.93;;;8.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:32:51;14.60;;;8.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:35:20;15.57;;;8.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:37:47;15.00;;;9.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:40:14;16.27;;;9.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:42:41;13.40;;;8.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:45:08;15.47;;;9.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:47:37;15.20;;;9.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:50:04;12.73;;;9.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:52:31;14.87;;;9.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:54:58;17.57;;;9.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:57:25;17.83;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T06:59:52;17.40;;;9.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:02:18;17.03;;;9.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:04:46;16.60;;;9.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:07:13;15.80;;;9.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:09:41;16.83;;;10.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:12:07;16.90;;;10.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:14:35;16.83;;;10.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:17:01;16.60;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:19:28;17.63;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:21:57;17.80;;;11.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:24:24;19.47;;;12.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:26:50;20.50;;;12.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:29:17;16.40;;;10.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:31:44;16.30;;;11.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:34:11;16.67;;;11.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:36:38;17.87;;;11.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:39:07;21.50;;;11.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:41:34;16.50;;;11.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:44:00;18.47;;;12.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:46:27;18.17;;;11.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:48:54;20.90;;;12.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:51:21;19.50;;;13.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:53:48;19.20;;;12.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:56:16;21.23;;;12.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T07:58:43;18.87;;;11.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:01:10;21.93;;;12.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:03:37;22.40;;;12.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:06:04;19.27;;;12.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:08:32;18.07;;;12.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:10:58;18.27;;;11.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:13:27;16.83;;;11.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:15:54;18.40;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:18:21;20.77;;;12.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:20:48;19.00;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:23:14;21.53;;;12.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:25:42;18.37;;;11.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:28:09;20.57;;;12.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:30:37;19.97;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:33:04;17.13;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:35:31;18.30;;;12.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:37:58;16.60;;;11.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:40:25;16.97;;;11.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:42:53;16.73;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:45:22;19.00;;;11.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:47:52;15.10;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:50:21;19.57;;;11.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:52:48;16.47;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:55:15;16.00;;;9.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T08:57:42;15.10;;;9.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:00:15;17.13;;;10.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:02:42;15.63;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:05:11;14.27;;;10.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:07:45;13.90;;;10.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:10:12;16.07;;;10.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:13:01;12.50;;;9.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:15:34;14.77;;;9.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:18:03;14.10;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:20:42;13.13;;;9.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:23:09;13.97;;;10.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:25:36;14.37;;;10.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:28:13;16.37;;;10.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:30:48;16.10;;;10.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:33:16;14.93;;;10.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:35:45;16.23;;;11.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:38:12;16.77;;;11.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:40:46;16.43;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:43:15;17.47;;;12.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:45:43;17.47;;;12.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:48:12;18.37;;;12.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:50:40;16.00;;;12.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:53:11;19.17;;;13.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:55:38;19.13;;;13.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T09:58:05;20.17;;;13.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:00:33;18.13;;;13.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:03:00;20.43;;;14.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:05:28;19.30;;;14.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:07:55;19.10;;;13.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:10:28;18.90;;;13.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:12:55;19.37;;;13.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:15:26;15.83;;;12.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:17:54;16.97;;;13.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:20:30;15.60;;;11.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:22:58;14.70;;;11.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:25:28;17.73;;;12.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:27:56;16.77;;;11.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:30:30;16.20;;;11.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:35:44;18.10;;;12.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:38:14;19.37;;;13.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:40:43;19.10;;;12.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:43:10;16.47;;;11.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:45:37;15.87;;;12.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:48:04;16.47;;;11.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:50:35;17.10;;;12.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:53:02;20.27;;;13.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:55:30;18.13;;;12.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T10:58:05;15.00;;;11.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:00:39;18.73;;;12.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:03:16;16.57;;;12.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:05:44;16.43;;;12.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:08:11;18.77;;;13.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:10:38;19.47;;;12.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:13:13;21.73;;;15.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:15:40;15.60;;;12.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:18:10;16.83;;;11.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:20:38;16.30;;;11.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:23:16;21.10;;;12.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:25:53;17.03;;;12.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:28:23;16.67;;;11.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:30:50;15.60;;;10.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:33:17;15.50;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:35:44;18.13;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:38:11;15.77;;;11.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:40:38;16.43;;;11.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:43:05;14.17;;;11.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:45:34;15.57;;;11.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:48:00;17.90;;;12.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:50:27;14.40;;;10.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:52:55;16.17;;;11.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:55:22;15.47;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T11:57:49;14.77;;;11.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:00:16;15.10;;;11.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:02:45;15.60;;;11.70;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:05:12;14.10;;;10.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:07:39;15.40;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:10:07;16.67;;;10.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:12:34;15.93;;;11.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:15:01;15.27;;;11.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:17:28;15.17;;;12.07;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:19:56;14.30;;;10.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:22:24;17.10;;;11.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:24:51;16.13;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:27:20;18.47;;;11.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:29:48;16.33;;;11.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:32:14;16.60;;;11.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:34:41;16.83;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:37:09;15.73;;;11.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:39:38;16.33;;;12.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:42:05;15.63;;;11.87;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:44:32;17.77;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:46:59;15.33;;;11.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:49:26;14.13;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:51:53;15.67;;;11.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:54:21;13.87;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:56:48;14.20;;;10.73;;
16969;SDS011;8601;48.718;8.992;2023-07-02T12:59:15;14.27;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:01:44;12.87;;;9.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:04:10;14.13;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:06:39;16.10;;;11.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:09:06;13.77;;;11.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:11:34;13.27;;;10.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:14:03;14.33;;;9.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:16:30;13.93;;;10.63;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:18:56;14.43;;;10.97;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:21:26;13.77;;;11.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:23:53;15.27;;;10.60;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:26:20;14.50;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:28:48;15.53;;;10.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:31:15;13.20;;;11.13;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:33:42;14.67;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:36:09;14.53;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:38:37;13.70;;;10.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:41:04;14.03;;;10.33;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:43:31;14.67;;;10.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:45:59;14.40;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:48:26;15.90;;;11.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:50:53;14.67;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:53:20;15.23;;;11.03;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:55:47;13.77;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T13:58:14;14.00;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:00:42;13.67;;;11.17;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:03:09;15.67;;;11.23;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:05:36;14.43;;;11.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:08:03;14.57;;;11.77;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:10:30;16.67;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:12:57;15.07;;;11.20;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:15:24;13.43;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:17:54;16.50;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:20:21;14.83;;;11.10;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:22:48;15.83;;;11.47;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:25:15;12.90;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:27:42;13.40;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:30:09;16.47;;;11.80;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:32:37;14.80;;;10.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:35:07;13.27;;;10.50;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:37:34;14.13;;;11.57;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:40:01;14.23;;;11.37;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:42:28;14.10;;;11.30;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:44:55;15.43;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:47:22;14.30;;;11.93;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:49:49;14.43;;;11.53;;
16969;SDS011;8601;48.718;8.992;2023-07-02T14:52:17;16.33;;;11.63;;