sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-12-14T00:00:17;6.80;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T00:02:46;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T00:05:15;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T00:07:44;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:10:13;6.80;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T00:12:44;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:15:17;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:17:46;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:20:16;6.80;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T00:22:45;6.80;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T00:25:14;6.80;78.30
78788;DHT22;68131;52.508;5.502;2023-12-14T00:27:43;6.90;78.30
78788;DHT22;68131;52.508;5.502;2023-12-14T00:30:13;6.90;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T00:32:44;6.80;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T00:35:14;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:37:43;6.80;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T00:40:12;6.80;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T00:42:41;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:45:10;6.70;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T00:47:39;6.70;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T00:50:11;6.70;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T00:52:40;6.80;78.30
78788;DHT22;68131;52.508;5.502;2023-12-14T00:55:09;6.80;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T00:57:40;6.70;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T01:00:10;6.70;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T01:02:40;6.70;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T01:05:11;6.80;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T01:07:40;6.80;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T01:10:10;6.80;78.40
78788;DHT22;68131;52.508;5.502;2023-12-14T01:12:39;6.90;78.20
78788;DHT22;68131;52.508;5.502;2023-12-14T01:15:09;6.90;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T01:17:38;6.90;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:20:11;6.80;77.70
78788;DHT22;68131;52.508;5.502;2023-12-14T01:22:40;6.80;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T01:25:09;6.80;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T01:27:38;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:30:08;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:32:37;6.80;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T01:35:07;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T01:37:39;6.80;77.70
78788;DHT22;68131;52.508;5.502;2023-12-14T01:40:09;6.80;77.70
78788;DHT22;68131;52.508;5.502;2023-12-14T01:42:38;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:45:07;6.70;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:47:39;6.70;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T01:50:09;6.80;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T01:52:41;6.80;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:55:10;6.70;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T01:57:39;6.70;78.10
78788;DHT22;68131;52.508;5.502;2023-12-14T02:00:15;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:02:48;6.70;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T02:05:18;6.70;77.90
78788;DHT22;68131;52.508;5.502;2023-12-14T02:07:50;6.80;78.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:10:19;6.70;77.80
78788;DHT22;68131;52.508;5.502;2023-12-14T02:12:48;6.70;77.70
78788;DHT22;68131;52.508;5.502;2023-12-14T02:15:17;6.70;77.70
78788;DHT22;68131;52.508;5.502;2023-12-14T02:17:46;6.70;77.50
78788;DHT22;68131;52.508;5.502;2023-12-14T02:20:15;6.70;77.50
78788;DHT22;68131;52.508;5.502;2023-12-14T02:22:53;6.70;77.60
78788;DHT22;68131;52.508;5.502;2023-12-14T02:25:23;6.70;77.30
78788;DHT22;68131;52.508;5.502;2023-12-14T02:27:52;6.70;77.60
78788;DHT22;68131;52.508;5.502;2023-12-14T02:30:22;6.70;77.30
78788;DHT22;68131;52.508;5.502;2023-12-14T02:32:51;6.70;77.40
78788;DHT22;68131;52.508;5.502;2023-12-14T02:35:20;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:37:49;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:40:21;6.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:42:50;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T02:45:19;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T02:47:48;6.70;76.60
78788;DHT22;68131;52.508;5.502;2023-12-14T02:50:18;6.60;76.70
78788;DHT22;68131;52.508;5.502;2023-12-14T02:52:47;6.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:55:16;6.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T02:57:48;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:00:18;6.70;77.10
78788;DHT22;68131;52.508;5.502;2023-12-14T03:02:47;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T03:05:16;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T03:07:45;6.70;76.70
78788;DHT22;68131;52.508;5.502;2023-12-14T03:10:14;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:12:44;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T03:15:18;6.80;77.10
78788;DHT22;68131;52.508;5.502;2023-12-14T03:17:48;6.80;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:20:17;6.80;77.10
78788;DHT22;68131;52.508;5.502;2023-12-14T03:22:46;6.80;77.10
78788;DHT22;68131;52.508;5.502;2023-12-14T03:25:15;6.80;76.80
78788;DHT22;68131;52.508;5.502;2023-12-14T03:27:44;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T03:30:16;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:32:45;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:35:15;6.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-14T03:37:44;6.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-14T03:40:13;6.60;76.80
78788;DHT22;68131;52.508;5.502;2023-12-14T03:42:42;6.60;76.80
78788;DHT22;68131;52.508;5.502;2023-12-14T03:45:11;6.50;76.40
78788;DHT22;68131;52.508;5.502;2023-12-14T03:47:43;6.50;76.50
78788;DHT22;68131;52.508;5.502;2023-12-14T03:50:12;6.50;76.50
78788;DHT22;68131;52.508;5.502;2023-12-14T03:52:41;6.50;76.60
78788;DHT22;68131;52.508;5.502;2023-12-14T03:55:11;6.50;76.70
78788;DHT22;68131;52.508;5.502;2023-12-14T03:57:41;6.60;76.30
78788;DHT22;68131;52.508;5.502;2023-12-14T04:00:11;6.60;76.20
78788;DHT22;68131;52.508;5.502;2023-12-14T04:02:44;6.60;76.20
78788;DHT22;68131;52.508;5.502;2023-12-14T04:05:13;6.60;75.90
78788;DHT22;68131;52.508;5.502;2023-12-14T04:07:42;6.60;75.80
78788;DHT22;68131;52.508;5.502;2023-12-14T04:10:12;6.50;75.60
78788;DHT22;68131;52.508;5.502;2023-12-14T04:12:41;6.50;75.80
78788;DHT22;68131;52.508;5.502;2023-12-14T04:15:10;6.50;75.80
78788;DHT22;68131;52.508;5.502;2023-12-14T04:17:39;6.50;75.70
78788;DHT22;68131;52.508;5.502;2023-12-14T04:20:13;6.50;75.30
78788;DHT22;68131;52.508;5.502;2023-12-14T04:22:42;6.50;75.60
78788;DHT22;68131;52.508;5.502;2023-12-14T04:25:11;6.50;75.60
78788;DHT22;68131;52.508;5.502;2023-12-14T04:27:41;6.50;75.50
78788;DHT22;68131;52.508;5.502;2023-12-14T04:30:10;6.40;75.40
78788;DHT22;68131;52.508;5.502;2023-12-14T04:32:39;6.40;75.40
78788;DHT22;68131;52.508;5.502;2023-12-14T04:35:11;6.40;75.10
78788;DHT22;68131;52.508;5.502;2023-12-14T04:37:40;6.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-14T04:40:10;6.30;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T04:42:39;6.30;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T04:45:09;6.30;75.10
78788;DHT22;68131;52.508;5.502;2023-12-14T04:47:39;6.30;75.20
78788;DHT22;68131;52.508;5.502;2023-12-14T04:50:11;6.30;75.30
78788;DHT22;68131;52.508;5.502;2023-12-14T04:52:41;6.40;75.20
78788;DHT22;68131;52.508;5.502;2023-12-14T04:55:10;6.30;74.70
78788;DHT22;68131;52.508;5.502;2023-12-14T04:57:39;6.20;74.40
78788;DHT22;68131;52.508;5.502;2023-12-14T05:00:10;6.20;74.50
78788;DHT22;68131;52.508;5.502;2023-12-14T05:02:39;6.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T05:05:11;6.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-14T05:07:40;6.20;74.60
78788;DHT22;68131;52.508;5.502;2023-12-14T05:10:09;6.10;74.30
78788;DHT22;68131;52.508;5.502;2023-12-14T05:12:39;6.00;74.30
78788;DHT22;68131;52.508;5.502;2023-12-14T05:15:09;6.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-14T05:17:38;6.00;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T05:20:11;5.90;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T05:22:40;6.00;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T05:25:09;5.90;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T05:27:38;6.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-14T05:30:08;6.10;74.50
78788;DHT22;68131;52.508;5.502;2023-12-14T05:32:37;6.10;74.50
78788;DHT22;68131;52.508;5.502;2023-12-14T05:35:07;6.10;74.70
78788;DHT22;68131;52.508;5.502;2023-12-14T05:37:39;6.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T05:40:10;6.30;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T05:42:39;6.30;74.70
78788;DHT22;68131;52.508;5.502;2023-12-14T05:45:09;6.30;75.00
78788;DHT22;68131;52.508;5.502;2023-12-14T05:47:38;6.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-14T05:50:08;6.30;74.90
78788;DHT22;68131;52.508;5.502;2023-12-14T05:52:41;6.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-14T05:55:12;6.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-14T05:57:41;6.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-14T06:00:10;6.40;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T06:02:40;6.40;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T06:05:09;6.40;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:07:40;6.30;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:10:10;6.30;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:12:39;6.30;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T06:15:08;6.30;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T06:17:38;6.30;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T06:20:09;6.30;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T06:22:42;6.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-14T06:25:11;6.30;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T06:27:41;6.30;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:30:11;6.30;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T06:32:40;6.40;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T06:35:10;6.40;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:37:41;6.40;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T06:40:11;6.40;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T06:42:40;6.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:45:10;6.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:47:39;6.50;74.30
78788;DHT22;68131;52.508;5.502;2023-12-14T06:50:10;6.60;74.40
78788;DHT22;68131;52.508;5.502;2023-12-14T06:52:42;6.60;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T06:55:11;6.60;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T06:57:42;6.50;73.30
78788;DHT22;68131;52.508;5.502;2023-12-14T07:00:14;6.50;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T07:02:43;6.50;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T07:05:13;6.50;73.00
78788;DHT22;68131;52.508;5.502;2023-12-14T07:07:45;6.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:10:14;6.40;72.90
78788;DHT22;68131;52.508;5.502;2023-12-14T07:12:43;6.40;73.10
78788;DHT22;68131;52.508;5.502;2023-12-14T07:15:13;6.40;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T07:17:42;6.50;73.30
78788;DHT22;68131;52.508;5.502;2023-12-14T07:20:11;6.50;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T07:22:41;6.60;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T07:25:13;6.60;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T07:27:42;6.60;72.80
78788;DHT22;68131;52.508;5.502;2023-12-14T07:30:13;6.60;72.90
78788;DHT22;68131;52.508;5.502;2023-12-14T07:32:42;6.60;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:35:11;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:37:40;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:40:12;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:42:42;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:45:12;6.60;72.60
78788;DHT22;68131;52.508;5.502;2023-12-14T07:47:41;6.60;72.50
78788;DHT22;68131;52.508;5.502;2023-12-14T07:50:11;6.60;72.90
78788;DHT22;68131;52.508;5.502;2023-12-14T07:52:40;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:55:12;6.50;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T07:57:43;6.50;72.80
78788;DHT22;68131;52.508;5.502;2023-12-14T08:00:13;6.50;73.00
78788;DHT22;68131;52.508;5.502;2023-12-14T08:02:42;6.50;73.10
78788;DHT22;68131;52.508;5.502;2023-12-14T08:05:12;6.50;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T08:07:41;6.50;73.30
78788;DHT22;68131;52.508;5.502;2023-12-14T08:10:12;6.50;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T08:12:42;6.60;73.50
78788;DHT22;68131;52.508;5.502;2023-12-14T08:15:11;6.70;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T08:17:40;6.70;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T08:20:10;6.70;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:22:39;6.80;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:25:14;6.80;73.80
78788;DHT22;68131;52.508;5.502;2023-12-14T08:27:44;6.80;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T08:30:13;6.80;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:32:42;6.80;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T08:35:12;6.80;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:37:41;6.80;73.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:40:13;6.80;73.40
78788;DHT22;68131;52.508;5.502;2023-12-14T08:42:42;6.80;72.80
78788;DHT22;68131;52.508;5.502;2023-12-14T08:45:11;6.70;72.50
78788;DHT22;68131;52.508;5.502;2023-12-14T08:47:40;6.60;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T08:50:09;6.60;72.90
78788;DHT22;68131;52.508;5.502;2023-12-14T08:52:39;6.70;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T08:55:08;6.80;73.30
78788;DHT22;68131;52.508;5.502;2023-12-14T08:57:40;6.80;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T09:00:10;6.80;73.40
78788;DHT22;68131;52.508;5.502;2023-12-14T09:02:39;6.90;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T09:05:10;7.00;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T09:07:39;7.00;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T09:10:09;7.00;73.60
78788;DHT22;68131;52.508;5.502;2023-12-14T09:12:41;7.00;73.80
78788;DHT22;68131;52.508;5.502;2023-12-14T09:15:10;7.00;73.80
78788;DHT22;68131;52.508;5.502;2023-12-14T09:17:41;7.00;73.80
78788;DHT22;68131;52.508;5.502;2023-12-14T09:20:11;7.10;74.00
78788;DHT22;68131;52.508;5.502;2023-12-14T09:22:40;7.10;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T09:25:09;7.20;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T09:27:41;7.30;74.10
78788;DHT22;68131;52.508;5.502;2023-12-14T09:30:11;7.30;73.90
78788;DHT22;68131;52.508;5.502;2023-12-14T09:32:40;7.40;73.30
78788;DHT22;68131;52.508;5.502;2023-12-14T09:35:09;7.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-14T09:37:38;7.30;72.50
78788;DHT22;68131;52.508;5.502;2023-12-14T09:40:08;7.30;72.60
78788;DHT22;68131;52.508;5.502;2023-12-14T09:42:40;7.30;72.80
78788;DHT22;68131;52.508;5.502;2023-12-14T09:45:11;7.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-14T09:47:41;7.40;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T09:50:10;7.50;73.10
78788;DHT22;68131;52.508;5.502;2023-12-14T09:52:41;7.50;73.00
78788;DHT22;68131;52.508;5.502;2023-12-14T09:55:11;7.60;73.20
78788;DHT22;68131;52.508;5.502;2023-12-14T09:57:43;7.70;73.10
78788;DHT22;68131;52.508;5.502;2023-12-14T10:00:13;7.80;73.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:03:18;7.80;73.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:05:47;7.90;72.30
78788;DHT22;68131;52.508;5.502;2023-12-14T10:08:17;7.90;72.40
78788;DHT22;68131;52.508;5.502;2023-12-14T10:10:47;7.90;72.20
78788;DHT22;68131;52.508;5.502;2023-12-14T10:13:22;8.00;72.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:15:52;8.00;72.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:18:25;8.00;71.70
78788;DHT22;68131;52.508;5.502;2023-12-14T10:20:55;8.00;71.60
78788;DHT22;68131;52.508;5.502;2023-12-14T10:23:24;8.10;71.70
78788;DHT22;68131;52.508;5.502;2023-12-14T10:25:56;8.10;71.90
78788;DHT22;68131;52.508;5.502;2023-12-14T10:28:27;8.20;70.20
78788;DHT22;68131;52.508;5.502;2023-12-14T10:30:57;8.20;69.70
78788;DHT22;68131;52.508;5.502;2023-12-14T10:33:26;8.20;69.40
78788;DHT22;68131;52.508;5.502;2023-12-14T10:35:56;8.20;69.30
78788;DHT22;68131;52.508;5.502;2023-12-14T10:38:26;8.20;69.60
78788;DHT22;68131;52.508;5.502;2023-12-14T10:40:57;8.30;69.70
78788;DHT22;68131;52.508;5.502;2023-12-14T10:43:29;8.20;70.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:45:59;8.20;70.10
78788;DHT22;68131;52.508;5.502;2023-12-14T10:48:30;8.20;70.00
78788;DHT22;68131;52.508;5.502;2023-12-14T10:51:02;8.30;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T10:53:32;8.30;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T10:56:04;8.40;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T10:58:50;8.50;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T11:01:21;8.60;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T11:03:53;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T11:06:28;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T11:08:59;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T11:11:40;8.60;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T11:14:13;8.70;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T11:16:44;8.70;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T11:19:29;8.70;71.10
78788;DHT22;68131;52.508;5.502;2023-12-14T11:22:23;8.70;71.30
78788;DHT22;68131;52.508;5.502;2023-12-14T11:24:54;8.80;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T11:27:28;8.80;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T11:30:00;8.80;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T11:32:30;8.70;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T11:35:00;8.80;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T11:37:29;8.80;70.60
78788;DHT22;68131;52.508;5.502;2023-12-14T11:40:01;8.80;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T11:42:31;8.80;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T11:45:03;8.80;70.60
78788;DHT22;68131;52.508;5.502;2023-12-14T11:47:33;8.80;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T11:50:02;8.80;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T11:52:32;8.70;68.70
78788;DHT22;68131;52.508;5.502;2023-12-14T11:55:01;8.70;69.00
78788;DHT22;68131;52.508;5.502;2023-12-14T11:57:30;8.70;69.50
78788;DHT22;68131;52.508;5.502;2023-12-14T12:00:02;8.60;69.40
78788;DHT22;68131;52.508;5.502;2023-12-14T12:02:33;8.60;69.60
78788;DHT22;68131;52.508;5.502;2023-12-14T12:05:02;8.60;69.90
78788;DHT22;68131;52.508;5.502;2023-12-14T12:07:32;8.70;70.00
78788;DHT22;68131;52.508;5.502;2023-12-14T12:10:01;8.70;70.00
78788;DHT22;68131;52.508;5.502;2023-12-14T12:12:33;8.70;70.20
78788;DHT22;68131;52.508;5.502;2023-12-14T12:15:06;8.70;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T12:17:35;8.70;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T12:20:08;8.70;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T12:22:37;8.60;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T12:25:09;8.70;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T12:27:38;8.70;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T12:30:10;8.80;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T12:32:41;8.80;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T12:35:10;8.90;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T12:37:39;8.80;71.10
78788;DHT22;68131;52.508;5.502;2023-12-14T12:40:09;8.80;71.30
78788;DHT22;68131;52.508;5.502;2023-12-14T12:42:41;8.80;71.40
78788;DHT22;68131;52.508;5.502;2023-12-14T12:45:14;8.80;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T12:47:43;8.70;71.60
78788;DHT22;68131;52.508;5.502;2023-12-14T12:50:12;8.70;71.60
78788;DHT22;68131;52.508;5.502;2023-12-14T12:52:42;8.70;71.70
78788;DHT22;68131;52.508;5.502;2023-12-14T12:55:14;8.80;71.60
78788;DHT22;68131;52.508;5.502;2023-12-14T12:57:44;8.80;71.20
78788;DHT22;68131;52.508;5.502;2023-12-14T13:00:16;8.70;71.40
78788;DHT22;68131;52.508;5.502;2023-12-14T13:02:46;8.80;71.20
78788;DHT22;68131;52.508;5.502;2023-12-14T13:05:15;8.80;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T13:07:45;8.90;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T13:10:14;9.00;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T13:12:45;9.00;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T13:15:16;9.00;71.50
78788;DHT22;68131;52.508;5.502;2023-12-14T13:17:46;8.90;71.20
78788;DHT22;68131;52.508;5.502;2023-12-14T13:20:15;8.90;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T13:22:44;8.90;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T13:25:13;8.90;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T13:27:43;8.80;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T13:30:12;8.70;71.10
78788;DHT22;68131;52.508;5.502;2023-12-14T13:32:46;8.80;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T13:35:15;8.70;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T13:37:44;8.70;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T13:40:13;8.70;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T13:42:43;8.70;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T13:45:12;8.70;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T13:47:41;8.70;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T13:50:13;8.80;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T13:52:43;8.80;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T13:55:12;8.80;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T13:57:41;8.80;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T14:00:11;8.80;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T14:02:40;8.80;70.20
78788;DHT22;68131;52.508;5.502;2023-12-14T14:05:09;8.70;70.20
78788;DHT22;68131;52.508;5.502;2023-12-14T14:07:41;8.70;69.90
78788;DHT22;68131;52.508;5.502;2023-12-14T14:10:10;8.70;69.80
78788;DHT22;68131;52.508;5.502;2023-12-14T14:12:40;8.70;70.00
78788;DHT22;68131;52.508;5.502;2023-12-14T14:15:09;8.60;70.10
78788;DHT22;68131;52.508;5.502;2023-12-14T14:17:38;8.60;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:20:08;8.60;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T14:22:37;8.70;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:25:09;8.70;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:27:38;8.70;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T14:30:08;8.60;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:32:37;8.60;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:35:07;8.60;70.30
78788;DHT22;68131;52.508;5.502;2023-12-14T14:37:37;8.60;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T14:40:14;8.60;70.40
78788;DHT22;68131;52.508;5.502;2023-12-14T14:42:44;8.60;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T14:45:13;8.60;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T14:47:42;8.50;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T14:50:11;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T14:52:40;8.60;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T14:55:09;8.70;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T14:57:41;8.80;70.60
78788;DHT22;68131;52.508;5.502;2023-12-14T15:00:11;8.80;70.50
78788;DHT22;68131;52.508;5.502;2023-12-14T15:02:41;8.80;70.60
78788;DHT22;68131;52.508;5.502;2023-12-14T15:05:10;8.70;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T15:07:39;8.70;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T15:10:09;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:12:40;8.60;70.70
78788;DHT22;68131;52.508;5.502;2023-12-14T15:15:10;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:17:39;8.60;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:20:09;8.50;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:22:38;8.50;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:25:08;8.50;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:27:42;8.50;70.80
78788;DHT22;68131;52.508;5.502;2023-12-14T15:30:12;8.50;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:32:42;8.50;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:35:12;8.50;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:37:41;8.50;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:40:10;8.40;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T15:42:42;8.40;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:45:11;8.40;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:47:40;8.40;70.90
78788;DHT22;68131;52.508;5.502;2023-12-14T15:50:10;8.40;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T15:52:39;8.40;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T15:55:08;8.40;71.00
78788;DHT22;68131;52.508;5.502;2023-12-14T15:57:37;8.40;71.10
78788;DHT22;68131;52.508;5.502;2023-12-14T16:00:13;8.40;71.10
78788;DHT22;68131;52.508;5.502;2023-12-14T16:02:43;8.40;71.20