sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-03-25T00:00:16;14.29;57.63
72114;SHT31;59989;46.220;19.888;2023-03-25T00:03:20;14.12;57.99
72114;SHT31;59989;46.220;19.888;2023-03-25T00:06:23;14.09;58.16
72114;SHT31;59989;46.220;19.888;2023-03-25T00:09:26;14.02;58.09
72114;SHT31;59989;46.220;19.888;2023-03-25T00:12:28;14.04;57.82
72114;SHT31;59989;46.220;19.888;2023-03-25T00:15:32;13.94;58.51
72114;SHT31;59989;46.220;19.888;2023-03-25T00:18:35;13.85;58.56
72114;SHT31;59989;46.220;19.888;2023-03-25T00:21:38;13.81;58.84
72114;SHT31;59989;46.220;19.888;2023-03-25T00:24:41;13.79;58.79
72114;SHT31;59989;46.220;19.888;2023-03-25T00:27:44;13.75;58.76
72114;SHT31;59989;46.220;19.888;2023-03-25T00:30:48;13.77;59.37
72114;SHT31;59989;46.220;19.888;2023-03-25T00:33:51;13.75;59.18
72114;SHT31;59989;46.220;19.888;2023-03-25T00:36:53;13.78;59.14
72114;SHT31;59989;46.220;19.888;2023-03-25T00:39:57;13.70;59.45
72114;SHT31;59989;46.220;19.888;2023-03-25T00:43:01;13.64;59.86
72114;SHT31;59989;46.220;19.888;2023-03-25T00:46:04;13.60;59.85
72114;SHT31;59989;46.220;19.888;2023-03-25T00:49:08;13.46;60.36
72114;SHT31;59989;46.220;19.888;2023-03-25T00:52:11;13.46;60.56
72114;SHT31;59989;46.220;19.888;2023-03-25T00:55:14;13.48;60.54
72114;SHT31;59989;46.220;19.888;2023-03-25T00:58:17;13.60;60.30
72114;SHT31;59989;46.220;19.888;2023-03-25T01:01:22;13.65;59.97
72114;SHT31;59989;46.220;19.888;2023-03-25T01:04:28;13.62;60.16
72114;SHT31;59989;46.220;19.888;2023-03-25T01:07:32;13.54;60.35
72114;SHT31;59989;46.220;19.888;2023-03-25T01:10:35;13.46;60.95
72114;SHT31;59989;46.220;19.888;2023-03-25T01:13:38;13.39;61.12
72114;SHT31;59989;46.220;19.888;2023-03-25T01:16:41;13.43;60.99
72114;SHT31;59989;46.220;19.888;2023-03-25T01:19:44;13.44;61.28
72114;SHT31;59989;46.220;19.888;2023-03-25T01:22:47;13.43;61.47
72114;SHT31;59989;46.220;19.888;2023-03-25T01:25:56;13.44;61.74
72114;SHT31;59989;46.220;19.888;2023-03-25T01:28:58;13.53;61.36
72114;SHT31;59989;46.220;19.888;2023-03-25T01:32:01;13.57;61.56
72114;SHT31;59989;46.220;19.888;2023-03-25T01:35:03;13.61;61.50
72114;SHT31;59989;46.220;19.888;2023-03-25T01:38:07;13.61;61.45
72114;SHT31;59989;46.220;19.888;2023-03-25T01:41:10;13.64;61.40
72114;SHT31;59989;46.220;19.888;2023-03-25T01:47:15;13.70;61.52
72114;SHT31;59989;46.220;19.888;2023-03-25T01:50:19;13.72;61.38
72114;SHT31;59989;46.220;19.888;2023-03-25T01:53:22;13.71;61.75
72114;SHT31;59989;46.220;19.888;2023-03-25T01:56:32;13.89;60.81
72114;SHT31;59989;46.220;19.888;2023-03-25T01:59:37;13.79;61.48
72114;SHT31;59989;46.220;19.888;2023-03-25T02:02:41;13.72;61.74
72114;SHT31;59989;46.220;19.888;2023-03-25T02:05:52;13.64;62.07
72114;SHT31;59989;46.220;19.888;2023-03-25T02:08:58;13.58;62.35
72114;SHT31;59989;46.220;19.888;2023-03-25T02:12:03;13.54;62.61
72114;SHT31;59989;46.220;19.888;2023-03-25T02:15:07;13.58;62.92
72114;SHT31;59989;46.220;19.888;2023-03-25T02:18:19;13.54;62.95
72114;SHT31;59989;46.220;19.888;2023-03-25T02:25:12;13.62;63.31
72114;SHT31;59989;46.220;19.888;2023-03-25T02:38:33;13.64;63.78
72114;SHT31;59989;46.220;19.888;2023-03-25T02:41:54;13.67;63.75
72114;SHT31;59989;46.220;19.888;2023-03-25T02:45:02;13.65;64.00
72114;SHT31;59989;46.220;19.888;2023-03-25T02:48:17;13.64;64.05
72114;SHT31;59989;46.220;19.888;2023-03-25T02:51:30;13.60;64.35
72114;SHT31;59989;46.220;19.888;2023-03-25T02:54:36;13.60;64.61
72114;SHT31;59989;46.220;19.888;2023-03-25T02:57:42;13.64;64.53
72114;SHT31;59989;46.220;19.888;2023-03-25T03:00:47;13.62;64.71
72114;SHT31;59989;46.220;19.888;2023-03-25T03:03:54;13.58;64.87
72114;SHT31;59989;46.220;19.888;2023-03-25T03:06:57;13.61;64.62
72114;SHT31;59989;46.220;19.888;2023-03-25T03:10:20;13.55;65.10
72114;SHT31;59989;46.220;19.888;2023-03-25T03:19:51;13.51;65.44
72114;SHT31;59989;46.220;19.888;2023-03-25T03:23:23;13.53;65.59
72114;SHT31;59989;46.220;19.888;2023-03-25T03:27:01;13.57;65.74
72114;SHT31;59989;46.220;19.888;2023-03-25T03:30:13;13.60;65.63
72114;SHT31;59989;46.220;19.888;2023-03-25T03:33:30;13.58;65.80
72114;SHT31;59989;46.220;19.888;2023-03-25T03:36:38;13.62;65.62
72114;SHT31;59989;46.220;19.888;2023-03-25T03:39:44;13.62;66.02
72114;SHT31;59989;46.220;19.888;2023-03-25T03:46:05;13.64;65.97
72114;SHT31;59989;46.220;19.888;2023-03-25T03:49:13;13.67;65.96
72114;SHT31;59989;46.220;19.888;2023-03-25T03:52:22;13.64;66.12
72114;SHT31;59989;46.220;19.888;2023-03-25T03:55:34;13.64;66.12
72114;SHT31;59989;46.220;19.888;2023-03-25T03:58:41;13.62;66.23
72114;SHT31;59989;46.220;19.888;2023-03-25T04:01:46;13.64;66.31
72114;SHT31;59989;46.220;19.888;2023-03-25T04:05:01;13.65;66.44
72114;SHT31;59989;46.220;19.888;2023-03-25T04:08:10;13.64;66.73
72114;SHT31;59989;46.220;19.888;2023-03-25T04:11:19;13.65;66.79
72114;SHT31;59989;46.220;19.888;2023-03-25T04:14:22;13.62;67.19
72114;SHT31;59989;46.220;19.888;2023-03-25T04:17:25;13.65;67.39
72114;SHT31;59989;46.220;19.888;2023-03-25T04:20:32;13.62;67.59
72114;SHT31;59989;46.220;19.888;2023-03-25T04:23:35;13.61;67.53
72114;SHT31;59989;46.220;19.888;2023-03-25T04:26:39;13.61;67.75
72114;SHT31;59989;46.220;19.888;2023-03-25T04:29:41;13.60;68.12
72114;SHT31;59989;46.220;19.888;2023-03-25T04:32:46;13.55;68.56
72114;SHT31;59989;46.220;19.888;2023-03-25T04:35:48;13.53;69.01
72114;SHT31;59989;46.220;19.888;2023-03-25T04:38:52;13.50;69.53
72114;SHT31;59989;46.220;19.888;2023-03-25T04:41:54;13.44;69.98
72114;SHT31;59989;46.220;19.888;2023-03-25T04:45:06;13.39;70.56
72114;SHT31;59989;46.220;19.888;2023-03-25T04:48:20;13.33;71.10
72114;SHT31;59989;46.220;19.888;2023-03-25T04:51:23;13.27;71.66
72114;SHT31;59989;46.220;19.888;2023-03-25T04:54:26;13.27;71.92
72114;SHT31;59989;46.220;19.888;2023-03-25T04:57:29;13.24;72.28
72114;SHT31;59989;46.220;19.888;2023-03-25T05:00:32;13.24;72.60
72114;SHT31;59989;46.220;19.888;2023-03-25T05:03:34;13.26;72.96
72114;SHT31;59989;46.220;19.888;2023-03-25T05:06:43;13.26;73.14
72114;SHT31;59989;46.220;19.888;2023-03-25T05:09:45;13.20;73.67
72114;SHT31;59989;46.220;19.888;2023-03-25T05:12:48;13.19;74.36
72114;SHT31;59989;46.220;19.888;2023-03-25T05:15:51;13.16;75.05
72114;SHT31;59989;46.220;19.888;2023-03-25T05:18:54;13.10;75.70
72114;SHT31;59989;46.220;19.888;2023-03-25T05:21:57;12.99;76.87
72114;SHT31;59989;46.220;19.888;2023-03-25T05:24:59;12.86;78.71
72114;SHT31;59989;46.220;19.888;2023-03-25T05:28:04;12.69;79.77
72114;SHT31;59989;46.220;19.888;2023-03-25T05:31:07;12.61;80.33
72114;SHT31;59989;46.220;19.888;2023-03-25T05:34:09;12.51;80.60
72114;SHT31;59989;46.220;19.888;2023-03-25T05:37:12;12.49;80.12
72114;SHT31;59989;46.220;19.888;2023-03-25T05:40:15;12.46;80.39
72114;SHT31;59989;46.220;19.888;2023-03-25T05:43:18;12.41;80.60
72114;SHT31;59989;46.220;19.888;2023-03-25T05:46:24;12.35;80.46
72114;SHT31;59989;46.220;19.888;2023-03-25T05:49:27;12.31;81.59
72114;SHT31;59989;46.220;19.888;2023-03-25T05:52:29;12.21;81.35
72114;SHT31;59989;46.220;19.888;2023-03-25T05:55:32;12.16;82.14
72114;SHT31;59989;46.220;19.888;2023-03-25T05:58:39;12.00;83.12
72114;SHT31;59989;46.220;19.888;2023-03-25T06:01:42;11.89;84.03
72114;SHT31;59989;46.220;19.888;2023-03-25T06:04:49;11.79;84.72
72114;SHT31;59989;46.220;19.888;2023-03-25T06:07:52;11.63;85.49
72114;SHT31;59989;46.220;19.888;2023-03-25T06:10:57;11.56;86.03
72114;SHT31;59989;46.220;19.888;2023-03-25T06:14:00;11.49;86.86
72114;SHT31;59989;46.220;19.888;2023-03-25T06:17:04;11.39;86.85
72114;SHT31;59989;46.220;19.888;2023-03-25T06:20:09;11.46;87.31
72114;SHT31;59989;46.220;19.888;2023-03-25T06:23:14;11.51;86.99
72114;SHT31;59989;46.220;19.888;2023-03-25T06:26:17;11.58;87.58
72114;SHT31;59989;46.220;19.888;2023-03-25T06:29:20;11.58;86.51
72114;SHT31;59989;46.220;19.888;2023-03-25T06:32:22;11.61;87.26
72114;SHT31;59989;46.220;19.888;2023-03-25T06:35:27;11.62;86.78
72114;SHT31;59989;46.220;19.888;2023-03-25T06:38:30;11.75;86.98
72114;SHT31;59989;46.220;19.888;2023-03-25T06:41:40;11.82;86.79
72114;SHT31;59989;46.220;19.888;2023-03-25T06:44:50;11.89;86.76
72114;SHT31;59989;46.220;19.888;2023-03-25T06:48:09;11.94;86.09
72114;SHT31;59989;46.220;19.888;2023-03-25T06:51:12;11.94;85.95
72114;SHT31;59989;46.220;19.888;2023-03-25T06:54:14;12.00;85.86
72114;SHT31;59989;46.220;19.888;2023-03-25T06:57:16;12.00;86.42
72114;SHT31;59989;46.220;19.888;2023-03-25T07:00:19;12.03;86.13
72114;SHT31;59989;46.220;19.888;2023-03-25T07:03:24;12.07;86.29
72114;SHT31;59989;46.220;19.888;2023-03-25T07:06:27;12.10;86.57
72114;SHT31;59989;46.220;19.888;2023-03-25T07:09:29;12.06;86.14
72114;SHT31;59989;46.220;19.888;2023-03-25T07:12:33;12.01;86.12
72114;SHT31;59989;46.220;19.888;2023-03-25T07:15:36;12.08;86.59
72114;SHT31;59989;46.220;19.888;2023-03-25T07:18:38;12.12;86.39
72114;SHT31;59989;46.220;19.888;2023-03-25T07:21:41;12.21;86.67
72114;SHT31;59989;46.220;19.888;2023-03-25T07:24:44;12.14;86.29
72114;SHT31;59989;46.220;19.888;2023-03-25T07:27:47;12.14;85.82
72114;SHT31;59989;46.220;19.888;2023-03-25T07:30:52;12.21;86.18
72114;SHT31;59989;46.220;19.888;2023-03-25T07:33:54;12.23;85.84
72114;SHT31;59989;46.220;19.888;2023-03-25T07:36:57;12.24;85.98
72114;SHT31;59989;46.220;19.888;2023-03-25T07:40:00;12.28;85.78
72114;SHT31;59989;46.220;19.888;2023-03-25T07:43:02;12.34;86.26
72114;SHT31;59989;46.220;19.888;2023-03-25T07:46:11;12.42;85.44
72114;SHT31;59989;46.220;19.888;2023-03-25T07:49:15;12.48;84.60
72114;SHT31;59989;46.220;19.888;2023-03-25T07:52:17;12.46;84.19
72114;SHT31;59989;46.220;19.888;2023-03-25T07:55:20;12.59;84.97
72114;SHT31;59989;46.220;19.888;2023-03-25T07:58:23;12.55;84.95
72114;SHT31;59989;46.220;19.888;2023-03-25T08:01:25;12.64;84.71
72114;SHT31;59989;46.220;19.888;2023-03-25T08:04:28;12.72;83.29
72114;SHT31;59989;46.220;19.888;2023-03-25T08:07:31;13.03;83.22
72114;SHT31;59989;46.220;19.888;2023-03-25T08:10:33;13.20;83.02
72114;SHT31;59989;46.220;19.888;2023-03-25T08:13:36;13.19;83.49
72114;SHT31;59989;46.220;19.888;2023-03-25T08:16:39;13.17;82.97
72114;SHT31;59989;46.220;19.888;2023-03-25T08:19:41;13.21;83.59
72114;SHT31;59989;46.220;19.888;2023-03-25T08:22:44;13.19;82.74
72114;SHT31;59989;46.220;19.888;2023-03-25T08:25:48;13.24;82.82
72114;SHT31;59989;46.220;19.888;2023-03-25T08:28:52;13.33;83.04
72114;SHT31;59989;46.220;19.888;2023-03-25T08:31:56;13.26;83.16
72114;SHT31;59989;46.220;19.888;2023-03-25T08:34:58;13.17;82.57
72114;SHT31;59989;46.220;19.888;2023-03-25T08:38:01;13.21;82.68
72114;SHT31;59989;46.220;19.888;2023-03-25T08:41:06;13.33;82.36
72114;SHT31;59989;46.220;19.888;2023-03-25T08:44:10;13.47;81.85
72114;SHT31;59989;46.220;19.888;2023-03-25T08:47:12;13.54;80.43
72114;SHT31;59989;46.220;19.888;2023-03-25T08:50:15;13.74;81.34
72114;SHT31;59989;46.220;19.888;2023-03-25T08:53:18;13.82;80.72
72114;SHT31;59989;46.220;19.888;2023-03-25T08:56:20;13.98;80.22
72114;SHT31;59989;46.220;19.888;2023-03-25T08:59:22;13.99;79.50
72114;SHT31;59989;46.220;19.888;2023-03-25T09:02:25;13.99;79.49
72114;SHT31;59989;46.220;19.888;2023-03-25T09:05:27;14.08;79.69
72114;SHT31;59989;46.220;19.888;2023-03-25T09:08:30;13.99;79.91
72114;SHT31;59989;46.220;19.888;2023-03-25T09:11:34;14.09;79.72
72114;SHT31;59989;46.220;19.888;2023-03-25T09:14:37;13.92;78.98
72114;SHT31;59989;46.220;19.888;2023-03-25T09:17:40;14.29;77.74
72114;SHT31;59989;46.220;19.888;2023-03-25T09:20:44;14.66;78.83
72114;SHT31;59989;46.220;19.888;2023-03-25T09:23:49;14.91;78.14
72114;SHT31;59989;46.220;19.888;2023-03-25T09:26:52;15.09;77.59
72114;SHT31;59989;46.220;19.888;2023-03-25T09:29:54;15.28;76.67
72114;SHT31;59989;46.220;19.888;2023-03-25T09:32:57;15.15;74.83
72114;SHT31;59989;46.220;19.888;2023-03-25T09:36:00;15.56;75.00
72114;SHT31;59989;46.220;19.888;2023-03-25T09:39:03;15.36;74.46
72114;SHT31;59989;46.220;19.888;2023-03-25T09:42:20;15.32;76.20
72114;SHT31;59989;46.220;19.888;2023-03-25T09:45:38;15.40;74.68
72114;SHT31;59989;46.220;19.888;2023-03-25T09:48:44;15.49;74.73
72114;SHT31;59989;46.220;19.888;2023-03-25T09:51:50;15.57;75.07
72114;SHT31;59989;46.220;19.888;2023-03-25T09:54:57;15.57;73.91
72114;SHT31;59989;46.220;19.888;2023-03-25T09:58:22;16.10;72.73
72114;SHT31;59989;46.220;19.888;2023-03-25T10:08:40;17.10;67.24
72114;SHT31;59989;46.220;19.888;2023-03-25T10:12:03;17.13;69.77
72114;SHT31;59989;46.220;19.888;2023-03-25T10:15:19;16.68;66.88
72114;SHT31;59989;46.220;19.888;2023-03-25T10:25:02;17.03;69.01
72114;SHT31;59989;46.220;19.888;2023-03-25T10:28:10;17.13;66.83
72114;SHT31;59989;46.220;19.888;2023-03-25T10:31:16;16.80;67.93
72114;SHT31;59989;46.220;19.888;2023-03-25T10:34:46;16.35;69.23
72114;SHT31;59989;46.220;19.888;2023-03-25T10:37:51;16.29;68.43
72114;SHT31;59989;46.220;19.888;2023-03-25T10:41:13;16.35;69.33
72114;SHT31;59989;46.220;19.888;2023-03-25T10:44:20;16.70;68.04
72114;SHT31;59989;46.220;19.888;2023-03-25T10:47:26;17.21;66.51
72114;SHT31;59989;46.220;19.888;2023-03-25T10:50:30;17.45;65.77
72114;SHT31;59989;46.220;19.888;2023-03-25T10:53:37;17.54;63.00
72114;SHT31;59989;46.220;19.888;2023-03-25T10:56:45;17.13;63.96
72114;SHT31;59989;46.220;19.888;2023-03-25T10:59:56;16.79;65.32
72114;SHT31;59989;46.220;19.888;2023-03-25T11:02:59;16.53;66.03
72114;SHT31;59989;46.220;19.888;2023-03-25T11:06:03;16.73;66.91
72114;SHT31;59989;46.220;19.888;2023-03-25T11:09:14;16.77;67.00
72114;SHT31;59989;46.220;19.888;2023-03-25T11:12:20;16.69;64.14
72114;SHT31;59989;46.220;19.888;2023-03-25T11:15:43;17.03;64.93
72114;SHT31;59989;46.220;19.888;2023-03-25T11:18:46;17.23;62.95
72114;SHT31;59989;46.220;19.888;2023-03-25T11:22:02;18.09;62.13
72114;SHT31;59989;46.220;19.888;2023-03-25T11:25:17;19.75;56.43
72114;SHT31;59989;46.220;19.888;2023-03-25T11:31:40;18.40;59.26
72114;SHT31;59989;46.220;19.888;2023-03-25T11:34:46;18.27;59.75
72114;SHT31;59989;46.220;19.888;2023-03-25T11:38:00;18.24;59.46
72114;SHT31;59989;46.220;19.888;2023-03-25T11:41:04;18.23;59.64
72114;SHT31;59989;46.220;19.888;2023-03-25T11:44:20;17.81;59.71
72114;SHT31;59989;46.220;19.888;2023-03-25T11:47:35;18.32;59.29
72114;SHT31;59989;46.220;19.888;2023-03-25T11:50:45;18.06;59.46
72114;SHT31;59989;46.220;19.888;2023-03-25T11:53:59;17.83;59.96
72114;SHT31;59989;46.220;19.888;2023-03-25T11:57:05;17.55;60.73
72114;SHT31;59989;46.220;19.888;2023-03-25T12:03:31;17.14;62.16
72114;SHT31;59989;46.220;19.888;2023-03-25T12:06:35;17.02;61.62
72114;SHT31;59989;46.220;19.888;2023-03-25T12:09:53;17.07;62.29
72114;SHT31;59989;46.220;19.888;2023-03-25T12:13:11;17.10;61.94
72114;SHT31;59989;46.220;19.888;2023-03-25T12:16:29;17.11;62.41
72114;SHT31;59989;46.220;19.888;2023-03-25T12:19:56;16.80;63.92
72114;SHT31;59989;46.220;19.888;2023-03-25T12:23:13;16.69;63.52
72114;SHT31;59989;46.220;19.888;2023-03-25T12:26:34;17.47;62.57
72114;SHT31;59989;46.220;19.888;2023-03-25T12:30:06;17.47;60.73
72114;SHT31;59989;46.220;19.888;2023-03-25T12:36:29;17.09;64.36
72114;SHT31;59989;46.220;19.888;2023-03-25T12:43:14;16.77;65.20
72114;SHT31;59989;46.220;19.888;2023-03-25T13:04:10;16.80;65.36
72114;SHT31;59989;46.220;19.888;2023-03-25T13:07:24;16.76;65.29
72114;SHT31;59989;46.220;19.888;2023-03-25T13:10:32;16.80;64.59
72114;SHT31;59989;46.220;19.888;2023-03-25T13:13:35;16.76;64.19
72114;SHT31;59989;46.220;19.888;2023-03-25T13:16:40;16.90;64.45
72114;SHT31;59989;46.220;19.888;2023-03-25T13:19:45;17.49;61.11
72114;SHT31;59989;46.220;19.888;2023-03-25T13:22:51;17.34;59.34
72114;SHT31;59989;46.220;19.888;2023-03-25T13:29:05;16.89;58.60
72114;SHT31;59989;46.220;19.888;2023-03-25T13:32:15;17.03;58.11
72114;SHT31;59989;46.220;19.888;2023-03-25T13:35:43;17.45;57.40
72114;SHT31;59989;46.220;19.888;2023-03-25T13:38:52;18.92;52.78
72114;SHT31;59989;46.220;19.888;2023-03-25T13:42:11;17.88;55.83
72114;SHT31;59989;46.220;19.888;2023-03-25T13:45:17;17.74;55.55
72114;SHT31;59989;46.220;19.888;2023-03-25T13:48:26;17.31;56.57
72114;SHT31;59989;46.220;19.888;2023-03-25T13:51:31;17.00;57.55
72114;SHT31;59989;46.220;19.888;2023-03-25T13:54:37;16.70;57.89
72114;SHT31;59989;46.220;19.888;2023-03-25T14:10:52;16.72;57.57
72114;SHT31;59989;46.220;19.888;2023-03-25T14:14:11;16.55;57.44
72114;SHT31;59989;46.220;19.888;2023-03-25T14:17:16;16.41;58.31
72114;SHT31;59989;46.220;19.888;2023-03-25T14:20:41;16.38;58.79
72114;SHT31;59989;46.220;19.888;2023-03-25T14:23:43;16.31;58.86
72114;SHT31;59989;46.220;19.888;2023-03-25T14:26:49;16.14;59.95
72114;SHT31;59989;46.220;19.888;2023-03-25T14:30:05;15.97;59.20
72114;SHT31;59989;46.220;19.888;2023-03-25T14:33:09;14.09;61.63
72114;SHT31;59989;46.220;19.888;2023-03-25T14:36:12;13.43;64.74
72114;SHT31;59989;46.220;19.888;2023-03-25T14:42:40;12.59;67.99
72114;SHT31;59989;46.220;19.888;2023-03-25T14:52:08;12.34;68.53
72114;SHT31;59989;46.220;19.888;2023-03-25T14:55:18;12.25;68.89
72114;SHT31;59989;46.220;19.888;2023-03-25T14:58:25;12.24;69.06
72114;SHT31;59989;46.220;19.888;2023-03-25T15:01:33;12.21;68.44
72114;SHT31;59989;46.220;19.888;2023-03-25T15:04:36;12.17;68.31
72114;SHT31;59989;46.220;19.888;2023-03-25T15:07:57;12.28;67.72
72114;SHT31;59989;46.220;19.888;2023-03-25T15:11:13;12.25;67.12
72114;SHT31;59989;46.220;19.888;2023-03-25T15:14:21;12.30;67.21
72114;SHT31;59989;46.220;19.888;2023-03-25T15:17:44;12.27;66.31
72114;SHT31;59989;46.220;19.888;2023-03-25T15:20:48;12.14;66.68
72114;SHT31;59989;46.220;19.888;2023-03-25T15:34:17;12.00;68.89
72114;SHT31;59989;46.220;19.888;2023-03-25T15:37:46;11.94;70.92
72114;SHT31;59989;46.220;19.888;2023-03-25T15:47:44;11.90;72.93
72114;SHT31;59989;46.220;19.888;2023-03-25T15:57:43;11.73;74.49
72114;SHT31;59989;46.220;19.888;2023-03-25T16:00:51;11.62;75.66
72114;SHT31;59989;46.220;19.888;2023-03-25T16:04:10;11.49;76.91
72114;SHT31;59989;46.220;19.888;2023-03-25T16:07:16;11.34;77.17
72114;SHT31;59989;46.220;19.888;2023-03-25T16:10:32;11.24;78.51
72114;SHT31;59989;46.220;19.888;2023-03-25T16:13:37;11.17;79.11
72114;SHT31;59989;46.220;19.888;2023-03-25T16:16:52;11.14;79.36
72114;SHT31;59989;46.220;19.888;2023-03-25T16:19:56;11.11;79.34
72114;SHT31;59989;46.220;19.888;2023-03-25T16:22:59;11.11;79.82
72114;SHT31;59989;46.220;19.888;2023-03-25T16:26:04;11.11;79.12
72114;SHT31;59989;46.220;19.888;2023-03-25T16:29:19;11.12;78.82
72114;SHT31;59989;46.220;19.888;2023-03-25T16:32:24;11.10;77.92
72114;SHT31;59989;46.220;19.888;2023-03-25T16:35:27;11.12;77.36
72114;SHT31;59989;46.220;19.888;2023-03-25T16:38:31;11.12;77.50
72114;SHT31;59989;46.220;19.888;2023-03-25T16:41:34;11.18;77.12
72114;SHT31;59989;46.220;19.888;2023-03-25T16:44:37;11.19;76.73
72114;SHT31;59989;46.220;19.888;2023-03-25T16:47:40;11.21;77.05
72114;SHT31;59989;46.220;19.888;2023-03-25T16:50:45;11.22;76.19
72114;SHT31;59989;46.220;19.888;2023-03-25T16:53:49;11.27;76.15
72114;SHT31;59989;46.220;19.888;2023-03-25T16:56:53;11.28;76.05
72114;SHT31;59989;46.220;19.888;2023-03-25T17:00:12;11.25;76.73
72114;SHT31;59989;46.220;19.888;2023-03-25T17:03:41;11.21;77.00
72114;SHT31;59989;46.220;19.888;2023-03-25T17:06:48;11.12;77.46
72114;SHT31;59989;46.220;19.888;2023-03-25T17:09:57;11.06;77.27
72114;SHT31;59989;46.220;19.888;2023-03-25T17:13:07;11.04;75.26
72114;SHT31;59989;46.220;19.888;2023-03-25T17:16:10;11.04;75.69
72114;SHT31;59989;46.220;19.888;2023-03-25T17:19:13;11.06;76.77
72114;SHT31;59989;46.220;19.888;2023-03-25T17:22:24;11.11;72.40
72114;SHT31;59989;46.220;19.888;2023-03-25T17:25:31;11.15;73.17
72114;SHT31;59989;46.220;19.888;2023-03-25T17:31:39;11.34;71.26
72114;SHT31;59989;46.220;19.888;2023-03-25T17:34:42;11.35;70.30
72114;SHT31;59989;46.220;19.888;2023-03-25T17:37:48;11.29;71.89
72114;SHT31;59989;46.220;19.888;2023-03-25T17:40:59;11.28;72.93
72114;SHT31;59989;46.220;19.888;2023-03-25T17:44:02;11.42;74.39
72114;SHT31;59989;46.220;19.888;2023-03-25T17:47:07;11.46;73.05
72114;SHT31;59989;46.220;19.888;2023-03-25T17:50:15;11.43;72.59
72114;SHT31;59989;46.220;19.888;2023-03-25T17:53:19;11.35;72.48
72114;SHT31;59989;46.220;19.888;2023-03-25T17:56:26;11.31;72.60
72114;SHT31;59989;46.220;19.888;2023-03-25T17:59:29;11.18;71.88
72114;SHT31;59989;46.220;19.888;2023-03-25T18:02:32;11.07;72.76
72114;SHT31;59989;46.220;19.888;2023-03-25T18:05:35;10.97;73.50
72114;SHT31;59989;46.220;19.888;2023-03-25T18:08:37;10.87;73.35
72114;SHT31;59989;46.220;19.888;2023-03-25T18:11:40;10.74;75.03
72114;SHT31;59989;46.220;19.888;2023-03-25T18:14:43;10.63;74.59
72114;SHT31;59989;46.220;19.888;2023-03-25T18:17:46;10.56;74.80
72114;SHT31;59989;46.220;19.888;2023-03-25T18:20:49;10.42;74.73
72114;SHT31;59989;46.220;19.888;2023-03-25T18:23:52;10.29;74.25
72114;SHT31;59989;46.220;19.888;2023-03-25T18:26:55;10.22;74.45
72114;SHT31;59989;46.220;19.888;2023-03-25T18:29:59;10.18;74.26
72114;SHT31;59989;46.220;19.888;2023-03-25T18:33:01;10.11;74.18
72114;SHT31;59989;46.220;19.888;2023-03-25T18:36:05;10.06;74.20
72114;SHT31;59989;46.220;19.888;2023-03-25T18:39:16;9.99;74.46
72114;SHT31;59989;46.220;19.888;2023-03-25T18:42:19;9.91;74.23
72114;SHT31;59989;46.220;19.888;2023-03-25T18:45:24;9.85;74.26
72114;SHT31;59989;46.220;19.888;2023-03-25T18:48:27;9.82;74.43
72114;SHT31;59989;46.220;19.888;2023-03-25T18:51:29;9.75;74.83
72114;SHT31;59989;46.220;19.888;2023-03-25T18:54:32;9.69;74.61
72114;SHT31;59989;46.220;19.888;2023-03-25T18:57:35;9.67;74.85
72114;SHT31;59989;46.220;19.888;2023-03-25T19:00:39;9.63;74.51
72114;SHT31;59989;46.220;19.888;2023-03-25T19:03:41;9.67;74.10
72114;SHT31;59989;46.220;19.888;2023-03-25T19:06:44;9.67;74.22
72114;SHT31;59989;46.220;19.888;2023-03-25T19:09:47;9.64;73.65
72114;SHT31;59989;46.220;19.888;2023-03-25T19:12:50;9.63;73.29
72114;SHT31;59989;46.220;19.888;2023-03-25T19:15:54;9.60;73.78
72114;SHT31;59989;46.220;19.888;2023-03-25T19:18:56;9.57;73.52
72114;SHT31;59989;46.220;19.888;2023-03-25T19:22:00;9.57;73.32
72114;SHT31;59989;46.220;19.888;2023-03-25T19:25:03;9.51;73.66
72114;SHT31;59989;46.220;19.888;2023-03-25T19:28:06;9.48;73.91
72114;SHT31;59989;46.220;19.888;2023-03-25T19:31:11;9.37;73.97
72114;SHT31;59989;46.220;19.888;2023-03-25T19:34:16;9.39;73.89
72114;SHT31;59989;46.220;19.888;2023-03-25T19:37:19;9.39;74.30
72114;SHT31;59989;46.220;19.888;2023-03-25T19:40:26;9.30;74.63
72114;SHT31;59989;46.220;19.888;2023-03-25T19:43:29;9.26;74.80
72114;SHT31;59989;46.220;19.888;2023-03-25T19:46:33;9.23;74.96
72114;SHT31;59989;46.220;19.888;2023-03-25T19:49:36;9.16;75.02
72114;SHT31;59989;46.220;19.888;2023-03-25T19:52:42;9.06;74.95
72114;SHT31;59989;46.220;19.888;2023-03-25T19:55:45;8.92;75.76
72114;SHT31;59989;46.220;19.888;2023-03-25T19:58:48;8.91;76.05
72114;SHT31;59989;46.220;19.888;2023-03-25T20:01:51;8.82;76.12
72114;SHT31;59989;46.220;19.888;2023-03-25T20:04:54;8.74;76.62
72114;SHT31;59989;46.220;19.888;2023-03-25T20:07:58;8.74;77.09
72114;SHT31;59989;46.220;19.888;2023-03-25T20:11:07;8.68;77.18
72114;SHT31;59989;46.220;19.888;2023-03-25T20:14:10;8.67;77.33
72114;SHT31;59989;46.220;19.888;2023-03-25T20:17:14;8.63;77.69
72114;SHT31;59989;46.220;19.888;2023-03-25T20:20:18;8.60;77.95
72114;SHT31;59989;46.220;19.888;2023-03-25T20:23:21;8.57;77.96
72114;SHT31;59989;46.220;19.888;2023-03-25T20:26:24;8.53;78.19
72114;SHT31;59989;46.220;19.888;2023-03-25T20:29:26;8.47;78.68
72114;SHT31;59989;46.220;19.888;2023-03-25T20:32:31;8.46;79.09
72114;SHT31;59989;46.220;19.888;2023-03-25T20:35:42;8.47;79.09
72114;SHT31;59989;46.220;19.888;2023-03-25T20:38:46;8.47;79.37
72114;SHT31;59989;46.220;19.888;2023-03-25T20:41:59;8.47;79.70
72114;SHT31;59989;46.220;19.888;2023-03-25T20:45:05;8.50;79.86
72114;SHT31;59989;46.220;19.888;2023-03-25T20:48:08;8.51;79.90
72114;SHT31;59989;46.220;19.888;2023-03-25T20:51:11;8.58;79.97
72114;SHT31;59989;46.220;19.888;2023-03-25T20:54:14;8.63;79.99
72114;SHT31;59989;46.220;19.888;2023-03-25T20:57:17;8.65;79.91
72114;SHT31;59989;46.220;19.888;2023-03-25T21:00:20;8.68;79.96
72114;SHT31;59989;46.220;19.888;2023-03-25T21:03:26;8.71;79.76
72114;SHT31;59989;46.220;19.888;2023-03-25T21:06:29;8.76;79.67
72114;SHT31;59989;46.220;19.888;2023-03-25T21:09:32;8.84;79.43
72114;SHT31;59989;46.220;19.888;2023-03-25T21:12:34;8.98;78.52
72114;SHT31;59989;46.220;19.888;2023-03-25T21:15:45;9.09;77.90
72114;SHT31;59989;46.220;19.888;2023-03-25T21:18:48;9.09;77.91
72114;SHT31;59989;46.220;19.888;2023-03-25T21:21:51;9.12;77.76
72114;SHT31;59989;46.220;19.888;2023-03-25T21:24:54;9.13;77.87