sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20478;SDS011;10398;52.490;13.434;2023-04-24T00:00:23;4.20;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:02:49;3.60;;;2.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:05:15;6.30;;;2.37;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:07:42;4.20;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:10:08;4.23;;;2.53;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:12:34;4.37;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:15:01;4.37;;;2.37;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:17:26;4.13;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:19:52;5.70;;;2.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:22:23;4.60;;;2.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:24:50;5.53;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:27:15;4.53;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:29:41;4.07;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:32:06;3.90;;;2.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:34:32;4.60;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:36:58;5.37;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:39:23;5.17;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:41:49;4.70;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:44:16;4.60;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:46:41;6.87;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:49:07;3.57;;;2.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:51:33;4.97;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:53:59;5.63;;;3.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:56:26;8.97;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T00:58:52;5.97;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:01:21;4.87;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:03:49;4.87;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:06:18;4.60;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:08:44;5.27;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:11:12;5.23;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:13:38;6.83;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:16:04;6.00;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:18:31;6.73;;;3.03;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:20:57;5.10;;;2.73;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:23:24;6.50;;;3.03;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:25:50;5.13;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:28:17;4.57;;;2.93;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:30:43;4.53;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:33:08;5.03;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:35:35;4.30;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:38:02;3.73;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:40:28;5.87;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:42:54;6.50;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:45:20;5.13;;;2.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:47:46;6.07;;;3.23;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:50:12;4.83;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:52:38;6.50;;;3.23;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:55:04;5.90;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:57:30;6.73;;;3.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T01:59:56;5.30;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:02:22;5.47;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:04:53;5.20;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:07:19;6.77;;;4.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:09:45;7.80;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:12:10;6.73;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:14:36;4.67;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:17:02;4.77;;;2.93;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:19:27;5.93;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:21:53;6.40;;;2.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:24:19;5.57;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:26:45;3.43;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:29:10;4.90;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:31:36;5.03;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:34:01;5.00;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:36:27;6.80;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:38:53;5.57;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:41:18;5.00;;;3.03;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:43:44;5.23;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:46:10;5.27;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:48:36;4.57;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:51:02;6.17;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:53:28;5.90;;;3.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:55:55;5.47;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T02:58:21;5.00;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:00:47;5.90;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:03:12;6.30;;;2.93;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:05:38;6.07;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:08:04;5.00;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:10:31;4.10;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:12:57;6.47;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:15:22;6.00;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:17:48;7.33;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:20:14;6.47;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:22:40;4.53;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:25:06;4.17;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:27:34;5.40;;;3.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:29:59;5.10;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:32:25;4.93;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:34:51;6.40;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:37:17;6.43;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:39:42;6.10;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:42:08;5.20;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:44:34;6.80;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:47:00;7.80;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:49:26;3.90;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:51:51;10.83;;;3.23;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:54:18;6.60;;;3.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:56:44;6.07;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T03:59:09;7.27;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:01:35;8.00;;;3.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:04:03;4.80;;;3.43;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:06:29;6.47;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:08:56;4.70;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:11:22;6.60;;;3.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:13:48;5.50;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:16:13;3.93;;;2.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:18:41;6.27;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:21:07;5.67;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:23:33;5.47;;;3.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:25:58;5.57;;;3.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:28:24;7.57;;;3.37;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:30:51;5.67;;;3.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:33:20;6.73;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:35:47;4.70;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:38:17;5.37;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:40:43;5.67;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:43:09;6.93;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:45:41;6.10;;;3.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:48:08;7.27;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:50:37;4.77;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:53:03;9.70;;;3.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:55:29;5.40;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T04:57:55;5.23;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:00:21;8.53;;;3.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:02:48;7.03;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:05:13;6.97;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:07:39;6.53;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:10:05;4.97;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:12:31;5.63;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:14:57;6.47;;;2.53;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:17:22;5.43;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:19:48;7.30;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:22:14;3.73;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:24:40;7.80;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:27:05;4.27;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:29:31;6.90;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:31:58;3.97;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:34:24;4.77;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:36:50;4.50;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:39:16;4.83;;;2.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:41:41;3.80;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:44:07;3.37;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:46:33;3.93;;;2.37;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:48:58;5.30;;;2.33;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:51:24;3.43;;;2.03;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:53:51;3.63;;;1.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:56:16;2.93;;;1.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T05:58:42;2.70;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:01:08;3.00;;;1.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:03:34;2.60;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:06:00;3.30;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:08:26;3.37;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:10:51;1.37;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:13:17;5.53;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:15:43;3.07;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:18:09;1.70;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:20:37;2.43;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:23:03;1.40;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:25:29;1.50;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:27:55;3.87;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:30:21;1.60;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:32:47;1.80;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:35:13;1.73;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:37:41;2.40;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:40:07;3.93;;;1.07;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:42:34;3.23;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:45:00;2.27;;;1.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:47:26;2.40;;;1.17;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:49:52;3.70;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:52:18;2.60;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:54:44;1.90;;;0.97;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:57:10;2.10;;;0.93;;
20478;SDS011;10398;52.490;13.434;2023-04-24T06:59:36;2.90;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:02:02;1.40;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:04:28;0.90;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:06:54;1.67;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:09:23;1.20;;;0.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:11:51;0.80;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:14:17;1.53;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:16:42;2.17;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:19:08;4.47;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:21:34;2.77;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:24:00;1.40;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:26:26;2.07;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:28:53;1.37;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:31:20;0.80;;;0.53;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:33:46;4.93;;;0.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:36:11;1.20;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:38:50;5.40;;;1.37;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:41:15;4.57;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:43:41;4.40;;;0.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:46:07;2.28;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:48:34;1.40;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:50:59;0.80;;;0.55;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:53:25;4.07;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:55:51;0.97;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T07:58:16;1.87;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:00:42;1.47;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:03:08;0.85;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:05:33;1.60;;;0.43;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:07:59;0.90;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:10:25;1.20;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:12:51;2.13;;;0.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:15:17;0.90;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:17:43;0.93;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:20:09;1.85;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:22:38;1.93;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:25:07;0.93;;;0.53;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:27:33;2.00;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:29:59;1.53;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:32:25;2.90;;;0.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:34:54;2.83;;;0.93;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:37:21;1.33;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:39:48;2.97;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:42:14;1.20;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:44:42;0.70;;;0.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:47:08;2.97;;;0.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:49:34;0.73;;;0.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:52:01;0.90;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:54:28;1.27;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:57:00;1.48;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T08:59:28;4.63;;;0.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:01:57;1.35;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:04:23;1.10;;;0.52;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:06:50;0.98;;;0.52;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:09:17;0.90;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:11:45;3.72;;;0.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:14:11;2.47;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:16:38;1.35;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:19:03;0.77;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:21:33;1.27;;;0.43;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:24:00;2.30;;;0.77;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:26:32;1.58;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:28:59;1.88;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:31:26;1.65;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:33:57;0.88;;;0.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:36:28;2.63;;;0.68;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:38:57;1.05;;;0.65;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:41:24;3.28;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:43:53;0.45;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:46:19;1.23;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:48:46;3.10;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:51:12;1.88;;;0.55;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:53:38;0.98;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:56:10;0.93;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T09:58:37;3.08;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:01:03;1.40;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:03:30;1.25;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:06:00;2.40;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:08:26;0.93;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:10:58;1.58;;;0.73;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:13:24;1.20;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:15:50;1.25;;;0.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:18:16;4.90;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:20:42;4.95;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:23:09;2.78;;;1.13;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:25:36;2.63;;;0.68;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:28:02;1.05;;;0.65;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:30:29;1.50;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:32:59;2.38;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:35:26;1.48;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:37:59;4.72;;;1.52;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:40:39;5.00;;;1.08;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:43:05;0.98;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:45:34;2.25;;;0.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:48:09;1.60;;;0.73;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:50:45;2.38;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:53:16;3.45;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:55:50;2.25;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T10:58:21;1.02;;;0.52;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:00:55;0.35;;;0.35;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:03:29;2.58;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:05:57;2.07;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:21:45;2.03;;;0.98;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:29:43;2.00;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:34:47;1.25;;;0.55;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:37:14;2.38;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:39:40;2.15;;;1.08;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:42:06;2.40;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:44:36;2.73;;;0.87;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:47:05;3.13;;;1.03;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:49:32;3.23;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:51:57;1.90;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:54:25;2.70;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:56:50;1.93;;;0.83;;
20478;SDS011;10398;52.490;13.434;2023-04-24T11:59:16;2.55;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:01:45;1.40;;;0.67;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:04:11;1.40;;;0.87;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:06:38;2.67;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:09:03;2.53;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:11:29;1.55;;;0.85;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:13:55;1.23;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:16:21;3.28;;;1.02;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:18:46;2.25;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:21:16;1.55;;;0.63;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:23:46;2.60;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:26:15;1.65;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:28:46;3.50;;;0.75;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:31:13;1.75;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:33:39;1.95;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:36:05;1.45;;;0.68;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:38:31;2.50;;;0.98;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:41:08;2.85;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:43:35;1.92;;;0.95;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:46:02;3.17;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:48:28;2.65;;;0.68;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:50:54;0.60;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:53:22;1.00;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:55:47;1.13;;;0.47;;
20478;SDS011;10398;52.490;13.434;2023-04-24T12:58:18;1.52;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:00:47;2.35;;;1.15;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:03:13;1.88;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:05:39;1.40;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:08:05;1.45;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:10:31;1.08;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:12:56;1.88;;;0.68;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:15:22;2.40;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:17:48;3.92;;;0.82;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:20:15;2.17;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:22:40;0.50;;;0.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:25:06;0.85;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:27:32;0.98;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:29:58;2.92;;;0.88;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:32:24;2.05;;;0.88;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:34:50;1.35;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:37:16;1.65;;;0.57;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:39:41;0.80;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:42:07;0.95;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:44:33;1.95;;;0.82;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:46:59;1.20;;;0.80;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:49:25;1.70;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:51:52;1.88;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:54:19;4.38;;;0.73;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:56:44;1.90;;;0.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T13:59:11;2.10;;;0.65;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:01:38;0.55;;;0.38;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:04:03;1.38;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:06:29;0.88;;;0.40;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:08:56;2.75;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:11:21;1.90;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:13:47;5.20;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:16:13;4.72;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:18:39;1.17;;;0.75;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:21:05;2.88;;;1.38;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:23:31;4.00;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:25:57;5.75;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:28:23;2.78;;;1.27;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:30:49;2.85;;;0.95;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:33:15;5.68;;;1.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:35:43;3.10;;;1.15;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:38:08;1.08;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:40:34;0.75;;;0.60;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:43:00;0.77;;;0.45;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:45:26;1.92;;;0.70;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:47:52;2.08;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-24T14:50:18;2.28;;;1.00;;