sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-04-03T00:04:09;101192.69;;;5.07;79.44
17230;BME280;8731;50.364;8.958;2023-04-03T00:08:32;101200.97;;;5.06;78.91
17230;BME280;8731;50.364;8.958;2023-04-03T00:12:55;101196.31;;;4.96;78.73
17230;BME280;8731;50.364;8.958;2023-04-03T00:17:18;101190.75;;;5.11;78.34
17230;BME280;8731;50.364;8.958;2023-04-03T00:21:42;101203.19;;;5.10;77.60
17230;BME280;8731;50.364;8.958;2023-04-03T00:26:05;101192.25;;;5.16;77.84
17230;BME280;8731;50.364;8.958;2023-04-03T00:30:27;101200.34;;;5.14;76.58
17230;BME280;8731;50.364;8.958;2023-04-03T00:34:50;101203.56;;;5.13;77.13
17230;BME280;8731;50.364;8.958;2023-04-03T00:39:14;101199.31;;;5.19;77.51
17230;BME280;8731;50.364;8.958;2023-04-03T00:43:36;101198.91;;;5.29;76.96
17230;BME280;8731;50.364;8.958;2023-04-03T00:48:01;101195.47;;;5.28;76.70
17230;BME280;8731;50.364;8.958;2023-04-03T00:52:29;101198.59;;;5.33;76.54
17230;BME280;8731;50.364;8.958;2023-04-03T00:56:56;101195.47;;;5.28;76.67
17230;BME280;8731;50.364;8.958;2023-04-03T01:01:22;101196.56;;;5.30;76.65
17230;BME280;8731;50.364;8.958;2023-04-03T01:05:47;101193.94;;;5.36;77.86
17230;BME280;8731;50.364;8.958;2023-04-03T01:10:14;101198.06;;;5.35;77.69
17230;BME280;8731;50.364;8.958;2023-04-03T01:14:39;101195.16;;;5.19;77.10
17230;BME280;8731;50.364;8.958;2023-04-03T01:19:03;101200.59;;;5.35;77.38
17230;BME280;8731;50.364;8.958;2023-04-03T01:23:35;101201.31;;;5.34;76.65
17230;BME280;8731;50.364;8.958;2023-04-03T01:28:05;101201.44;;;5.29;76.71
17230;BME280;8731;50.364;8.958;2023-04-03T01:32:30;101211.22;;;5.33;77.65
17230;BME280;8731;50.364;8.958;2023-04-03T01:36:53;101203.13;;;5.35;77.25
17230;BME280;8731;50.364;8.958;2023-04-03T01:41:16;101216.72;;;5.43;77.31
17230;BME280;8731;50.364;8.958;2023-04-03T01:45:40;101216.47;;;5.34;77.16
17230;BME280;8731;50.364;8.958;2023-04-03T01:50:05;101208.16;;;5.35;76.82
17230;BME280;8731;50.364;8.958;2023-04-03T01:54:29;101210.69;;;5.35;76.79
17230;BME280;8731;50.364;8.958;2023-04-03T01:58:52;101212.38;;;5.42;74.82
17230;BME280;8731;50.364;8.958;2023-04-03T02:03:15;101215.31;;;5.00;73.65
17230;BME280;8731;50.364;8.958;2023-04-03T02:07:38;101216.41;;;5.14;72.53
17230;BME280;8731;50.364;8.958;2023-04-03T02:12:02;101226.31;;;5.00;71.38
17230;BME280;8731;50.364;8.958;2023-04-03T02:16:26;101234.56;;;5.24;71.17
17230;BME280;8731;50.364;8.958;2023-04-03T02:20:48;101233.66;;;5.11;70.47
17230;BME280;8731;50.364;8.958;2023-04-03T02:25:12;101229.13;;;5.09;70.59
17230;BME280;8731;50.364;8.958;2023-04-03T02:29:35;101235.50;;;4.87;69.90
17230;BME280;8731;50.364;8.958;2023-04-03T02:33:58;101235.91;;;5.03;70.15
17230;BME280;8731;50.364;8.958;2023-04-03T02:38:22;101246.81;;;4.83;69.75
17230;BME280;8731;50.364;8.958;2023-04-03T02:42:46;101245.81;;;4.76;69.78
17230;BME280;8731;50.364;8.958;2023-04-03T02:47:09;101243.28;;;4.76;69.83
17230;BME280;8731;50.364;8.958;2023-04-03T02:51:31;101244.19;;;4.76;69.44
17230;BME280;8731;50.364;8.958;2023-04-03T02:55:54;101241.25;;;4.60;69.99
17230;BME280;8731;50.364;8.958;2023-04-03T03:00:19;101232.28;;;4.50;69.93
17230;BME280;8731;50.364;8.958;2023-04-03T03:04:42;101233.78;;;4.55;70.96
17230;BME280;8731;50.364;8.958;2023-04-03T03:09:04;101229.22;;;4.40;71.16
17230;BME280;8731;50.364;8.958;2023-04-03T03:13:27;101234.97;;;4.39;71.03
17230;BME280;8731;50.364;8.958;2023-04-03T03:17:51;101236.00;;;4.03;71.58
17230;BME280;8731;50.364;8.958;2023-04-03T03:22:14;101238.34;;;4.14;71.69
17230;BME280;8731;50.364;8.958;2023-04-03T03:26:38;101239.28;;;3.96;71.93
17230;BME280;8731;50.364;8.958;2023-04-03T03:31:02;101251.06;;;3.90;72.03
17230;BME280;8731;50.364;8.958;2023-04-03T03:35:27;101234.63;;;3.86;71.93
17230;BME280;8731;50.364;8.958;2023-04-03T03:39:50;101241.19;;;3.73;73.63
17230;BME280;8731;50.364;8.958;2023-04-03T03:44:13;101234.94;;;3.64;73.45
17230;BME280;8731;50.364;8.958;2023-04-03T03:48:35;101242.09;;;3.74;73.08
17230;BME280;8731;50.364;8.958;2023-04-03T03:52:59;101239.88;;;3.69;73.98
17230;BME280;8731;50.364;8.958;2023-04-03T03:57:23;101250.84;;;3.70;73.18
17230;BME280;8731;50.364;8.958;2023-04-03T04:01:47;101246.47;;;3.56;74.89
17230;BME280;8731;50.364;8.958;2023-04-03T04:06:10;101243.31;;;3.52;74.81
17230;BME280;8731;50.364;8.958;2023-04-03T04:10:35;101253.19;;;3.32;75.30
17230;BME280;8731;50.364;8.958;2023-04-03T04:15:01;101260.44;;;3.18;75.89
17230;BME280;8731;50.364;8.958;2023-04-03T04:19:24;101260.56;;;3.25;75.86
17230;BME280;8731;50.364;8.958;2023-04-03T04:23:48;101254.75;;;3.13;75.65
17230;BME280;8731;50.364;8.958;2023-04-03T04:28:13;101256.88;;;2.86;76.58
17230;BME280;8731;50.364;8.958;2023-04-03T04:32:36;101252.97;;;3.06;76.59
17230;BME280;8731;50.364;8.958;2023-04-03T04:36:59;101256.47;;;3.01;76.55
17230;BME280;8731;50.364;8.958;2023-04-03T04:41:23;101261.44;;;2.83;76.37
17230;BME280;8731;50.364;8.958;2023-04-03T04:45:59;101261.72;;;3.03;76.55
17230;BME280;8731;50.364;8.958;2023-04-03T04:50:23;101269.59;;;2.93;76.49
17230;BME280;8731;50.364;8.958;2023-04-03T04:54:47;101264.56;;;2.93;76.05
17230;BME280;8731;50.364;8.958;2023-04-03T04:59:09;101269.59;;;2.93;75.76
17230;BME280;8731;50.364;8.958;2023-04-03T05:03:34;101279.31;;;2.79;76.34
17230;BME280;8731;50.364;8.958;2023-04-03T05:07:57;101276.66;;;2.72;76.36
17230;BME280;8731;50.364;8.958;2023-04-03T05:12:20;101280.13;;;2.67;77.27
17230;BME280;8731;50.364;8.958;2023-04-03T05:16:49;101289.38;;;2.79;76.94
17230;BME280;8731;50.364;8.958;2023-04-03T05:21:16;101288.66;;;2.86;77.34
17230;BME280;8731;50.364;8.958;2023-04-03T05:25:42;101287.06;;;2.86;77.16
17230;BME280;8731;50.364;8.958;2023-04-03T05:30:07;101286.38;;;2.82;76.08
17230;BME280;8731;50.364;8.958;2023-04-03T05:34:33;101292.31;;;2.82;77.20
17230;BME280;8731;50.364;8.958;2023-04-03T05:38:59;101295.53;;;2.81;76.95
17230;BME280;8731;50.364;8.958;2023-04-03T05:43:22;101303.75;;;2.80;77.51
17230;BME280;8731;50.364;8.958;2023-04-03T05:47:45;101312.63;;;2.89;76.44
17230;BME280;8731;50.364;8.958;2023-04-03T05:52:16;101321.00;;;3.43;76.53
17230;BME280;8731;50.364;8.958;2023-04-03T05:56:44;101307.41;;;4.52;74.20
17230;BME280;8731;50.364;8.958;2023-04-03T06:01:07;101315.03;;;5.16;71.11
17230;BME280;8731;50.364;8.958;2023-04-03T06:05:30;101306.47;;;5.66;71.68
17230;BME280;8731;50.364;8.958;2023-04-03T06:09:56;101310.97;;;6.46;66.89
17230;BME280;8731;50.364;8.958;2023-04-03T06:14:20;101308.25;;;6.45;65.91
17230;BME280;8731;50.364;8.958;2023-04-03T06:18:43;101322.28;;;6.83;63.43
17230;BME280;8731;50.364;8.958;2023-04-03T06:23:06;101321.09;;;7.20;63.13
17230;BME280;8731;50.364;8.958;2023-04-03T06:27:29;101320.59;;;7.30;61.35
17230;BME280;8731;50.364;8.958;2023-04-03T06:31:53;101332.91;;;7.61;61.13
17230;BME280;8731;50.364;8.958;2023-04-03T06:36:17;101341.25;;;7.06;61.03
17230;BME280;8731;50.364;8.958;2023-04-03T06:40:42;101352.16;;;7.39;60.82
17230;BME280;8731;50.364;8.958;2023-04-03T06:45:06;101346.94;;;7.86;59.05
17230;BME280;8731;50.364;8.958;2023-04-03T06:49:31;101347.28;;;8.44;60.35
17230;BME280;8731;50.364;8.958;2023-04-03T06:53:55;101369.38;;;6.68;59.91
17230;BME280;8731;50.364;8.958;2023-04-03T06:58:18;101358.97;;;7.67;59.83
17230;BME280;8731;50.364;8.958;2023-04-03T07:02:42;101366.66;;;7.81;57.57
17230;BME280;8731;50.364;8.958;2023-04-03T07:07:07;101372.47;;;8.50;55.90
17230;BME280;8731;50.364;8.958;2023-04-03T07:11:29;101377.22;;;8.75;55.66
17230;BME280;8731;50.364;8.958;2023-04-03T07:15:52;101381.16;;;9.51;54.89
17230;BME280;8731;50.364;8.958;2023-04-03T07:20:14;101381.56;;;9.84;52.98
17230;BME280;8731;50.364;8.958;2023-04-03T07:24:40;101391.53;;;10.34;53.57
17230;BME280;8731;50.364;8.958;2023-04-03T07:29:03;101399.19;;;9.25;51.26
17230;BME280;8731;50.364;8.958;2023-04-03T07:33:26;101404.97;;;9.96;52.06
17230;BME280;8731;50.364;8.958;2023-04-03T07:37:49;101399.47;;;10.74;52.47
17230;BME280;8731;50.364;8.958;2023-04-03T07:42:13;101411.16;;;10.35;48.52
17230;BME280;8731;50.364;8.958;2023-04-03T07:46:36;101415.19;;;10.33;48.28
17230;BME280;8731;50.364;8.958;2023-04-03T07:50:59;101411.09;;;11.41;49.81
17230;BME280;8731;50.364;8.958;2023-04-03T07:55:23;101417.13;;;11.19;48.78
17230;BME280;8731;50.364;8.958;2023-04-03T07:59:47;101411.38;;;11.13;48.81
17230;BME280;8731;50.364;8.958;2023-04-03T08:04:11;101417.06;;;10.80;46.08
17230;BME280;8731;50.364;8.958;2023-04-03T08:08:34;101410.94;;;12.34;48.38
17230;BME280;8731;50.364;8.958;2023-04-03T08:12:57;101412.44;;;11.30;47.00
17230;BME280;8731;50.364;8.958;2023-04-03T08:17:21;101418.88;;;11.27;46.10
17230;BME280;8731;50.364;8.958;2023-04-03T08:21:43;101418.53;;;12.74;48.17
17230;BME280;8731;50.364;8.958;2023-04-03T08:26:08;101414.16;;;12.98;47.69
17230;BME280;8731;50.364;8.958;2023-04-03T08:30:32;101413.19;;;13.13;44.78
17230;BME280;8731;50.364;8.958;2023-04-03T08:34:58;101408.38;;;13.16;44.61
17230;BME280;8731;50.364;8.958;2023-04-03T08:39:22;101430.16;;;10.09;45.30
17230;BME280;8731;50.364;8.958;2023-04-03T08:43:56;101422.03;;;11.40;46.14
17230;BME280;8731;50.364;8.958;2023-04-03T08:48:36;101418.56;;;11.55;45.45
17230;BME280;8731;50.364;8.958;2023-04-03T08:53:05;101424.63;;;10.94;45.15
17230;BME280;8731;50.364;8.958;2023-04-03T08:57:40;101417.00;;;11.49;44.56
17230;BME280;8731;50.364;8.958;2023-04-03T09:02:21;101420.19;;;11.00;46.88
17230;BME280;8731;50.364;8.958;2023-04-03T09:06:51;101429.19;;;10.67;44.36
17230;BME280;8731;50.364;8.958;2023-04-03T09:11:24;101426.03;;;11.92;43.54
17230;BME280;8731;50.364;8.958;2023-04-03T09:15:49;101435.03;;;10.59;45.91
17230;BME280;8731;50.364;8.958;2023-04-03T09:20:23;101432.28;;;11.33;42.98
17230;BME280;8731;50.364;8.958;2023-04-03T09:24:57;101435.50;;;9.96;45.52
17230;BME280;8731;50.364;8.958;2023-04-03T09:29:40;101426.97;;;9.89;44.21
17230;BME280;8731;50.364;8.958;2023-04-03T09:34:15;101417.22;;;11.27;43.50
17230;BME280;8731;50.364;8.958;2023-04-03T09:38:43;101433.09;;;9.39;44.90
17230;BME280;8731;50.364;8.958;2023-04-03T09:43:27;101421.34;;;10.35;43.65
17230;BME280;8731;50.364;8.958;2023-04-03T09:48:05;101419.66;;;10.06;43.96
17230;BME280;8731;50.364;8.958;2023-04-03T09:52:29;101420.94;;;10.47;42.11
17230;BME280;8731;50.364;8.958;2023-04-03T09:56:54;101426.25;;;9.97;43.38
17230;BME280;8731;50.364;8.958;2023-04-03T10:01:25;101431.47;;;9.47;43.20
17230;BME280;8731;50.364;8.958;2023-04-03T10:05:52;101418.06;;;10.36;43.94
17230;BME280;8731;50.364;8.958;2023-04-03T10:10:18;101426.09;;;10.32;41.75
17230;BME280;8731;50.364;8.958;2023-04-03T10:14:55;101415.50;;;11.35;43.55
17230;BME280;8731;50.364;8.958;2023-04-03T10:19:32;101419.16;;;10.68;41.71
17230;BME280;8731;50.364;8.958;2023-04-03T10:24:06;101409.00;;;11.30;39.60
17230;BME280;8731;50.364;8.958;2023-04-03T10:28:39;101420.09;;;9.80;41.02
17230;BME280;8731;50.364;8.958;2023-04-03T10:33:27;101418.59;;;9.90;40.96
17230;BME280;8731;50.364;8.958;2023-04-03T10:38:05;101417.03;;;10.27;41.36
17230;BME280;8731;50.364;8.958;2023-04-03T10:42:43;101404.03;;;10.40;41.10
17230;BME280;8731;50.364;8.958;2023-04-03T10:47:17;101384.69;;;11.72;41.82
17230;BME280;8731;50.364;8.958;2023-04-03T10:51:45;101397.66;;;10.96;42.87
17230;BME280;8731;50.364;8.958;2023-04-03T10:56:13;101416.25;;;10.42;40.52
17230;BME280;8731;50.364;8.958;2023-04-03T11:00:47;101395.16;;;9.48;41.97
17230;BME280;8731;50.364;8.958;2023-04-03T11:05:18;101392.47;;;9.83;41.21
17230;BME280;8731;50.364;8.958;2023-04-03T11:09:52;101378.69;;;11.40;40.87
17230;BME280;8731;50.364;8.958;2023-04-03T11:14:25;101383.81;;;10.11;42.32
17230;BME280;8731;50.364;8.958;2023-04-03T11:18:56;101371.59;;;10.53;40.93
17230;BME280;8731;50.364;8.958;2023-04-03T11:23:25;101360.47;;;12.98;39.20
17230;BME280;8731;50.364;8.958;2023-04-03T11:27:54;101364.13;;;11.00;39.63
17230;BME280;8731;50.364;8.958;2023-04-03T11:32:30;101357.38;;;9.88;40.36
17230;BME280;8731;50.364;8.958;2023-04-03T11:37:12;101367.59;;;10.25;41.11
17230;BME280;8731;50.364;8.958;2023-04-03T11:41:39;101346.13;;;10.53;40.13
17230;BME280;8731;50.364;8.958;2023-04-03T11:46:03;101345.06;;;10.97;38.78
17230;BME280;8731;50.364;8.958;2023-04-03T11:50:39;101350.44;;;10.84;40.27
17230;BME280;8731;50.364;8.958;2023-04-03T12:00:50;101342.28;;;10.80;39.82
17230;BME280;8731;50.364;8.958;2023-04-03T12:05:30;101323.97;;;11.61;40.27
17230;BME280;8731;50.364;8.958;2023-04-03T12:09:58;101330.94;;;10.39;39.44
17230;BME280;8731;50.364;8.958;2023-04-03T12:14:24;101332.56;;;9.78;41.18
17230;BME280;8731;50.364;8.958;2023-04-03T12:19:01;101325.09;;;10.47;40.74
17230;BME280;8731;50.364;8.958;2023-04-03T12:23:34;101331.00;;;10.32;40.04
17230;BME280;8731;50.364;8.958;2023-04-03T12:27:58;101323.19;;;10.30;39.85
17230;BME280;8731;50.364;8.958;2023-04-03T12:32:43;101322.50;;;9.43;41.69
17230;BME280;8731;50.364;8.958;2023-04-03T12:37:39;101319.50;;;9.10;40.73
17230;BME280;8731;50.364;8.958;2023-04-03T12:42:21;101326.97;;;8.94;41.31
17230;BME280;8731;50.364;8.958;2023-04-03T12:46:54;101310.34;;;9.84;41.42
17230;BME280;8731;50.364;8.958;2023-04-03T12:51:27;101291.97;;;10.17;41.88
17230;BME280;8731;50.364;8.958;2023-04-03T12:55:56;101286.44;;;10.35;42.49
17230;BME280;8731;50.364;8.958;2023-04-03T13:00:40;101292.66;;;9.93;42.61
17230;BME280;8731;50.364;8.958;2023-04-03T13:05:07;101277.63;;;10.48;41.79
17230;BME280;8731;50.364;8.958;2023-04-03T13:09:38;101286.84;;;9.64;42.17
17230;BME280;8731;50.364;8.958;2023-04-03T13:14:02;101280.16;;;9.06;42.85
17230;BME280;8731;50.364;8.958;2023-04-03T13:18:29;101290.63;;;9.16;43.25
17230;BME280;8731;50.364;8.958;2023-04-03T13:23:00;101274.72;;;8.96;41.41
17230;BME280;8731;50.364;8.958;2023-04-03T13:27:30;101267.41;;;9.65;42.14
17230;BME280;8731;50.364;8.958;2023-04-03T13:31:54;101264.63;;;9.33;44.09
17230;BME280;8731;50.364;8.958;2023-04-03T13:36:20;101250.38;;;9.94;44.21
17230;BME280;8731;50.364;8.958;2023-04-03T13:40:49;101260.38;;;10.22;42.17
17230;BME280;8731;50.364;8.958;2023-04-03T13:45:20;101254.56;;;10.62;41.26
17230;BME280;8731;50.364;8.958;2023-04-03T13:49:46;101265.09;;;9.08;41.15
17230;BME280;8731;50.364;8.958;2023-04-03T13:54:24;101262.28;;;9.72;42.00
17230;BME280;8731;50.364;8.958;2023-04-03T13:59:02;101246.81;;;9.40;42.31
17230;BME280;8731;50.364;8.958;2023-04-03T14:03:31;101245.53;;;8.92;43.42
17230;BME280;8731;50.364;8.958;2023-04-03T14:07:58;101247.22;;;8.64;42.87
17230;BME280;8731;50.364;8.958;2023-04-03T14:12:26;101255.22;;;8.52;43.71
17230;BME280;8731;50.364;8.958;2023-04-03T14:16:55;101250.28;;;8.68;43.02
17230;BME280;8731;50.364;8.958;2023-04-03T14:21:21;101235.81;;;9.26;43.29
17230;BME280;8731;50.364;8.958;2023-04-03T14:25:45;101242.53;;;8.52;42.02
17230;BME280;8731;50.364;8.958;2023-04-03T14:30:16;101229.25;;;8.69;41.11
17230;BME280;8731;50.364;8.958;2023-04-03T14:34:41;101226.56;;;8.46;41.80
17230;BME280;8731;50.364;8.958;2023-04-03T14:39:08;101218.84;;;9.03;42.60
17230;BME280;8731;50.364;8.958;2023-04-03T14:43:32;101223.31;;;8.54;43.85
17230;BME280;8731;50.364;8.958;2023-04-03T14:47:55;101224.38;;;8.49;43.26
17230;BME280;8731;50.364;8.958;2023-04-03T14:52:21;101217.31;;;8.61;43.48
17230;BME280;8731;50.364;8.958;2023-04-03T14:56:52;101218.13;;;8.90;42.71
17230;BME280;8731;50.364;8.958;2023-04-03T15:01:16;101205.09;;;8.87;42.09
17230;BME280;8731;50.364;8.958;2023-04-03T15:05:39;101207.84;;;8.67;43.82
17230;BME280;8731;50.364;8.958;2023-04-03T15:10:13;101213.22;;;8.91;43.57
17230;BME280;8731;50.364;8.958;2023-04-03T15:14:42;101220.06;;;8.34;42.91
17230;BME280;8731;50.364;8.958;2023-04-03T15:19:05;101224.03;;;8.39;42.79
17230;BME280;8731;50.364;8.958;2023-04-03T15:23:27;101212.56;;;8.64;43.59
17230;BME280;8731;50.364;8.958;2023-04-03T15:27:50;101224.03;;;8.39;44.38
17230;BME280;8731;50.364;8.958;2023-04-03T15:32:16;101227.28;;;8.38;45.44
17230;BME280;8731;50.364;8.958;2023-04-03T15:36:38;101222.34;;;8.25;44.18
17230;BME280;8731;50.364;8.958;2023-04-03T15:41:01;101217.63;;;8.00;44.19
17230;BME280;8731;50.364;8.958;2023-04-03T15:45:24;101214.19;;;7.85;44.33
17230;BME280;8731;50.364;8.958;2023-04-03T15:49:49;101220.56;;;8.10;43.50
17230;BME280;8731;50.364;8.958;2023-04-03T15:54:11;101221.75;;;7.78;43.83
17230;BME280;8731;50.364;8.958;2023-04-03T15:58:34;101207.81;;;7.67;44.33
17230;BME280;8731;50.364;8.958;2023-04-03T16:02:59;101211.44;;;7.62;44.72
17230;BME280;8731;50.364;8.958;2023-04-03T16:07:26;101211.44;;;7.69;44.63
17230;BME280;8731;50.364;8.958;2023-04-03T16:11:49;101232.19;;;7.46;43.95
17230;BME280;8731;50.364;8.958;2023-04-03T16:16:11;101221.03;;;7.58;43.05
17230;BME280;8731;50.364;8.958;2023-04-03T16:20:34;101216.13;;;7.59;43.18
17230;BME280;8731;50.364;8.958;2023-04-03T16:24:59;101226.88;;;7.30;43.27
17230;BME280;8731;50.364;8.958;2023-04-03T16:29:21;101223.63;;;7.31;44.17
17230;BME280;8731;50.364;8.958;2023-04-03T16:33:44;101216.53;;;7.21;43.46
17230;BME280;8731;50.364;8.958;2023-04-03T16:38:07;101212.75;;;7.25;44.13
17230;BME280;8731;50.364;8.958;2023-04-03T16:42:32;101217.34;;;7.42;44.40
17230;BME280;8731;50.364;8.958;2023-04-03T16:46:54;101226.59;;;7.07;46.20
17230;BME280;8731;50.364;8.958;2023-04-03T16:51:17;101232.00;;;7.44;46.68
17230;BME280;8731;50.364;8.958;2023-04-03T16:55:40;101243.34;;;6.92;46.59
17230;BME280;8731;50.364;8.958;2023-04-03T17:00:06;101242.59;;;6.86;46.53
17230;BME280;8731;50.364;8.958;2023-04-03T17:04:30;101255.25;;;6.86;47.88
17230;BME280;8731;50.364;8.958;2023-04-03T17:08:55;101249.91;;;6.70;46.87
17230;BME280;8731;50.364;8.958;2023-04-03T17:13:20;101252.81;;;6.73;45.85
17230;BME280;8731;50.364;8.958;2023-04-03T17:17:44;101250.81;;;6.71;47.40
17230;BME280;8731;50.364;8.958;2023-04-03T17:22:09;101259.53;;;6.33;47.09
17230;BME280;8731;50.364;8.958;2023-04-03T17:26:35;101259.47;;;6.46;46.74
17230;BME280;8731;50.364;8.958;2023-04-03T17:30:59;101261.16;;;6.53;47.24
17230;BME280;8731;50.364;8.958;2023-04-03T17:35:24;101271.63;;;6.29;47.06
17230;BME280;8731;50.364;8.958;2023-04-03T17:39:48;101277.19;;;6.26;47.63
17230;BME280;8731;50.364;8.958;2023-04-03T17:44:11;101286.22;;;6.24;48.82
17230;BME280;8731;50.364;8.958;2023-04-03T17:48:39;101286.72;;;5.89;49.20
17230;BME280;8731;50.364;8.958;2023-04-03T17:53:03;101284.41;;;6.23;49.08
17230;BME280;8731;50.364;8.958;2023-04-03T17:57:26;101285.88;;;5.76;48.32
17230;BME280;8731;50.364;8.958;2023-04-03T18:01:49;101278.47;;;5.77;49.62
17230;BME280;8731;50.364;8.958;2023-04-03T18:06:14;101290.28;;;5.84;49.47
17230;BME280;8731;50.364;8.958;2023-04-03T18:10:41;101293.06;;;5.60;49.75
17230;BME280;8731;50.364;8.958;2023-04-03T18:15:04;101287.09;;;5.72;49.34
17230;BME280;8731;50.364;8.958;2023-04-03T18:19:27;101288.38;;;5.76;49.44
17230;BME280;8731;50.364;8.958;2023-04-03T18:23:52;101296.16;;;5.32;50.14
17230;BME280;8731;50.364;8.958;2023-04-03T18:28:17;101295.06;;;5.75;50.12
17230;BME280;8731;50.364;8.958;2023-04-03T18:32:40;101295.00;;;5.55;49.60
17230;BME280;8731;50.364;8.958;2023-04-03T18:37:03;101302.53;;;5.23;49.89
17230;BME280;8731;50.364;8.958;2023-04-03T18:41:27;101303.44;;;5.11;50.13
17230;BME280;8731;50.364;8.958;2023-04-03T18:45:55;101303.94;;;5.21;50.45
17230;BME280;8731;50.364;8.958;2023-04-03T18:50:18;101305.47;;;5.26;49.78
17230;BME280;8731;50.364;8.958;2023-04-03T18:54:46;101306.25;;;5.19;50.92
17230;BME280;8731;50.364;8.958;2023-04-03T18:59:11;101306.75;;;4.91;50.42
17230;BME280;8731;50.364;8.958;2023-04-03T19:03:37;101311.09;;;5.05;51.02
17230;BME280;8731;50.364;8.958;2023-04-03T19:07:59;101317.53;;;4.90;50.24
17230;BME280;8731;50.364;8.958;2023-04-03T19:12:22;101321.88;;;4.91;50.67
17230;BME280;8731;50.364;8.958;2023-04-03T19:16:45;101320.66;;;4.95;51.33
17230;BME280;8731;50.364;8.958;2023-04-03T19:21:10;101328.56;;;5.04;51.70
17230;BME280;8731;50.364;8.958;2023-04-03T19:25:34;101337.13;;;4.73;51.93
17230;BME280;8731;50.364;8.958;2023-04-03T19:29:57;101336.31;;;4.80;51.05
17230;BME280;8731;50.364;8.958;2023-04-03T19:34:20;101343.63;;;4.53;51.45
17230;BME280;8731;50.364;8.958;2023-04-03T19:38:47;101345.09;;;4.45;52.61
17230;BME280;8731;50.364;8.958;2023-04-03T19:43:12;101339.94;;;4.38;51.64
17230;BME280;8731;50.364;8.958;2023-04-03T19:47:35;101340.44;;;4.36;53.31
17230;BME280;8731;50.364;8.958;2023-04-03T19:51:58;101346.97;;;4.28;52.16
17230;BME280;8731;50.364;8.958;2023-04-03T19:56:24;101346.28;;;4.29;52.84
17230;BME280;8731;50.364;8.958;2023-04-03T20:00:49;101347.44;;;4.25;52.07
17230;BME280;8731;50.364;8.958;2023-04-03T20:05:12;101346.56;;;4.07;52.55
17230;BME280;8731;50.364;8.958;2023-04-03T20:09:37;101353.06;;;3.99;52.78
17230;BME280;8731;50.364;8.958;2023-04-03T20:14:07;101354.31;;;4.26;52.20
17230;BME280;8731;50.364;8.958;2023-04-03T20:18:34;101362.22;;;3.98;52.57
17230;BME280;8731;50.364;8.958;2023-04-03T20:22:57;101351.59;;;4.07;52.55
17230;BME280;8731;50.364;8.958;2023-04-03T20:27:20;101359.00;;;3.99;51.68
17230;BME280;8731;50.364;8.958;2023-04-03T20:31:48;101358.81;;;3.80;52.27
17230;BME280;8731;50.364;8.958;2023-04-03T20:36:12;101368.03;;;3.74;52.57
17230;BME280;8731;50.364;8.958;2023-04-03T20:40:35;101359.50;;;3.97;51.98
17230;BME280;8731;50.364;8.958;2023-04-03T20:44:58;101356.56;;;3.94;52.81
17230;BME280;8731;50.364;8.958;2023-04-03T20:49:25;101363.91;;;3.92;52.16
17230;BME280;8731;50.364;8.958;2023-04-03T20:53:49;101362.47;;;3.82;52.43
17230;BME280;8731;50.364;8.958;2023-04-03T20:58:18;101355.28;;;3.66;53.39
17230;BME280;8731;50.364;8.958;2023-04-03T21:02:41;101352.50;;;3.70;52.57
17230;BME280;8731;50.364;8.958;2023-04-03T21:22:41;101334.22;;;3.24;54.20
17230;BME280;8731;50.364;8.958;2023-04-03T21:27:08;101347.28;;;3.45;53.01
17230;BME280;8731;50.364;8.958;2023-04-03T21:31:50;101346.38;;;3.45;52.79
17230;BME280;8731;50.364;8.958;2023-04-03T21:36:17;101333.38;;;3.42;52.90
17230;BME280;8731;50.364;8.958;2023-04-03T21:40:40;101336.53;;;3.46;53.29
17230;BME280;8731;50.364;8.958;2023-04-03T21:45:06;101321.78;;;3.31;53.43
17230;BME280;8731;50.364;8.958;2023-04-03T21:49:30;101324.56;;;3.32;53.89
17230;BME280;8731;50.364;8.958;2023-04-03T21:53:58;101310.53;;;3.16;54.61
17230;BME280;8731;50.364;8.958;2023-04-03T21:58:26;101320.38;;;3.15;54.69
17230;BME280;8731;50.364;8.958;2023-04-03T22:02:51;101320.59;;;3.16;54.42
17230;BME280;8731;50.364;8.958;2023-04-03T22:07:18;101320.13;;;3.19;55.03
17230;BME280;8731;50.364;8.958;2023-04-03T22:11:42;101314.75;;;3.04;55.56
17230;BME280;8731;50.364;8.958;2023-04-03T22:16:08;101314.09;;;3.00;56.01
17230;BME280;8731;50.364;8.958;2023-04-03T22:20:32;101310.97;;;2.95;56.33
17230;BME280;8731;50.364;8.958;2023-04-03T22:24:56;101317.81;;;2.96;55.46
17230;BME280;8731;50.364;8.958;2023-04-03T22:29:22;101323.56;;;2.66;56.09
17230;BME280;8731;50.364;8.958;2023-04-03T22:33:45;101332.44;;;2.40;61.71
17230;BME280;8731;50.364;8.958;2023-04-03T22:38:07;101319.66;;;2.68;61.67
17230;BME280;8731;50.364;8.958;2023-04-03T22:42:30;101317.34;;;2.69;60.13
17230;BME280;8731;50.364;8.958;2023-04-03T22:46:54;101326.28;;;2.67;60.32
17230;BME280;8731;50.364;8.958;2023-04-03T22:51:18;101321.63;;;2.46;61.47
17230;BME280;8731;50.364;8.958;2023-04-03T22:55:40;101318.78;;;2.62;61.65
17230;BME280;8731;50.364;8.958;2023-04-03T23:00:09;101323.50;;;2.01;64.22
17230;BME280;8731;50.364;8.958;2023-04-03T23:04:49;101329.50;;;2.31;61.86
17230;BME280;8731;50.364;8.958;2023-04-03T23:09:12;101327.81;;;2.08;63.74
17230;BME280;8731;50.364;8.958;2023-04-03T23:13:38;101334.59;;;2.20;62.34
17230;BME280;8731;50.364;8.958;2023-04-03T23:18:03;101326.69;;;2.06;63.81
17230;BME280;8731;50.364;8.958;2023-04-03T23:22:29;101337.59;;;1.66;65.68
17230;BME280;8731;50.364;8.958;2023-04-03T23:26:53;101323.47;;;1.66;64.88
17230;BME280;8731;50.364;8.958;2023-04-03T23:31:16;101325.72;;;1.70;62.91
17230;BME280;8731;50.364;8.958;2023-04-03T23:35:41;101321.38;;;1.64;62.20
17230;BME280;8731;50.364;8.958;2023-04-03T23:40:09;101329.38;;;1.61;61.80
17230;BME280;8731;50.364;8.958;2023-04-03T23:44:32;101328.91;;;1.69;62.15
17230;BME280;8731;50.364;8.958;2023-04-03T23:48:54;101322.06;;;1.63;61.42
17230;BME280;8731;50.364;8.958;2023-04-03T23:53:17;101323.88;;;1.75;60.62
17230;BME280;8731;50.364;8.958;2023-04-03T23:57:42;101321.13;;;1.73;60.98
