sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:00:34;9.98;;;5.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:03:02;9.50;;;4.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:05:29;10.60;;;6.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:07:56;11.35;;;6.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:10:25;12.57;;;6.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:12:52;13.80;;;5.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:15:20;12.43;;;6.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:17:48;12.73;;;6.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:20:17;9.60;;;6.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:22:47;12.23;;;6.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:25:15;8.73;;;6.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:27:44;10.02;;;6.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:30:12;12.65;;;6.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:32:40;10.80;;;6.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:35:07;10.60;;;6.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:37:36;9.90;;;7.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:40:04;9.80;;;7.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:42:32;14.18;;;7.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:45:00;12.88;;;7.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:47:28;11.05;;;6.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:49:55;11.55;;;8.23;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:52:24;11.48;;;7.57;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:54:55;9.85;;;7.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:57:25;11.45;;;7.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T00:59:55;11.18;;;7.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:02:26;12.25;;;7.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:04:53;10.77;;;7.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:07:21;9.82;;;6.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:09:48;10.68;;;7.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:12:15;9.50;;;6.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:14:44;10.13;;;7.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:17:12;9.38;;;6.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:19:42;11.13;;;7.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:22:12;9.23;;;6.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:24:47;9.18;;;6.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:27:15;6.85;;;5.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:29:44;6.47;;;5.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:32:12;6.82;;;5.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:34:41;8.48;;;6.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:37:12;7.72;;;5.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:39:40;5.75;;;4.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:42:09;6.63;;;5.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:44:37;7.15;;;5.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:47:06;6.35;;;5.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:49:34;6.45;;;4.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:52:02;5.57;;;5.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:54:31;5.85;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:56:59;8.57;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T01:59:31;8.20;;;5.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:02:01;5.90;;;5.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:04:31;6.03;;;5.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:06:59;6.95;;;5.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:09:26;6.38;;;5.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:11:53;7.05;;;5.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:14:21;6.30;;;5.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:16:49;6.25;;;5.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:19:16;5.22;;;4.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:21:43;6.15;;;5.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:24:10;6.95;;;5.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:26:38;7.28;;;5.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:29:07;5.30;;;4.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:31:34;6.07;;;4.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:34:02;6.93;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:36:29;4.53;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:38:56;4.70;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:41:23;4.75;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:43:52;5.07;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:46:20;3.60;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:48:50;5.60;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:51:21;4.47;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:53:49;4.10;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:56:16;6.70;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T02:58:44;5.00;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:01:18;4.57;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:03:46;2.90;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:06:14;3.22;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:08:44;2.67;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:11:12;2.70;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:13:40;2.80;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:16:08;2.80;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:18:36;3.92;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:21:03;3.75;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:23:31;3.40;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:26:02;9.73;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:28:30;5.53;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:30:58;2.80;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:33:28;2.97;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:35:59;3.47;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:38:32;3.25;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:41:06;4.43;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:43:36;3.40;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:46:05;4.75;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:48:34;4.55;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:51:02;3.30;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:53:29;3.42;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:55:58;3.13;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T03:58:27;5.22;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:00:56;4.05;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:03:24;4.40;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:05:52;3.65;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:08:19;3.53;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:10:48;4.90;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:13:16;3.78;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:15:45;2.90;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:18:13;4.53;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:20:41;4.68;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:23:09;2.95;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:25:37;4.30;;;3.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:28:06;3.00;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:30:39;2.83;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:33:09;3.78;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:35:38;4.40;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:38:07;5.38;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:40:34;4.57;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:43:24;3.28;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:45:51;4.18;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:48:20;5.60;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:50:51;5.13;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:53:23;4.75;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:55:53;6.78;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T04:58:21;5.85;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:00:48;3.75;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:03:16;3.90;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:05:45;4.68;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:08:14;5.25;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:10:45;5.75;;;3.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:13:13;3.67;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:15:41;4.30;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:18:08;4.20;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:20:54;4.82;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:23:39;4.10;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:26:06;4.03;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:28:36;4.07;;;3.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:31:03;3.83;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:33:30;7.78;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:35:59;4.00;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:38:27;5.40;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:40:55;4.00;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:43:22;6.18;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:45:49;6.57;;;4.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:48:16;7.03;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:50:45;4.75;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:53:17;5.13;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:55:46;5.15;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T05:58:13;4.80;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:00:40;4.20;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:03:10;3.72;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:05:37;4.82;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:08:04;6.07;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:10:34;5.43;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:13:02;6.75;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:15:29;5.60;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:17:56;5.18;;;3.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:20:23;5.50;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:22:51;4.03;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:25:18;6.68;;;4.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:27:46;4.38;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:30:14;3.83;;;3.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:32:41;5.85;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:35:08;4.88;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:37:36;2.45;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:40:04;4.45;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:42:33;4.22;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:45:03;4.40;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:47:33;4.13;;;3.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:50:02;5.47;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:52:29;3.70;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:54:58;3.97;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:57:25;5.40;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T06:59:58;5.93;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:02:27;5.70;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:04:55;4.40;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:07:23;6.63;;;5.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:09:51;5.95;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:12:21;6.05;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:14:48;4.97;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:17:15;6.25;;;4.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:19:45;5.95;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:22:12;4.53;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:24:40;4.95;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:27:07;4.20;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:29:35;4.40;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:32:04;5.85;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:34:32;4.93;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:37:04;6.35;;;4.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:39:33;7.40;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:42:03;5.05;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:44:34;4.63;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:47:02;5.38;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:49:30;4.45;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:51:58;4.95;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:54:29;7.03;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:56:59;6.90;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T07:59:27;4.78;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:01:55;5.80;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:04:24;4.63;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:07:09;7.97;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:09:55;3.53;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:12:23;4.70;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:14:54;5.38;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:17:24;5.15;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:19:53;4.75;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:22:20;6.80;;;3.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:25:09;6.22;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:27:37;4.63;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:30:06;4.32;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:32:35;7.13;;;3.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:35:03;4.50;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:37:31;4.30;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:39:58;6.30;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:42:31;5.68;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:45:04;4.80;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:47:41;5.22;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:50:13;6.18;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:52:45;4.90;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:55:17;4.63;;;3.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T08:57:51;7.05;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:00:23;6.25;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:02:52;7.68;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:05:21;7.30;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:07:51;5.97;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:10:26;8.13;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:13:01;5.80;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:15:36;3.65;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:18:07;7.88;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:20:35;5.10;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:23:03;5.13;;;2.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:25:31;6.32;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:28:01;8.00;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:30:30;5.32;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:33:00;6.90;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:35:28;6.68;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:37:57;10.60;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:40:25;6.82;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:42:54;4.70;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:45:24;4.72;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:47:51;6.70;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:50:19;6.85;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:52:47;7.22;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:55:15;5.97;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T09:57:42;5.72;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:00:10;7.72;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:02:39;8.07;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:05:06;5.22;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:07:51;6.93;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:10:19;7.32;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:12:46;4.45;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:15:13;8.65;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:17:43;6.95;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:20:10;7.03;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:22:37;4.95;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:25:05;5.72;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:27:33;5.97;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:30:00;8.10;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:32:27;5.53;;;3.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:34:56;3.63;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:37:23;5.60;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:39:50;5.07;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:42:17;3.40;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:44:46;5.60;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:47:13;11.63;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:49:41;8.18;;;3.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:52:26;5.78;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:55:03;6.40;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T10:57:49;6.78;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:00:18;3.55;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:02:45;5.75;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:05:12;6.20;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:07:41;8.68;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:10:10;5.93;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:12:39;5.43;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:15:07;6.05;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:17:36;5.78;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:20:06;4.00;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:22:33;5.97;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:25:01;6.70;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:27:29;5.20;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:29:56;6.82;;;4.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:32:23;6.38;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:34:50;5.82;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:37:17;7.60;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:39:44;4.97;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:42:13;6.15;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:44:58;7.25;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:47:25;9.23;;;4.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:49:52;6.43;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:52:20;8.95;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:54:47;9.07;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:57:15;9.07;;;5.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T11:59:42;8.65;;;4.43;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:02:14;8.90;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:04:41;4.78;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:07:09;5.10;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:09:36;5.32;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:12:04;3.70;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:14:33;2.28;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:17:01;2.17;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:19:30;3.05;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:21:58;2.22;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:24:26;3.85;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:26:54;5.00;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:29:22;5.78;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:31:50;6.25;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:34:18;6.43;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:36:45;4.78;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:39:14;5.28;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:41:41;4.82;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:44:08;3.58;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:46:37;6.22;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:49:06;5.20;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:51:33;3.28;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:54:00;3.70;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:56:27;6.45;;;2.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T12:58:54;6.95;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:01:21;6.53;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:03:49;6.40;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:06:19;4.72;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:08:46;6.00;;;2.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:11:14;23.52;;;14.82;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:13:44;16.35;;;9.93;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:16:13;11.90;;;7.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:18:41;15.80;;;11.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:21:11;14.00;;;10.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:23:40;7.72;;;6.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:26:08;3.15;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:28:36;3.40;;;1.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:31:22;7.00;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:34:08;9.68;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:36:36;10.68;;;1.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:39:05;2.58;;;1.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:41:34;2.17;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:44:01;2.78;;;1.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:46:29;4.95;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:48:56;1.20;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:51:23;2.65;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:53:51;2.08;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:56:20;3.00;;;0.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T13:58:47;3.70;;;1.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:01:18;1.95;;;1.27;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:03:47;3.70;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:06:14;7.20;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:08:43;8.18;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:11:10;5.05;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:13:40;5.03;;;1.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:16:08;5.15;;;1.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:18:38;3.28;;;1.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:21:05;4.68;;;1.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:23:34;3.95;;;1.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:26:03;5.50;;;1.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:28:32;3.00;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:31:02;5.03;;;1.02;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:33:29;4.82;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:35:57;5.68;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:41:42;4.00;;;1.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:44:10;3.35;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-19T14:46:40;3.90;;;1.80;;