sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63665;BME280;49820;33.966;73.390;2024-02-23T03:00:10;78800.34;;;5.55;55.15
63665;BME280;49820;33.966;73.390;2024-02-23T03:02:40;78810.16;;;5.71;53.41
63665;BME280;49820;33.966;73.390;2024-02-23T03:05:10;78796.78;;;5.85;54.12
63665;BME280;49820;33.966;73.390;2024-02-23T03:07:39;78793.31;;;6.07;54.86
63665;BME280;49820;33.966;73.390;2024-02-23T03:13:06;78813.63;;;5.51;57.21
63665;BME280;49820;33.966;73.390;2024-02-23T03:15:37;78792.69;;;6.00;55.45
63665;BME280;49820;33.966;73.390;2024-02-23T03:18:06;78791.06;;;6.36;54.30
63665;BME280;49820;33.966;73.390;2024-02-23T03:20:38;78810.59;;;5.10;56.13
63665;BME280;49820;33.966;73.390;2024-02-23T03:29:41;78820.34;;;2.98;63.09
63665;BME280;49820;33.966;73.390;2024-02-23T03:33:56;78789.97;;;2.57;64.38
63665;BME280;49820;33.966;73.390;2024-02-23T03:37:50;78817.66;;;2.68;64.28
63665;BME280;49820;33.966;73.390;2024-02-23T03:40:20;78815.66;;;3.96;62.74
63665;BME280;49820;33.966;73.390;2024-02-23T03:42:50;78817.28;;;4.91;61.33
63665;BME280;49820;33.966;73.390;2024-02-23T03:45:20;78814.41;;;5.29;59.55
63665;BME280;49820;33.966;73.390;2024-02-23T03:47:50;78807.44;;;5.81;57.05
63665;BME280;49820;33.966;73.390;2024-02-23T03:50:20;78826.03;;;4.59;59.38
63665;BME280;49820;33.966;73.390;2024-02-23T03:52:50;78830.19;;;3.95;60.72
63665;BME280;49820;33.966;73.390;2024-02-23T03:55:20;78831.53;;;3.78;62.47
63665;BME280;49820;33.966;73.390;2024-02-23T03:57:51;78835.50;;;3.97;62.59
63665;BME280;49820;33.966;73.390;2024-02-23T04:00:21;78834.47;;;4.98;61.74
63665;BME280;49820;33.966;73.390;2024-02-23T04:02:52;78833.66;;;5.24;60.03
63665;BME280;49820;33.966;73.390;2024-02-23T04:05:25;78832.47;;;4.96;60.33
63665;BME280;49820;33.966;73.390;2024-02-23T04:07:55;78828.72;;;4.47;60.70
63665;BME280;49820;33.966;73.390;2024-02-23T04:10:25;78824.22;;;4.13;62.47
63665;BME280;49820;33.966;73.390;2024-02-23T04:12:54;78841.34;;;4.24;60.57
63665;BME280;49820;33.966;73.390;2024-02-23T04:15:24;78843.41;;;3.93;62.05
63665;BME280;49820;33.966;73.390;2024-02-23T04:17:54;78838.16;;;3.81;62.39
63665;BME280;49820;33.966;73.390;2024-02-23T04:20:24;78848.03;;;3.93;63.17
63665;BME280;49820;33.966;73.390;2024-02-23T04:22:54;78842.09;;;3.88;63.81
63665;BME280;49820;33.966;73.390;2024-02-23T04:25:24;78847.34;;;4.10;63.18
63665;BME280;49820;33.966;73.390;2024-02-23T04:27:54;78839.41;;;4.10;62.23
63665;BME280;49820;33.966;73.390;2024-02-23T04:30:23;78848.63;;;4.30;62.07
63665;BME280;49820;33.966;73.390;2024-02-23T04:32:53;78843.78;;;4.87;59.86
63665;BME280;49820;33.966;73.390;2024-02-23T04:35:23;78851.59;;;5.13;60.64
63665;BME280;49820;33.966;73.390;2024-02-23T04:37:53;78849.75;;;4.83;60.73
63665;BME280;49820;33.966;73.390;2024-02-23T04:40:23;78851.13;;;4.76;60.29
63665;BME280;49820;33.966;73.390;2024-02-23T04:42:52;78852.78;;;5.36;60.89
63665;BME280;49820;33.966;73.390;2024-02-23T04:45:22;78843.81;;;4.81;58.79
63665;BME280;49820;33.966;73.390;2024-02-23T04:47:52;78853.91;;;4.34;59.91
63665;BME280;49820;33.966;73.390;2024-02-23T04:50:22;78850.66;;;4.01;60.50
63665;BME280;49820;33.966;73.390;2024-02-23T04:52:52;78861.88;;;4.21;62.06
63665;BME280;49820;33.966;73.390;2024-02-23T04:55:22;78864.44;;;4.42;59.92
63665;BME280;49820;33.966;73.390;2024-02-23T04:57:51;78843.84;;;4.75;60.48
63665;BME280;49820;33.966;73.390;2024-02-23T05:00:21;78848.69;;;5.56;61.01
63665;BME280;49820;33.966;73.390;2024-02-23T05:02:51;78850.13;;;6.30;58.35
63665;BME280;49820;33.966;73.390;2024-02-23T05:05:21;78850.63;;;6.49;55.39
63665;BME280;49820;33.966;73.390;2024-02-23T05:07:51;78840.41;;;6.06;55.58
63665;BME280;49820;33.966;73.390;2024-02-23T05:10:21;78850.88;;;6.23;55.33
63665;BME280;49820;33.966;73.390;2024-02-23T05:12:52;78837.56;;;6.92;53.72
63665;BME280;49820;33.966;73.390;2024-02-23T05:15:22;78855.13;;;6.65;51.62
63665;BME280;49820;33.966;73.390;2024-02-23T05:17:52;78843.72;;;6.07;53.00
63665;BME280;49820;33.966;73.390;2024-02-23T05:20:21;78853.06;;;6.00;52.85
63665;BME280;49820;33.966;73.390;2024-02-23T05:22:52;78844.31;;;6.16;53.46
63665;BME280;49820;33.966;73.390;2024-02-23T05:25:22;78850.16;;;6.28;54.06
63665;BME280;49820;33.966;73.390;2024-02-23T05:27:51;78861.56;;;6.15;53.23
63665;BME280;49820;33.966;73.390;2024-02-23T05:30:21;78854.06;;;6.33;54.07
63665;BME280;49820;33.966;73.390;2024-02-23T05:32:51;78862.97;;;6.77;52.12
63665;BME280;49820;33.966;73.390;2024-02-23T05:35:21;78840.63;;;6.56;51.11
63665;BME280;49820;33.966;73.390;2024-02-23T05:37:51;78859.50;;;7.48;53.22
63665;BME280;49820;33.966;73.390;2024-02-23T05:40:21;78850.50;;;7.76;50.49
63665;BME280;49820;33.966;73.390;2024-02-23T05:42:51;78859.41;;;8.05;48.96
63665;BME280;49820;33.966;73.390;2024-02-23T05:45:21;78858.94;;;8.39;49.56
63665;BME280;49820;33.966;73.390;2024-02-23T05:47:51;78860.94;;;8.80;45.61
63665;BME280;49820;33.966;73.390;2024-02-23T05:50:23;78855.94;;;8.17;46.26
63665;BME280;49820;33.966;73.390;2024-02-23T05:52:53;78846.13;;;8.50;44.49
63665;BME280;49820;33.966;73.390;2024-02-23T05:55:23;78860.50;;;8.67;46.30
63665;BME280;49820;33.966;73.390;2024-02-23T05:57:53;78863.09;;;8.71;46.91
63665;BME280;49820;33.966;73.390;2024-02-23T06:00:23;78850.78;;;9.28;46.92
63665;BME280;49820;33.966;73.390;2024-02-23T06:02:54;78855.19;;;9.41;46.01
63665;BME280;49820;33.966;73.390;2024-02-23T06:05:24;78859.03;;;9.85;46.54
63665;BME280;49820;33.966;73.390;2024-02-23T06:07:56;78861.31;;;10.69;45.78
63665;BME280;49820;33.966;73.390;2024-02-23T06:10:26;78854.47;;;10.77;45.73
63665;BME280;49820;33.966;73.390;2024-02-23T06:12:56;78854.44;;;11.05;43.13
63665;BME280;49820;33.966;73.390;2024-02-23T06:15:28;78857.34;;;11.51;42.35
63665;BME280;49820;33.966;73.390;2024-02-23T06:17:58;78842.63;;;12.04;46.15
63665;BME280;49820;33.966;73.390;2024-02-23T06:20:27;78847.25;;;11.54;44.65
63665;BME280;49820;33.966;73.390;2024-02-23T06:22:57;78847.03;;;11.89;45.23
63665;BME280;49820;33.966;73.390;2024-02-23T06:25:27;78847.06;;;12.61;42.47
63665;BME280;49820;33.966;73.390;2024-02-23T06:27:57;78846.22;;;11.94;41.65
63665;BME280;49820;33.966;73.390;2024-02-23T06:30:26;78835.84;;;12.07;43.30
63665;BME280;49820;33.966;73.390;2024-02-23T06:32:56;78852.28;;;12.42;42.73
63665;BME280;49820;33.966;73.390;2024-02-23T06:35:27;78835.25;;;12.52;40.56
63665;BME280;49820;33.966;73.390;2024-02-23T06:37:57;78846.78;;;13.17;40.44
63665;BME280;49820;33.966;73.390;2024-02-23T06:40:27;78837.91;;;13.64;40.68
63665;BME280;49820;33.966;73.390;2024-02-23T06:43:08;78840.72;;;13.39;39.54
63665;BME280;49820;33.966;73.390;2024-02-23T06:45:38;78833.88;;;12.76;40.44
63665;BME280;49820;33.966;73.390;2024-02-23T06:48:08;78841.44;;;13.58;39.18
63665;BME280;49820;33.966;73.390;2024-02-23T06:50:38;78831.97;;;13.61;39.68
63665;BME280;49820;33.966;73.390;2024-02-23T06:53:08;78833.91;;;13.21;38.15
63665;BME280;49820;33.966;73.390;2024-02-23T06:55:38;78830.16;;;13.33;38.30
63665;BME280;49820;33.966;73.390;2024-02-23T06:58:08;78833.84;;;10.42;40.16
63665;BME280;49820;33.966;73.390;2024-02-23T07:00:39;78836.75;;;8.53;44.65
63665;BME280;49820;33.966;73.390;2024-02-23T07:03:09;78828.72;;;8.96;44.12
63665;BME280;49820;33.966;73.390;2024-02-23T07:05:39;78828.38;;;12.34;41.64
63665;BME280;49820;33.966;73.390;2024-02-23T07:08:09;78818.16;;;13.53;38.70
63665;BME280;49820;33.966;73.390;2024-02-23T07:10:39;78811.34;;;13.77;37.58
63665;BME280;49820;33.966;73.390;2024-02-23T07:13:09;78823.28;;;13.17;37.97
63665;BME280;49820;33.966;73.390;2024-02-23T07:15:39;78808.78;;;14.12;36.41
63665;BME280;49820;33.966;73.390;2024-02-23T07:18:09;78819.63;;;13.27;36.42
63665;BME280;49820;33.966;73.390;2024-02-23T07:20:38;78820.13;;;9.97;38.32
63665;BME280;49820;33.966;73.390;2024-02-23T07:23:08;78825.06;;;7.87;42.71
63665;BME280;49820;33.966;73.390;2024-02-23T07:25:39;78826.34;;;7.92;44.52
63665;BME280;49820;33.966;73.390;2024-02-23T07:28:10;78812.78;;;11.15;43.48
63665;BME280;49820;33.966;73.390;2024-02-23T07:30:40;78815.81;;;10.12;40.02
63665;BME280;49820;33.966;73.390;2024-02-23T07:33:10;78809.66;;;8.40;43.41
63665;BME280;49820;33.966;73.390;2024-02-23T07:35:40;78819.28;;;8.19;44.59
63665;BME280;49820;33.966;73.390;2024-02-23T07:38:10;78821.56;;;8.46;42.99
63665;BME280;49820;33.966;73.390;2024-02-23T07:40:40;78817.72;;;10.77;43.50
63665;BME280;49820;33.966;73.390;2024-02-23T07:43:09;78807.47;;;10.57;42.33
63665;BME280;49820;33.966;73.390;2024-02-23T07:45:40;78787.25;;;9.40;42.43
63665;BME280;49820;33.966;73.390;2024-02-23T07:48:10;78801.84;;;10.40;41.75
63665;BME280;49820;33.966;73.390;2024-02-23T07:50:39;78796.84;;;9.60;42.53
63665;BME280;49820;33.966;73.390;2024-02-23T07:53:09;78797.56;;;8.48;43.90
63665;BME280;49820;33.966;73.390;2024-02-23T07:55:39;78805.97;;;7.25;47.73
63665;BME280;49820;33.966;73.390;2024-02-23T07:58:09;78804.22;;;6.48;49.22
63665;BME280;49820;33.966;73.390;2024-02-23T08:00:39;78810.59;;;6.71;47.19
63665;BME280;49820;33.966;73.390;2024-02-23T08:03:09;78803.25;;;6.08;50.56
63665;BME280;49820;33.966;73.390;2024-02-23T08:05:40;78788.78;;;5.95;51.16
63665;BME280;49820;33.966;73.390;2024-02-23T08:08:09;78798.16;;;5.78;50.40
63665;BME280;49820;33.966;73.390;2024-02-23T08:10:39;78801.16;;;5.33;51.93
63665;BME280;49820;33.966;73.390;2024-02-23T08:13:09;78794.53;;;5.32;52.57
63665;BME280;49820;33.966;73.390;2024-02-23T08:15:39;78802.53;;;5.24;52.72
63665;BME280;49820;33.966;73.390;2024-02-23T08:18:10;78791.34;;;5.14;52.64
63665;BME280;49820;33.966;73.390;2024-02-23T08:20:40;78791.34;;;5.12;53.90
63665;BME280;49820;33.966;73.390;2024-02-23T08:23:10;78788.09;;;5.03;53.16
63665;BME280;49820;33.966;73.390;2024-02-23T08:25:40;78793.88;;;5.34;52.73
63665;BME280;49820;33.966;73.390;2024-02-23T08:28:10;78785.50;;;4.97;52.26
63665;BME280;49820;33.966;73.390;2024-02-23T08:30:40;78772.28;;;4.93;52.41
63665;BME280;49820;33.966;73.390;2024-02-23T08:33:10;78785.44;;;5.05;52.80
63665;BME280;49820;33.966;73.390;2024-02-23T08:35:40;78788.13;;;4.97;52.64
63665;BME280;49820;33.966;73.390;2024-02-23T08:38:10;78761.03;;;4.92;52.72
63665;BME280;49820;33.966;73.390;2024-02-23T08:40:41;78781.53;;;4.98;54.05
63665;BME280;49820;33.966;73.390;2024-02-23T08:43:11;78776.97;;;4.80;54.03
63665;BME280;49820;33.966;73.390;2024-02-23T08:45:41;78780.97;;;4.79;56.05
63665;BME280;49820;33.966;73.390;2024-02-23T08:48:11;78774.81;;;5.13;47.89
63665;BME280;49820;33.966;73.390;2024-02-23T08:50:44;78749.97;;;4.59;41.46
63665;BME280;49820;33.966;73.390;2024-02-23T08:53:14;78756.03;;;4.38;46.76
63665;BME280;49820;33.966;73.390;2024-02-23T08:55:44;78782.53;;;4.26;48.12
63665;BME280;49820;33.966;73.390;2024-02-23T08:58:13;78759.63;;;3.19;52.84
63665;BME280;49820;33.966;73.390;2024-02-23T09:00:43;78785.41;;;3.08;54.03
63665;BME280;49820;33.966;73.390;2024-02-23T09:03:13;78809.66;;;2.23;55.51
63665;BME280;49820;33.966;73.390;2024-02-23T09:05:43;78795.88;;;2.43;48.94
63665;BME280;49820;33.966;73.390;2024-02-23T09:08:16;78771.53;;;2.73;46.59
63665;BME280;49820;33.966;73.390;2024-02-23T09:10:46;78786.03;;;2.66;43.78
63665;BME280;49820;33.966;73.390;2024-02-23T09:13:16;78800.53;;;2.73;47.93
63665;BME280;49820;33.966;73.390;2024-02-23T09:15:46;78780.06;;;2.53;46.61
63665;BME280;49820;33.966;73.390;2024-02-23T09:18:16;78762.84;;;2.14;50.80
63665;BME280;49820;33.966;73.390;2024-02-23T09:20:46;78756.28;;;2.17;54.26
63665;BME280;49820;33.966;73.390;2024-02-23T09:23:16;78770.72;;;2.02;58.26
63665;BME280;49820;33.966;73.390;2024-02-23T09:25:47;78747.63;;;1.84;57.79
63665;BME280;49820;33.966;73.390;2024-02-23T09:28:17;78752.22;;;1.77;60.74
63665;BME280;49820;33.966;73.390;2024-02-23T09:30:46;78750.81;;;1.64;61.18
63665;BME280;49820;33.966;73.390;2024-02-23T09:33:16;78740.97;;;1.71;59.66
63665;BME280;49820;33.966;73.390;2024-02-23T09:35:46;78752.22;;;1.77;59.75
63665;BME280;49820;33.966;73.390;2024-02-23T09:38:18;78750.88;;;1.70;60.59
63665;BME280;49820;33.966;73.390;2024-02-23T09:40:49;78747.56;;;1.72;62.73
63665;BME280;49820;33.966;73.390;2024-02-23T09:43:21;78768.03;;;1.89;63.21
63665;BME280;49820;33.966;73.390;2024-02-23T09:45:52;78745.00;;;1.90;61.95
63665;BME280;49820;33.966;73.390;2024-02-23T09:48:23;78735.16;;;2.01;65.28
63665;BME280;49820;33.966;73.390;2024-02-23T09:50:54;78744.41;;;2.24;65.64
63665;BME280;49820;33.966;73.390;2024-02-23T09:53:26;78741.16;;;2.44;65.40
63665;BME280;49820;33.966;73.390;2024-02-23T09:55:59;78740.53;;;2.65;66.12
63665;BME280;49820;33.966;73.390;2024-02-23T09:58:30;78732.63;;;2.82;63.78
63665;BME280;49820;33.966;73.390;2024-02-23T10:01:02;78715.44;;;2.95;59.81
63665;BME280;49820;33.966;73.390;2024-02-23T10:03:33;78737.19;;;3.40;57.13
63665;BME280;49820;33.966;73.390;2024-02-23T10:06:04;78721.25;;;3.72;53.72
63665;BME280;49820;33.966;73.390;2024-02-23T10:08:36;78734.19;;;4.39;52.33
63665;BME280;49820;33.966;73.390;2024-02-23T10:11:06;78727.75;;;5.22;51.39
63665;BME280;49820;33.966;73.390;2024-02-23T10:13:36;78722.31;;;6.13;51.11
63665;BME280;49820;33.966;73.390;2024-02-23T10:16:07;78719.59;;;6.77;48.07
63665;BME280;49820;33.966;73.390;2024-02-23T10:18:43;78718.69;;;7.87;48.06
63665;BME280;49820;33.966;73.390;2024-02-23T10:21:18;78713.97;;;8.34;46.15
63665;BME280;49820;33.966;73.390;2024-02-23T10:23:49;78709.41;;;8.27;46.49
63665;BME280;49820;33.966;73.390;2024-02-23T10:26:19;78707.59;;;9.24;45.51
63665;BME280;49820;33.966;73.390;2024-02-23T10:28:51;78706.66;;;9.69;48.94
63665;BME280;49820;33.966;73.390;2024-02-23T10:31:25;78715.41;;;10.54;42.72
63665;BME280;49820;33.966;73.390;2024-02-23T10:33:57;78702.56;;;10.31;42.35
63665;BME280;49820;33.966;73.390;2024-02-23T10:36:29;78710.16;;;10.50;44.58
63665;BME280;49820;33.966;73.390;2024-02-23T10:39:02;78705.63;;;9.84;44.65
63665;BME280;49820;33.966;73.390;2024-02-23T10:41:35;78702.69;;;10.27;46.09
63665;BME280;49820;33.966;73.390;2024-02-23T10:44:07;78721.59;;;10.73;43.98
63665;BME280;49820;33.966;73.390;2024-02-23T10:46:39;78696.56;;;10.31;43.41
63665;BME280;49820;33.966;73.390;2024-02-23T10:49:12;78710.78;;;11.04;43.56
63665;BME280;49820;33.966;73.390;2024-02-23T10:51:43;78705.97;;;10.57;41.21
63665;BME280;49820;33.966;73.390;2024-02-23T10:54:16;78705.66;;;10.42;43.44
63665;BME280;49820;33.966;73.390;2024-02-23T10:56:52;78696.09;;;10.51;39.56
63665;BME280;49820;33.966;73.390;2024-02-23T10:59:23;78690.78;;;10.22;47.60
63665;BME280;49820;33.966;73.390;2024-02-23T11:01:55;78700.25;;;10.17;48.21
63665;BME280;49820;33.966;73.390;2024-02-23T11:04:29;78691.75;;;9.80;45.83
63665;BME280;49820;33.966;73.390;2024-02-23T11:07:01;78693.47;;;9.91;46.53
63665;BME280;49820;33.966;73.390;2024-02-23T11:09:36;78690.34;;;10.12;41.73
63665;BME280;49820;33.966;73.390;2024-02-23T11:12:06;78689.53;;;10.19;47.69
63665;BME280;49820;33.966;73.390;2024-02-23T11:14:44;78692.16;;;8.96;48.95
63665;BME280;49820;33.966;73.390;2024-02-23T11:17:20;78696.19;;;8.95;49.43
63665;BME280;49820;33.966;73.390;2024-02-23T11:19:55;78707.41;;;8.64;50.18
63665;BME280;49820;33.966;73.390;2024-02-23T11:22:34;78705.63;;;8.53;51.77
63665;BME280;49820;33.966;73.390;2024-02-23T11:25:08;78699.78;;;8.05;51.60
63665;BME280;49820;33.966;73.390;2024-02-23T11:27:39;78699.19;;;8.02;52.28
63665;BME280;49820;33.966;73.390;2024-02-23T11:30:12;78702.66;;;7.93;52.93
63665;BME280;49820;33.966;73.390;2024-02-23T11:32:47;78686.38;;;7.27;50.14
63665;BME280;49820;33.966;73.390;2024-02-23T11:35:17;78702.41;;;7.21;50.59
63665;BME280;49820;33.966;73.390;2024-02-23T11:40:31;78685.41;;;7.04;49.69
63665;BME280;49820;33.966;73.390;2024-02-23T11:43:03;78691.69;;;7.29;44.80
63665;BME280;49820;33.966;73.390;2024-02-23T11:45:34;78691.53;;;6.90;48.20
63665;BME280;49820;33.966;73.390;2024-02-23T11:48:05;78689.84;;;6.13;51.73
63665;BME280;49820;33.966;73.390;2024-02-23T11:50:38;78681.63;;;5.68;52.41
63665;BME280;49820;33.966;73.390;2024-02-23T11:53:09;78696.56;;;6.02;52.36
63665;BME280;49820;33.966;73.390;2024-02-23T11:55:38;78690.00;;;5.19;54.58
63665;BME280;49820;33.966;73.390;2024-02-23T11:58:08;78691.69;;;4.72;56.47
63665;BME280;49820;33.966;73.390;2024-02-23T12:00:46;78688.53;;;4.51;56.03
63665;BME280;49820;33.966;73.390;2024-02-23T12:03:16;78677.91;;;4.55;55.62
63665;BME280;49820;33.966;73.390;2024-02-23T12:05:50;78687.66;;;4.85;53.34
63665;BME280;49820;33.966;73.390;2024-02-23T12:08:21;78705.06;;;4.51;54.06
63665;BME280;49820;33.966;73.390;2024-02-23T12:10:51;78687.19;;;4.50;52.73
63665;BME280;49820;33.966;73.390;2024-02-23T12:13:22;78706.59;;;4.12;54.70
63665;BME280;49820;33.966;73.390;2024-02-23T12:15:54;78695.56;;;3.57;56.96
63665;BME280;49820;33.966;73.390;2024-02-23T12:18:25;78683.69;;;3.48;55.33
63665;BME280;49820;33.966;73.390;2024-02-23T12:21:05;78711.47;;;3.30;56.56
63665;BME280;49820;33.966;73.390;2024-02-23T12:23:44;78719.38;;;3.30;56.45
63665;BME280;49820;33.966;73.390;2024-02-23T12:26:17;78719.41;;;3.16;57.41
63665;BME280;49820;33.966;73.390;2024-02-23T12:28:48;78716.78;;;2.96;58.81
63665;BME280;49820;33.966;73.390;2024-02-23T12:31:24;78707.56;;;2.58;61.44
63665;BME280;49820;33.966;73.390;2024-02-23T12:33:57;78724.66;;;2.45;60.46
63665;BME280;49820;33.966;73.390;2024-02-23T12:36:28;78711.47;;;2.15;58.73
63665;BME280;49820;33.966;73.390;2024-02-23T12:39:00;78714.72;;;1.99;60.61
63665;BME280;49820;33.966;73.390;2024-02-23T12:41:30;78710.75;;;1.84;60.08
63665;BME280;49820;33.966;73.390;2024-02-23T12:44:00;78706.13;;;1.76;61.57
