sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:00:55;24.6;24;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:05:54;24.4;23.6;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:10:54;25;24.6;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:15:54;24.2;23.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:20:54;24;23.4;16
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:25:55;24;23;16.3
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:30:54;24.2;23.4;15.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:35:55;22.4;22;16
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:40:54;25.2;24.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:45:54;28.8;27.8;19
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:50:54;26.6;26.4;18
62981;PMS5003;49075;53.988;27.678;2022-07-23T00:55:54;24.4;24;16.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:00:55;27.6;26;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:05:54;28;27;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:10:55;25.4;24.6;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:15:55;29;27.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:20:54;26;25;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:25:55;28;26.5;19
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:30:55;24.2;23;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:35:54;29.2;27.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:40:54;28.2;27;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:45:55;29.4;27.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:50:54;32.8;30.2;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T01:55:54;34.6;31.4;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:00:55;33.4;31;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:05:55;29.6;27.8;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:10:55;27.8;26.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:15:54;27.2;26.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:20:54;24;23.2;16
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:25:54;28.5;27;18.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:30:54;28.8;27.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:35:55;29;27;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:40:54;28;26.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:45:54;26.8;26;19
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:50:55;35.6;31.2;21.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T02:55:55;34.6;32;21.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:00:55;30.8;28.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:05:55;27;26.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:10:54;28.2;27.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:15:55;26;25;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:20:55;23.6;23.2;16.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:25:55;24.2;23;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:30:55;28.5;27.3;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:35:55;29;27.4;17.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:40:55;29.8;28;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:45:55;25.8;25.6;18
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:50:55;28.6;27.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T03:55:55;29.4;28;19.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:00:54;28.2;26;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:05:55;28.8;27;18
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:10:55;25.6;24.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:15:55;27.4;26.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:20:55;27.8;26.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:25:55;30;27.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:30:56;25.5;24.8;18.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:35:55;25;23.8;17.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:40:55;26.6;25.6;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:45:55;28.6;27.4;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:50:55;29.4;27;19
62981;PMS5003;49075;53.988;27.678;2022-07-23T04:55:55;28.4;27;19.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:00:55;24;23.8;18
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:05:55;26.8;25.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:10:55;28.6;27.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:15:55;26.8;25.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:20:55;30.6;28.6;20
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:25:55;26.6;26;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:30:55;24.8;23.5;17.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:35:59;23;21.8;15.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:40:55;29;27.4;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:45:55;27;25.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:50:55;25.8;25.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T05:55:55;25;24;16
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:00:55;27.4;26.6;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:05:55;25.6;24;17.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:10:55;24.4;24.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:15:55;25.8;24.6;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:20:55;27.6;26.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:25:55;24.4;23.8;18
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:30:55;26.3;25;17
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:35:55;26.8;26;18.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:40:55;24.8;23.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:45:55;26;25.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:50:55;26.2;25.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T06:55:55;27.4;27;18.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:00:55;29.4;27.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:05:55;29.8;28.4;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:10:55;30;28.8;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:15:55;31.4;29.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:20:55;33.4;31;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:25:55;31.2;29.8;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:30:55;31.6;30.2;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:35:55;32.3;30.8;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:40:54;31.4;29.6;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:45:55;28;26.6;19
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:50:55;30.8;29.2;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T07:55:55;31.2;29.6;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:00:55;37.2;33;23.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:05:55;31;29;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:10:55;33.8;31.2;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:15:55;29.8;28.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:20:55;30;29;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:25:55;34.4;32;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:30:55;31.6;30.2;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:35:55;37.3;33;22.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:40:55;30.4;28.6;20
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:45:55;33.2;30.2;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:50:55;30.6;28.6;20
62981;PMS5003;49075;53.988;27.678;2022-07-23T08:55:56;32.4;30.6;22.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:00:55;30.4;28.6;20.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:05:55;31;29.4;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:10:57;37;32.8;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:15:56;37.6;33.6;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:21:12;32.2;30.2;21
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:25:55;37.8;33.6;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:30:55;37.6;33.2;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:35:55;38.2;33.6;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:41:10;39.8;34.8;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:46:00;38;32.8;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:50:55;37;33.8;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T09:55:55;40.2;35.2;24.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:00:55;36.8;33.2;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:05:55;33.8;31;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:10:55;37.2;33.2;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:15:55;41.2;35.6;23.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:20:55;33.4;30.6;21.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:25:59;35.8;32.4;22.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:31:05;35.6;32.6;22
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:35:58;40;34.2;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:40:56;38.3;33.3;22.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:45:55;38.4;33.6;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:51:12;35.2;32.6;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T10:55:55;36.2;32.2;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:00:55;37.8;33.8;23.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:05:55;36;32;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:10:56;37.4;32.6;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:16:07;37.4;32.6;22.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:20:55;39;34.6;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:25:55;36.4;32.6;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:30:55;35.2;32.2;22
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:36:02;36.8;32.8;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:40:55;34.8;31;22.3
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:45:58;35.2;31.6;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:50:55;33;30.2;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T11:56:02;36;32.4;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:00:55;39.6;34.6;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:05:56;37.2;33;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:10:55;34.8;31.8;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:15:56;33.4;30.2;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:20:55;37;32.6;22.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:25:55;36.6;33;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:30:55;37.8;33.6;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:35:56;32.8;30.8;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:40:55;35.3;31.8;20.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:46:03;35;31.8;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:50:56;36;32.4;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T12:55:59;33.4;31;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:00:59;34.8;31.2;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:05:55;37;32.2;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:10:55;38.6;33.8;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:15:56;35.4;31.4;20.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:20:55;33.4;30.8;21.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:25:55;35;31.8;21.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:30:55;43.6;36.2;24.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:35:55;39;34.2;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:40:55;40;35.3;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:45:55;42;35.8;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:50:55;38.6;34.2;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T13:55:55;30.6;29.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:00:55;39;33;22
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:05:55;40.2;35.4;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:10:55;44.4;37.2;25
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:15:55;39;34.4;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:20:55;40;35;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:25:55;39.8;35.2;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:30:55;38.4;33.6;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:35:55;36.2;32.6;21.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:40:55;41.2;35.6;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:45:55;38.3;34.3;23.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:50:55;42.2;35.4;23.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T14:55:55;42.4;36.8;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:00:55;41;35.6;23.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:05:55;40.8;35.8;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:10:55;42.2;36.8;24.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:15:55;36.2;33.2;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:20:55;39;34;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:25:55;40.4;35.4;24.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:30:55;39.2;34.4;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:35:55;37.4;33.6;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:40:55;41.6;36;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:45:55;40.8;34.8;23.3
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:50:55;41.4;35.8;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T15:55:55;41.4;34.6;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:00:55;41;35.2;23.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:05:55;43.8;37.4;24.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:10:55;39.4;34.2;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:15:55;37.6;33.8;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:20:55;37.6;33.8;22.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:25:55;41.4;35.6;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:30:55;51.6;42.8;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:35:55;44.2;37.6;25.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:40:55;39.8;35;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:45:55;38.5;34.3;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:50:55;41.4;36.4;24.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T16:55:55;42.8;36.6;23.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:00:55;46;38.6;25.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:05:55;46.4;38.6;25.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:10:55;41.4;35.2;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:15:55;40.2;34.4;23.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:20:55;41.2;36.4;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:25:55;40.8;35.4;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:30:55;52.2;44;29
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:35:55;55;46.8;30.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:40:55;41;34.6;22.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:45:55;50.8;41.5;27.3
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:50:55;43.6;36.8;24.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T17:55:55;41.6;35;23.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:00:55;44;36.6;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:05:55;43.2;37;24.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:10:55;41.8;36;24.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:15:55;43;37.4;24.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:20:55;40.8;35;23
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:25:55;44.6;38.2;26
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:30:55;41.6;35.4;24.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:35:55;39.4;34.4;23.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:40:55;43.4;36.8;23.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:45:55;40.4;35.2;22.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:50:55;37;33;22
62981;PMS5003;49075;53.988;27.678;2022-07-23T18:55:55;46.6;39.8;26.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:00:55;43;36.4;24
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:05:55;65.4;55.4;35
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:10:55;68.2;57.2;36.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:15:55;56.4;45.6;30
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:20:55;65.2;53.8;33.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:25:55;76.8;70;41.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:30:55;66.2;53.2;33.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:35:55;53;43.4;28.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:40:55;51.8;42.6;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:45:55;67.8;56.8;34.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:50:55;58.8;47;30
62981;PMS5003;49075;53.988;27.678;2022-07-23T19:55:55;73.4;63.6;38.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:00:55;86.2;79.2;47
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:05:55;83.2;77.6;46.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:10:55;80.8;75.2;44.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:15:55;67.6;56.6;35.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:20:55;61;49;31
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:25:55;50;42;26.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:30:55;51;42;27.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:35:55;48.8;40.2;25.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:40:55;51.8;43.6;28.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:45:55;52.8;43.6;28.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:50:55;52.3;43.5;28.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T20:55:55;50;41.2;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:00:55;47.4;39.4;25.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:05:55;49;40.4;26.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:10:55;48.4;40.2;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:15:55;47.6;39.8;26
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:20:55;48.8;40.8;26.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:25:55;48.6;41;26.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:30:55;54.4;44.4;29.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:35:55;52.6;43.2;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:40:55;50.4;41.8;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:45:55;50.8;42.2;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:50:55;51;42.5;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T21:55:55;53.6;43.4;28.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:00:55;48.6;40;25.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:05:55;55.2;45;28.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:10:55;54.4;44.8;29
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:15:55;51.8;43.6;27.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:20:55;51.2;42.6;27.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:25:55;54;44;28.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:30:55;49.8;41.6;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:35:55;50.8;42.4;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:40:55;50.2;41.6;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:45:55;52.4;43.4;28.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:50:55;49.8;41;27.5
62981;PMS5003;49075;53.988;27.678;2022-07-23T22:55:55;50.6;41.4;27.6
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:00:55;51.6;42.8;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:05:55;51.8;42.8;28.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:10:55;49;41.2;27
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:15:55;49.6;41.6;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:20:55;49.4;41.2;27.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:25:55;51.4;42;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:30:55;53;44;29
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:35:55;51.6;42.6;28
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:40:55;50.2;42;27.4
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:45:55;51.4;43;27.8
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:50:55;52.6;43.4;28.2
62981;PMS5003;49075;53.988;27.678;2022-07-23T23:55:55;52;43.3;28
