sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23143;DHT22;11740;51.168;4.112;2023-02-01T00:00:26;4.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:02:53;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:05:20;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:07:47;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:10:15;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:12:43;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:15:10;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:17:36;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:20:03;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:22:31;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:24:58;4.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:27:25;4.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:29:53;4.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T00:32:21;4.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T00:34:48;4.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T00:37:15;4.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T00:39:42;4.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T00:42:09;4.60;30.10
23143;DHT22;11740;51.168;4.112;2023-02-01T00:44:36;4.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:47:03;4.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:49:30;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:51:57;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:54:24;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:56:51;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T00:59:18;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:01:45;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:04:12;4.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:06:38;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:09:06;4.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:11:35;4.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:14:03;4.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:16:31;4.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:18:59;4.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:21:26;4.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:23:53;4.50;52.90
23143;DHT22;11740;51.168;4.112;2023-02-01T01:26:21;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:28:50;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:31:18;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:33:49;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:36:17;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:38:45;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:41:19;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:46:30;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T01:49:01;4.30;56.30
23143;DHT22;11740;51.168;4.112;2023-02-01T01:51:40;4.30;75.30
23143;DHT22;11740;51.168;4.112;2023-02-01T01:54:11;4.30;17.20
23143;DHT22;11740;51.168;4.112;2023-02-01T01:56:44;4.30;19.80
23143;DHT22;11740;51.168;4.112;2023-02-01T01:59:15;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:01:42;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:04:09;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:06:44;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:09:14;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:11:41;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:14:09;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:16:40;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T02:36:55;4.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T02:42:29;4.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T02:45:18;4.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T02:50:49;4.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T02:56:49;4.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T02:59:35;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:02:21;4.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T03:05:07;4.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T03:07:53;4.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T03:10:28;4.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T03:13:01;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:16:17;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:18:48;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:21:32;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:24:25;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:27:09;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:29:46;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:32:19;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:34:47;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:37:16;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:42:30;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:45:11;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:47:42;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:50:14;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:52:47;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:55:17;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T03:57:51;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:00:21;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:02:50;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:05:18;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:07:45;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:10:12;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:12:39;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:15:07;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:17:34;4.10;16.80
23143;DHT22;11740;51.168;4.112;2023-02-01T04:20:01;4.00;35.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:22:28;4.00;72.00
23143;DHT22;11740;51.168;4.112;2023-02-01T04:24:56;4.00;50.60
23143;DHT22;11740;51.168;4.112;2023-02-01T04:27:22;4.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:29:52;3.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:32:19;3.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:34:48;3.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:37:15;3.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:39:42;3.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:42:09;3.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:44:36;3.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:47:08;3.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:49:36;3.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:52:03;3.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:54:30;3.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:56:56;3.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T04:59:23;3.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T05:01:50;3.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T05:04:17;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:06:45;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:09:12;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:11:39;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:14:24;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:16:51;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:19:18;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:21:45;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:24:12;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:26:49;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:29:17;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:31:45;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:34:13;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:36:40;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:39:07;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:41:34;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:44:01;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:46:29;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:48:56;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:51:23;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:53:49;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:56:16;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T05:58:43;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:01:10;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:03:37;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:06:04;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:08:32;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:11:03;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:13:31;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:16:01;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:18:29;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:20:57;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:23:27;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:26:00;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:28:30;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:30:58;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:33:30;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:35:57;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:38:27;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:40:55;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:43:23;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:45:51;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:48:18;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:50:45;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:53:12;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:55:39;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T06:58:06;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:00:33;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:03:00;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:05:27;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:07:54;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:10:21;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:12:48;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:15:15;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:17:42;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:20:10;3.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:22:37;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:25:04;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:27:35;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:30:05;3.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:32:33;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:35:00;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:37:27;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:39:53;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:42:20;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:44:47;3.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:47:14;3.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:49:41;3.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:52:08;3.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:54:35;3.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:57:02;3.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T07:59:29;3.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:01:56;3.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:04:23;3.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:06:50;3.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:09:16;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:11:43;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:14:10;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:16:37;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:19:05;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:21:32;3.90;13.10
23143;DHT22;11740;51.168;4.112;2023-02-01T08:24:07;3.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:26:35;3.90;5.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:29:03;3.90;25.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:31:31;4.00;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:33:59;4.00;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:36:28;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:38:56;4.00;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:41:24;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:43:53;4.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:46:21;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:48:51;4.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:51:19;4.30;5.40
23143;DHT22;11740;51.168;4.112;2023-02-01T08:53:47;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:56:15;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T08:58:43;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:01:11;4.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:03:40;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:06:08;4.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:08:37;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:11:06;4.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:13:36;4.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:16:03;4.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:18:30;4.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:20:58;4.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:23:25;4.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:25:52;4.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:28:19;4.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:30:46;4.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:33:13;4.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T09:35:40;5.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:38:07;5.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:40:34;5.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:43:20;5.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:48:44;5.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:51:17;5.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:53:48;5.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:56:26;5.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T09:59:15;5.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:02:14;5.50;83.20
23143;DHT22;11740;51.168;4.112;2023-02-01T10:04:44;5.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:23:53;6.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:27:33;6.20;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:29:41;6.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:32:20;6.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:34:55;6.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:37:26;6.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:40:02;6.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:42:51;6.80;96.70
23143;DHT22;11740;51.168;4.112;2023-02-01T10:45:21;6.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:47:51;7.00;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T10:53:10;7.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T10:55:50;7.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:03:56;7.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:06:35;7.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:11:52;7.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:14:26;7.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:16:56;7.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:19:25;7.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:21:52;7.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:24:22;7.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:26:56;7.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:29:25;7.60;15.90
23143;DHT22;11740;51.168;4.112;2023-02-01T11:31:57;7.70;35.60
23143;DHT22;11740;51.168;4.112;2023-02-01T11:34:46;7.70;21.70
23143;DHT22;11740;51.168;4.112;2023-02-01T11:37:34;7.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:40:09;7.80;17.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:42:58;7.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:45:27;7.80;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:47:56;7.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:53:09;7.90;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T11:59:00;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:12:51;8.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:15:32;8.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:18:05;8.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:20:53;8.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:23:37;8.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:29:22;8.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:31:57;8.60;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:45:58;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:48:31;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:51:05;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:53:47;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:56:26;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T12:58:58;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:01:30;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:04:05;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:06:54;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:14:58;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:17:31;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:20:04;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:22:39;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:27:36;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:44:14;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:46:45;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:49:23;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:51:53;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:54:40;9.50;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T13:57:14;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:00:28;9.40;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:10:49;9.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:18:48;9.30;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:26:27;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:37:02;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:39:49;9.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:42:20;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:47:49;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:52:47;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:55:24;9.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T14:57:55;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:00:25;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:03:13;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:05:41;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:08:51;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:11:05;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:13:34;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:18:31;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:20:59;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:23:35;9.00;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:26:02;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:28:29;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:31:00;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:33:28;8.90;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:38:36;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:41:16;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:46:45;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:49:27;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:51:57;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:54:27;8.80;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:56:58;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T15:59:36;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T16:05:21;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T16:07:59;8.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:10:32;8.70;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T16:13:05;8.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:15:32;8.70;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:17:59;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:20:27;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:22:54;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:25:21;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:27:48;8.60;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:30:15;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:32:52;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:35:26;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:38:10;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:40:41;8.50;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:43:17;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:45:48;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:48:29;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:51:03;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:53:35;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:56:23;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T16:58:54;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:01:21;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:03:48;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:06:17;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:08:47;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:11:17;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:13:44;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:18:46;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:21:26;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:23:53;8.40;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:26:21;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:28:47;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:31:14;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:33:42;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:36:14;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:38:43;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:41:21;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:43:48;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:46:16;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:48:52;8.30;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T17:51:21;8.30;11.20
23143;DHT22;11740;51.168;4.112;2023-02-01T17:53:49;8.20;64.40
23143;DHT22;11740;51.168;4.112;2023-02-01T17:56:17;8.30;55.20
23143;DHT22;11740;51.168;4.112;2023-02-01T17:58:45;8.20;85.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:01:14;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:03:42;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:06:11;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:08:40;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:11:09;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:13:38;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:16:05;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:18:32;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:20:59;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:23:26;8.20;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:25:53;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:28:20;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:30:48;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:33:18;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:35:46;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:38:13;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:40:53;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:43:26;8.10;99.90
23143;DHT22;11740;51.168;4.112;2023-02-01T18:45:54;8.00;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:48:21;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:50:48;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:53:18;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:55:46;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T18:58:13;8.10;1.00
23143;DHT22;11740;51.168;4.112;2023-02-01T19:00:42;8.00;1.00