sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48936;DHT22;34745;52.276;10.528;2023-02-28T00:01:20;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:03:48;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:06:16;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:08:42;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:11:12;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:13:42;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:16:11;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:18:40;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:21:09;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:23:36;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:26:04;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:28:31;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:30:57;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T00:33:27;0.50;1.40
48936;DHT22;34745;52.276;10.528;2023-02-28T00:36:02;0.50;5.70
48936;DHT22;34745;52.276;10.528;2023-02-28T00:38:31;0.40;9.90
48936;DHT22;34745;52.276;10.528;2023-02-28T00:40:58;0.40;12.30
48936;DHT22;34745;52.276;10.528;2023-02-28T00:43:32;0.50;13.20
48936;DHT22;34745;52.276;10.528;2023-02-28T00:46:00;0.40;15.50
48936;DHT22;34745;52.276;10.528;2023-02-28T00:48:27;0.40;17.90
48936;DHT22;34745;52.276;10.528;2023-02-28T00:50:54;0.40;22.20
48936;DHT22;34745;52.276;10.528;2023-02-28T00:53:21;0.40;25.90
48936;DHT22;34745;52.276;10.528;2023-02-28T00:55:50;0.40;28.70
48936;DHT22;34745;52.276;10.528;2023-02-28T00:58:17;0.40;27.70
48936;DHT22;34745;52.276;10.528;2023-02-28T01:00:45;0.50;27.70
48936;DHT22;34745;52.276;10.528;2023-02-28T01:03:16;0.50;27.00
48936;DHT22;34745;52.276;10.528;2023-02-28T01:05:45;0.50;26.40
48936;DHT22;34745;52.276;10.528;2023-02-28T01:08:13;0.50;23.70
48936;DHT22;34745;52.276;10.528;2023-02-28T01:10:40;0.50;21.50
48936;DHT22;34745;52.276;10.528;2023-02-28T01:13:09;0.50;21.00
48936;DHT22;34745;52.276;10.528;2023-02-28T01:15:36;0.40;17.30
48936;DHT22;34745;52.276;10.528;2023-02-28T01:18:03;0.40;19.10
48936;DHT22;34745;52.276;10.528;2023-02-28T01:20:30;0.30;22.60
48936;DHT22;34745;52.276;10.528;2023-02-28T01:22:57;0.40;29.30
48936;DHT22;34745;52.276;10.528;2023-02-28T01:25:25;0.30;31.10
48936;DHT22;34745;52.276;10.528;2023-02-28T01:27:52;0.30;30.20
48936;DHT22;34745;52.276;10.528;2023-02-28T01:30:20;0.40;31.60
48936;DHT22;34745;52.276;10.528;2023-02-28T01:32:47;0.40;29.70
48936;DHT22;34745;52.276;10.528;2023-02-28T01:35:14;0.40;27.20
48936;DHT22;34745;52.276;10.528;2023-02-28T01:37:41;0.40;26.60
48936;DHT22;34745;52.276;10.528;2023-02-28T01:40:09;0.50;31.30
48936;DHT22;34745;52.276;10.528;2023-02-28T01:42:37;0.40;21.70
48936;DHT22;34745;52.276;10.528;2023-02-28T01:45:18;0.40;22.40
48936;DHT22;34745;52.276;10.528;2023-02-28T01:47:48;0.40;25.10
48936;DHT22;34745;52.276;10.528;2023-02-28T01:50:19;0.40;27.20
48936;DHT22;34745;52.276;10.528;2023-02-28T01:52:48;0.30;30.60
48936;DHT22;34745;52.276;10.528;2023-02-28T01:55:17;0.40;32.20
48936;DHT22;34745;52.276;10.528;2023-02-28T01:57:46;0.40;28.80
48936;DHT22;34745;52.276;10.528;2023-02-28T02:00:17;0.30;29.20
48936;DHT22;34745;52.276;10.528;2023-02-28T02:02:51;0.30;29.10
48936;DHT22;34745;52.276;10.528;2023-02-28T02:05:21;0.20;35.20
48936;DHT22;34745;52.276;10.528;2023-02-28T02:07:51;0.20;40.10
48936;DHT22;34745;52.276;10.528;2023-02-28T02:10:21;0.20;49.30
48936;DHT22;34745;52.276;10.528;2023-02-28T02:13:05;0.20;41.40
48936;DHT22;34745;52.276;10.528;2023-02-28T02:15:40;0.20;38.80
48936;DHT22;34745;52.276;10.528;2023-02-28T02:18:17;0.20;36.50
48936;DHT22;34745;52.276;10.528;2023-02-28T02:20:58;0.20;32.20
48936;DHT22;34745;52.276;10.528;2023-02-28T02:24:11;0.30;28.50
48936;DHT22;34745;52.276;10.528;2023-02-28T02:26:55;0.20;27.10
48936;DHT22;34745;52.276;10.528;2023-02-28T02:29:48;0.10;33.60
48936;DHT22;34745;52.276;10.528;2023-02-28T02:32:34;0.10;28.90
48936;DHT22;34745;52.276;10.528;2023-02-28T02:35:12;0.10;23.30
48936;DHT22;34745;52.276;10.528;2023-02-28T02:37:44;0.20;19.00
48936;DHT22;34745;52.276;10.528;2023-02-28T02:40:16;0.20;15.70
48936;DHT22;34745;52.276;10.528;2023-02-28T02:42:48;0.20;14.70
48936;DHT22;34745;52.276;10.528;2023-02-28T02:45:21;0.20;13.10
48936;DHT22;34745;52.276;10.528;2023-02-28T02:47:50;0.20;17.20
48936;DHT22;34745;52.276;10.528;2023-02-28T02:50:24;0.20;16.60
48936;DHT22;34745;52.276;10.528;2023-02-28T02:56:52;0.30;9.00
48936;DHT22;34745;52.276;10.528;2023-02-28T02:59:21;0.40;3.80
48936;DHT22;34745;52.276;10.528;2023-02-28T03:01:52;0.40;1.10
48936;DHT22;34745;52.276;10.528;2023-02-28T03:04:22;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:06:52;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:09:22;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:11:51;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:14:25;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:17:03;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:19:47;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:22:28;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:25:05;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:27:38;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:30:10;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:32:42;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:35:17;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:37:53;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:40:24;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:42:58;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:45:29;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:48:01;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:50:35;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:53:08;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:55:44;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T03:58:16;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:00:46;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:03:15;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:05:50;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:08:19;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:10:50;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:13:18;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:15:45;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:18:12;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:20:39;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:23:06;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:25:34;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:28:01;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:30:28;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:32:56;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:35:23;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:37:50;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:40:17;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:42:45;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:45:12;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:47:39;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:50:07;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:52:35;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:55:02;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:57:29;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T04:59:57;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:02:24;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:04:51;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:07:18;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:09:45;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:12:12;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:14:39;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:17:08;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:19:35;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:22:02;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:24:29;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:26:57;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:29:24;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:31:51;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:34:20;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:36:47;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:39:14;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:41:41;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:44:09;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:46:36;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:49:05;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:51:33;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:54:03;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:56:30;0.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T05:58:58;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:01:32;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:03:59;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:06:27;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:08:56;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:11:23;-0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:13:55;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:16:23;-0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:18:51;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:21:19;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:23:46;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:26:14;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:28:41;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:31:11;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:33:39;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:36:07;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:38:34;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:41:02;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:43:32;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:46:01;0.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:48:29;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:51:02;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:53:29;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:55:56;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T06:58:23;0.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:00:52;0.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:03:19;0.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:05:46;0.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:08:13;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:10:40;0.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:13:08;0.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:15:36;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:18:09;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:20:36;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:23:03;0.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:25:30;0.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:27:57;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:30:25;0.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:32:53;0.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:35:24;1.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:37:50;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:40:18;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:42:45;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:45:12;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:47:39;1.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:50:09;1.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:52:38;1.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:55:08;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T07:57:36;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:00:04;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:02:31;1.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:04:58;1.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:07:26;1.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:09:54;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:12:21;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:14:48;1.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:17:15;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:19:45;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:22:12;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:24:41;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:27:10;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:29:37;1.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:32:06;1.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:34:46;1.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:37:13;1.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:39:40;1.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:42:07;2.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:44:36;2.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:47:03;2.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:49:30;2.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:51:58;2.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:54:25;2.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:56:52;2.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T08:59:19;2.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:01:47;2.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:04:14;2.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:06:46;2.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:09:12;2.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:11:39;3.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:14:06;3.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:16:34;3.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:19:02;3.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:21:29;3.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:23:56;3.30;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:26:25;3.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:28:58;3.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:31:27;3.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:33:56;3.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:36:27;3.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:39:09;3.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:41:38;3.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:44:19;4.00;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:46:50;4.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:49:23;4.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:51:56;4.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:54:29;4.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:56:59;4.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T09:59:36;4.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:02:19;4.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:04:51;4.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:07:37;4.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:10:18;4.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:12:47;4.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:15:16;4.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:17:47;4.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:20:33;4.90;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:23:08;5.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:25:37;5.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:28:10;5.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:30:40;5.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:33:20;5.10;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:35:49;5.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:38:20;5.20;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:40:48;5.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:43:22;5.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:45:59;5.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:48:32;5.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:51:01;5.70;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:53:35;5.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:56:24;6.40;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T10:58:54;7.80;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:01:23;8.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:03:51;9.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:06:21;9.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:08:54;9.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:11:24;9.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:13:54;9.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:16:31;8.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:18:59;8.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:21:29;8.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:24:02;8.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:26:38;7.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:29:17;7.60;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:32:16;7.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:34:46;7.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:37:16;7.50;1.00
48936;DHT22;34745;52.276;10.528;2023-02-28T11:39:46;7.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:42:34;7.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:45:15;8.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:47:50;8.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:50:37;8.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:53:13;9.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:55:45;10.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T11:58:25;11.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:01:11;11.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:03:45;12.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:06:22;13.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:09:10;14.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:11:49;15.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:14:35;16.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:17:20;16.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:19:52;17.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:22:36;17.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:25:38;18.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:28:10;19.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:30:43;19.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:33:15;19.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:35:48;19.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:38:19;18.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:40:52;19.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:43:24;19.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:45:57;19.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:48:29;19.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:50:59;19.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:53:35;19.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:56:12;19.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T12:58:45;18.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:01:32;19.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:04:31;18.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:07:15;18.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:09:55;18.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:12:24;17.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:15:02;17.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:17:31;17.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:19:59;17.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:22:38;17.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:31:22;17.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:34:06;18.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:36:38;17.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:42:32;17.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:45:24;16.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:47:56;16.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:50:30;15.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:56:07;15.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T13:58:53;15.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:01:48;15.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:07:20;15.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:09:56;14.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:12:52;14.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:15:41;14.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:18:25;15.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:20:59;16.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:23:45;16.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:26:29;16.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:29:32;16.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:32:06;15.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:34:43;14.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:37:18;15.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:39:47;15.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:42:32;16.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:44:59;16.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:47:28;16.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:49:58;16.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:52:27;17.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:55:01;16.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T14:57:32;16.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:00:03;16.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:02:33;16.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:05:02;16.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:07:38;16.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:10:18;16.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:12:51;15.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:15:20;15.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:18:03;15.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:20:32;15.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:23:01;15.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:25:28;15.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:27:56;14.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:30:25;14.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:33:06;13.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:35:35;12.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:38:14;11.20;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:40:44;10.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:43:16;9.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:45:46;9.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:48:17;8.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:50:48;8.40;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:53:20;8.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:55:54;7.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T15:58:24;7.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:01:04;7.30;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:03:40;7.10;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:06:30;7.00;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:09:00;6.90;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:11:27;6.80;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:13:55;6.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:16:24;6.70;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:18:52;6.60;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:21:19;6.50;99.90
48936;DHT22;34745;52.276;10.528;2023-02-28T16:23:46;6.40;99.90