sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2022-11-20T00:01:29;0.60;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T00:03:56;0.60;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T00:06:23;0.60;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T00:08:50;0.60;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T00:11:18;0.60;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:13:45;0.60;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:16:14;0.50;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:18:40;0.50;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:21:11;0.50;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:23:37;0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:26:08;0.40;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T00:28:34;0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:31:02;0.40;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T00:33:29;0.40;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T00:36:09;0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T00:38:35;0.40;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T00:41:04;0.30;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T00:43:30;0.30;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T00:46:17;0.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T00:48:43;0.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T00:51:10;0.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T00:53:37;0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T00:56:05;0.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T00:58:33;0.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:01:04;0.10;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T01:03:35;0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:06:08;0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:08:35;0.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T01:11:07;0.10;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T01:13:34;0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:16:12;0.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:18:41;0.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:21:12;0.00;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T01:23:40;0.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T01:26:09;0.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:28:35;0.00;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T01:31:01;0.00;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T01:33:35;0.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:36:05;0.00;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T01:38:31;-0.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T01:40:57;-0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:43:24;0.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T01:48:42;-0.10;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T01:53:47;-0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T01:56:14;-0.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T01:59:02;-0.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T02:01:29;-0.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T02:03:56;-0.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T02:06:30;-0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T02:08:58;-0.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T02:11:24;-0.10;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T02:13:50;-0.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T02:16:26;-0.20;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:18:55;-0.20;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T02:21:24;-0.20;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T02:26:29;-0.30;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T02:28:56;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:31:22;-0.30;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T02:33:47;-0.30;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T02:36:19;-0.30;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T02:38:44;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:41:10;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:43:36;-0.30;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T02:46:02;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:48:27;-0.30;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T02:50:53;-0.20;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:53:19;-0.30;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T02:55:44;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T02:58:10;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T03:00:36;-0.30;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T03:03:02;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T03:05:27;-1.70;37.60
14604;DHT22;7388;51.078;13.740;2022-11-20T03:07:53;-0.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T03:10:19;-0.30;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:12:44;-0.40;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T03:15:11;-0.30;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:17:36;-0.40;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T03:20:02;-0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:22:29;-0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:24:55;-0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:27:21;-0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:29:46;-0.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T03:32:12;-0.40;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:34:38;-0.40;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:37:03;-0.40;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:39:29;-0.50;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T03:41:55;-0.50;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T03:44:21;-0.50;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T03:46:47;-0.50;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:49:13;-0.50;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:51:38;-0.50;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T03:54:08;-0.60;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T03:56:38;-0.60;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T03:59:05;-0.70;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:01:35;-0.70;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:04:03;-0.70;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:06:34;-0.70;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:09:00;-0.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:11:28;-0.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:13:59;-0.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:16:26;-0.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:18:59;-0.80;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:21:26;-0.80;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T04:23:52;-0.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:26:19;-0.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:28:45;-0.80;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:31:13;-0.80;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:33:40;-0.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:36:20;-0.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:38:50;-0.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:41:19;-0.90;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:43:49;-0.90;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T04:46:16;-0.90;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T04:48:42;-0.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:51:07;-0.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:53:33;-0.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T04:56:00;-2.30;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T04:58:27;-0.90;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T05:00:52;-0.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:03:18;-0.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:05:44;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:08:10;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:10:35;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:13:01;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:15:27;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:17:52;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T05:20:19;-1.00;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:22:45;-1.00;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T05:25:11;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:27:37;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:30:04;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:32:30;-1.00;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:34:56;-1.10;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:37:21;-1.10;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:39:47;-1.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:42:13;-1.10;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:45:02;-1.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:47:32;-1.10;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T05:49:58;-1.10;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:52:24;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T05:54:50;-1.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T05:57:16;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T05:59:42;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:02:08;-1.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:04:33;-1.20;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T06:06:59;-1.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:09:25;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:11:50;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:14:16;-1.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:16:42;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:19:07;-1.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:21:33;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:23:59;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:26:26;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:28:53;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:31:21;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:33:47;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:36:15;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:38:41;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:41:12;-1.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T06:43:38;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:46:03;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:48:29;-1.20;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T06:50:56;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T06:53:22;-1.20;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:55:49;-1.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T06:58:15;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T07:00:41;-1.20;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T07:03:09;-1.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:05:35;-1.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:08:02;-1.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:10:28;-1.10;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:12:54;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:15:21;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:17:48;-1.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T07:20:14;-1.00;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T07:22:40;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:25:07;-1.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T07:27:33;-1.00;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T07:29:59;-0.90;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T07:32:24;-0.80;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T07:34:50;-0.80;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T07:37:16;-0.70;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T07:39:42;-0.70;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T07:42:08;-0.70;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T07:44:34;-0.60;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T07:47:00;-0.60;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T07:49:26;-0.50;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T07:51:52;-0.40;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T07:54:21;-0.20;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T07:56:48;0.10;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T07:59:14;0.20;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T08:01:41;0.30;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T08:04:08;0.40;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T08:06:34;0.50;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T08:09:00;0.60;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T08:11:25;1.00;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T08:14:10;1.50;39.20
14604;DHT22;7388;51.078;13.740;2022-11-20T08:16:46;2.00;39.00
14604;DHT22;7388;51.078;13.740;2022-11-20T08:19:13;2.40;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T08:21:39;2.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T08:24:06;3.20;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T08:26:33;3.60;36.90
14604;DHT22;7388;51.078;13.740;2022-11-20T08:28:59;3.70;36.60
14604;DHT22;7388;51.078;13.740;2022-11-20T08:31:26;3.70;36.70
14604;DHT22;7388;51.078;13.740;2022-11-20T08:33:52;3.80;36.90
14604;DHT22;7388;51.078;13.740;2022-11-20T08:36:19;4.00;37.00
14604;DHT22;7388;51.078;13.740;2022-11-20T08:38:49;4.30;36.90
14604;DHT22;7388;51.078;13.740;2022-11-20T08:41:15;4.60;36.80
14604;DHT22;7388;51.078;13.740;2022-11-20T08:43:51;5.00;36.30
14604;DHT22;7388;51.078;13.740;2022-11-20T08:46:18;5.50;35.90
14604;DHT22;7388;51.078;13.740;2022-11-20T08:48:44;6.20;35.10
14604;DHT22;7388;51.078;13.740;2022-11-20T08:51:11;6.80;34.50
14604;DHT22;7388;51.078;13.740;2022-11-20T08:53:37;7.50;33.70
14604;DHT22;7388;51.078;13.740;2022-11-20T08:56:03;8.00;33.10
14604;DHT22;7388;51.078;13.740;2022-11-20T08:58:29;8.30;32.10
14604;DHT22;7388;51.078;13.740;2022-11-20T09:00:55;8.30;30.80
14604;DHT22;7388;51.078;13.740;2022-11-20T09:03:22;8.20;29.60
14604;DHT22;7388;51.078;13.740;2022-11-20T09:05:48;8.10;30.90
14604;DHT22;7388;51.078;13.740;2022-11-20T09:08:13;8.00;31.80
14604;DHT22;7388;51.078;13.740;2022-11-20T09:10:39;7.80;32.30
14604;DHT22;7388;51.078;13.740;2022-11-20T09:13:05;7.70;31.20
14604;DHT22;7388;51.078;13.740;2022-11-20T09:15:31;7.40;31.90
14604;DHT22;7388;51.078;13.740;2022-11-20T09:17:59;7.20;31.70
14604;DHT22;7388;51.078;13.740;2022-11-20T09:20:27;7.00;31.40
14604;DHT22;7388;51.078;13.740;2022-11-20T09:22:57;6.70;32.10
14604;DHT22;7388;51.078;13.740;2022-11-20T09:25:23;6.40;33.00
14604;DHT22;7388;51.078;13.740;2022-11-20T09:27:58;6.30;33.80
14604;DHT22;7388;51.078;13.740;2022-11-20T09:30:24;6.20;34.10
14604;DHT22;7388;51.078;13.740;2022-11-20T09:32:50;6.30;33.90
14604;DHT22;7388;51.078;13.740;2022-11-20T09:35:16;6.40;34.10
14604;DHT22;7388;51.078;13.740;2022-11-20T09:37:43;6.60;32.80
14604;DHT22;7388;51.078;13.740;2022-11-20T09:40:24;6.60;33.60
14604;DHT22;7388;51.078;13.740;2022-11-20T09:48:36;6.50;33.80
14604;DHT22;7388;51.078;13.740;2022-11-20T09:51:36;6.50;32.90
14604;DHT22;7388;51.078;13.740;2022-11-20T09:54:19;6.70;33.60
14604;DHT22;7388;51.078;13.740;2022-11-20T09:56:56;7.10;33.40
14604;DHT22;7388;51.078;13.740;2022-11-20T09:59:42;7.20;32.40
14604;DHT22;7388;51.078;13.740;2022-11-20T10:10:43;7.80;31.40
14604;DHT22;7388;51.078;13.740;2022-11-20T10:26:30;7.10;31.30
14604;DHT22;7388;51.078;13.740;2022-11-20T10:29:07;7.10;31.10
14604;DHT22;7388;51.078;13.740;2022-11-20T10:31:39;7.00;31.00
14604;DHT22;7388;51.078;13.740;2022-11-20T10:34:23;7.00;31.40
14604;DHT22;7388;51.078;13.740;2022-11-20T10:37:00;7.10;32.40
14604;DHT22;7388;51.078;13.740;2022-11-20T10:39:54;7.30;31.20
14604;DHT22;7388;51.078;13.740;2022-11-20T10:42:34;7.30;30.60
14604;DHT22;7388;51.078;13.740;2022-11-20T10:48:42;7.30;31.10
14604;DHT22;7388;51.078;13.740;2022-11-20T10:54:24;7.20;29.20
14604;DHT22;7388;51.078;13.740;2022-11-20T10:57:00;6.90;30.60
14604;DHT22;7388;51.078;13.740;2022-11-20T11:00:02;6.80;31.80
14604;DHT22;7388;51.078;13.740;2022-11-20T11:02:44;6.80;31.40
14604;DHT22;7388;51.078;13.740;2022-11-20T11:05:17;6.80;32.40
14604;DHT22;7388;51.078;13.740;2022-11-20T11:07:53;6.70;32.80
14604;DHT22;7388;51.078;13.740;2022-11-20T11:12:56;6.60;31.80
14604;DHT22;7388;51.078;13.740;2022-11-20T11:15:35;6.50;32.00
14604;DHT22;7388;51.078;13.740;2022-11-20T11:18:02;6.60;32.50
14604;DHT22;7388;51.078;13.740;2022-11-20T11:20:27;6.70;32.70
14604;DHT22;7388;51.078;13.740;2022-11-20T11:22:55;6.70;32.30
14604;DHT22;7388;51.078;13.740;2022-11-20T11:27:51;6.80;32.20
14604;DHT22;7388;51.078;13.740;2022-11-20T11:30:19;6.70;32.00
14604;DHT22;7388;51.078;13.740;2022-11-20T11:32:45;6.70;32.50
14604;DHT22;7388;51.078;13.740;2022-11-20T11:35:25;6.60;33.10
14604;DHT22;7388;51.078;13.740;2022-11-20T11:37:54;6.70;32.90
14604;DHT22;7388;51.078;13.740;2022-11-20T11:40:22;6.70;33.40
14604;DHT22;7388;51.078;13.740;2022-11-20T11:42:57;6.80;34.30
14604;DHT22;7388;51.078;13.740;2022-11-20T11:45:24;7.20;35.40
14604;DHT22;7388;51.078;13.740;2022-11-20T11:47:52;7.60;34.50
14604;DHT22;7388;51.078;13.740;2022-11-20T11:50:21;7.90;34.00
14604;DHT22;7388;51.078;13.740;2022-11-20T11:55:59;8.30;32.70
14604;DHT22;7388;51.078;13.740;2022-11-20T11:58:47;8.50;32.90
14604;DHT22;7388;51.078;13.740;2022-11-20T12:01:38;8.70;32.60
14604;DHT22;7388;51.078;13.740;2022-11-20T12:04:40;8.90;32.00
14604;DHT22;7388;51.078;13.740;2022-11-20T12:07:45;9.00;30.90
14604;DHT22;7388;51.078;13.740;2022-11-20T12:10:45;9.00;30.00
14604;DHT22;7388;51.078;13.740;2022-11-20T12:13:21;9.00;30.40
14604;DHT22;7388;51.078;13.740;2022-11-20T12:15:51;9.10;31.00
14604;DHT22;7388;51.078;13.740;2022-11-20T12:18:20;9.40;30.50
14604;DHT22;7388;51.078;13.740;2022-11-20T12:21:08;9.70;30.90
14604;DHT22;7388;51.078;13.740;2022-11-20T12:23:44;10.40;29.60
14604;DHT22;7388;51.078;13.740;2022-11-20T12:26:42;10.40;28.90
14604;DHT22;7388;51.078;13.740;2022-11-20T12:40:40;8.40;31.00
14604;DHT22;7388;51.078;13.740;2022-11-20T12:43:19;7.90;32.40
14604;DHT22;7388;51.078;13.740;2022-11-20T12:49:07;6.90;34.20
14604;DHT22;7388;51.078;13.740;2022-11-20T12:51:58;6.60;35.20
14604;DHT22;7388;51.078;13.740;2022-11-20T12:57:45;6.10;36.30
14604;DHT22;7388;51.078;13.740;2022-11-20T13:00:20;5.90;37.20
14604;DHT22;7388;51.078;13.740;2022-11-20T13:03:15;5.80;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T13:08:40;5.70;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T13:11:50;5.80;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T13:19:57;5.80;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T13:22:42;5.90;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T13:25:26;5.80;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T13:27:53;5.90;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T13:30:21;5.90;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T13:32:54;6.00;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T13:40:27;6.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T13:45:38;6.30;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T13:48:24;6.30;37.50
14604;DHT22;7388;51.078;13.740;2022-11-20T13:56:25;6.30;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:01:23;6.10;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T14:03:50;6.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T14:06:41;6.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T14:09:12;5.80;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T14:11:46;5.70;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T14:14:20;5.60;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T14:16:47;5.70;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T14:21:51;5.70;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T14:24:23;5.70;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T14:26:50;5.60;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:29:18;5.60;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:31:45;5.50;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:34:20;5.40;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T14:36:47;5.40;37.80
14604;DHT22;7388;51.078;13.740;2022-11-20T14:39:28;5.30;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T14:41:55;5.50;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T14:44:25;5.60;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:46:52;5.70;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T14:49:19;5.90;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T14:51:46;6.00;37.20
14604;DHT22;7388;51.078;13.740;2022-11-20T14:54:14;6.10;36.90
14604;DHT22;7388;51.078;13.740;2022-11-20T14:56:41;6.00;36.70
14604;DHT22;7388;51.078;13.740;2022-11-20T14:59:08;5.80;36.80
14604;DHT22;7388;51.078;13.740;2022-11-20T15:01:34;5.60;37.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:04:10;5.50;37.30
14604;DHT22;7388;51.078;13.740;2022-11-20T15:06:51;5.40;37.40
14604;DHT22;7388;51.078;13.740;2022-11-20T15:09:17;5.40;37.50
14604;DHT22;7388;51.078;13.740;2022-11-20T15:12:02;5.30;37.60
14604;DHT22;7388;51.078;13.740;2022-11-20T15:14:30;5.30;37.60
14604;DHT22;7388;51.078;13.740;2022-11-20T15:16:59;5.20;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T15:19:26;5.20;37.60
14604;DHT22;7388;51.078;13.740;2022-11-20T15:21:52;5.10;37.70
14604;DHT22;7388;51.078;13.740;2022-11-20T15:24:19;5.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T15:26:45;5.00;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T15:29:13;5.00;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:31:39;4.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:34:14;4.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:36:41;4.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:39:07;4.90;38.00
14604;DHT22;7388;51.078;13.740;2022-11-20T15:41:40;4.80;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T15:44:06;4.80;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T15:46:35;4.70;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T15:49:04;4.70;37.90
14604;DHT22;7388;51.078;13.740;2022-11-20T15:53:58;4.60;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T15:56:24;4.60;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T15:58:50;4.50;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T16:01:18;4.50;38.20
14604;DHT22;7388;51.078;13.740;2022-11-20T16:03:45;4.50;38.30
14604;DHT22;7388;51.078;13.740;2022-11-20T16:06:10;4.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T16:08:36;4.40;38.10
14604;DHT22;7388;51.078;13.740;2022-11-20T16:11:02;4.40;38.40
14604;DHT22;7388;51.078;13.740;2022-11-20T16:13:30;4.40;38.50
14604;DHT22;7388;51.078;13.740;2022-11-20T16:16:23;4.40;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:18:51;4.30;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T16:21:17;4.30;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T16:23:43;4.30;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T16:26:13;4.30;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T16:28:40;4.30;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T16:31:11;4.30;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T16:33:37;4.20;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T16:36:10;4.20;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T16:38:36;4.20;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T16:41:03;4.20;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:43:28;4.20;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:45:54;4.20;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:48:20;4.10;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:50:51;4.10;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:53:18;4.00;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:55:44;4.00;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T16:58:10;4.00;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:00:40;3.90;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:03:06;4.00;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:05:33;3.90;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:08:00;3.80;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:10:26;3.80;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:12:52;3.70;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T17:15:18;3.70;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T17:17:43;3.70;39.00
14604;DHT22;7388;51.078;13.740;2022-11-20T17:20:09;3.70;38.90
14604;DHT22;7388;51.078;13.740;2022-11-20T17:22:36;3.70;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T17:25:03;3.70;38.80
14604;DHT22;7388;51.078;13.740;2022-11-20T17:27:28;3.60;38.60
14604;DHT22;7388;51.078;13.740;2022-11-20T17:29:54;3.50;38.70
14604;DHT22;7388;51.078;13.740;2022-11-20T17:32:22;3.50;39.00