sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26099;DHT22;13860;52.370;6.764;2023-10-09T00:02:16;14.80;76.70
26099;DHT22;13860;52.370;6.764;2023-10-09T00:05:24;14.80;76.80
26099;DHT22;13860;52.370;6.764;2023-10-09T00:08:43;14.80;76.80
26099;DHT22;13860;52.370;6.764;2023-10-09T00:11:55;14.80;76.90
26099;DHT22;13860;52.370;6.764;2023-10-09T00:15:03;14.80;76.80
26099;DHT22;13860;52.370;6.764;2023-10-09T00:18:16;14.80;76.90
26099;DHT22;13860;52.370;6.764;2023-10-09T00:21:26;14.80;77.00
26099;DHT22;13860;52.370;6.764;2023-10-09T00:24:41;14.80;77.10
26099;DHT22;13860;52.370;6.764;2023-10-09T00:27:48;14.80;77.10
26099;DHT22;13860;52.370;6.764;2023-10-09T00:30:56;14.80;77.20
26099;DHT22;13860;52.370;6.764;2023-10-09T00:34:05;14.80;77.20
26099;DHT22;13860;52.370;6.764;2023-10-09T00:37:19;14.80;77.30
26099;DHT22;13860;52.370;6.764;2023-10-09T00:40:32;14.80;77.30
26099;DHT22;13860;52.370;6.764;2023-10-09T00:43:50;14.80;77.40
26099;DHT22;13860;52.370;6.764;2023-10-09T00:46:55;14.80;77.40
26099;DHT22;13860;52.370;6.764;2023-10-09T00:50:13;14.80;77.50
26099;DHT22;13860;52.370;6.764;2023-10-09T00:53:23;14.80;77.50
26099;DHT22;13860;52.370;6.764;2023-10-09T00:56:38;14.80;77.60
26099;DHT22;13860;52.370;6.764;2023-10-09T00:59:46;14.80;77.70
26099;DHT22;13860;52.370;6.764;2023-10-09T01:03:04;14.90;77.70
26099;DHT22;13860;52.370;6.764;2023-10-09T01:06:22;14.90;77.80
26099;DHT22;13860;52.370;6.764;2023-10-09T01:09:32;14.90;77.80
26099;DHT22;13860;52.370;6.764;2023-10-09T01:12:43;14.90;77.80
26099;DHT22;13860;52.370;6.764;2023-10-09T01:16:04;14.90;78.00
26099;DHT22;13860;52.370;6.764;2023-10-09T01:19:11;14.90;78.00
26099;DHT22;13860;52.370;6.764;2023-10-09T01:22:33;14.90;78.00
26099;DHT22;13860;52.370;6.764;2023-10-09T01:25:41;14.90;78.00
26099;DHT22;13860;52.370;6.764;2023-10-09T01:28:49;15.00;78.10
26099;DHT22;13860;52.370;6.764;2023-10-09T01:32:00;15.00;78.20
26099;DHT22;13860;52.370;6.764;2023-10-09T01:35:08;15.00;78.20
26099;DHT22;13860;52.370;6.764;2023-10-09T01:38:23;15.00;78.20
26099;DHT22;13860;52.370;6.764;2023-10-09T01:41:47;15.00;78.30
26099;DHT22;13860;52.370;6.764;2023-10-09T01:44:54;15.00;78.40
26099;DHT22;13860;52.370;6.764;2023-10-09T01:48:03;15.00;78.40
26099;DHT22;13860;52.370;6.764;2023-10-09T01:51:13;15.00;78.40
26099;DHT22;13860;52.370;6.764;2023-10-09T01:54:21;15.10;78.60
26099;DHT22;13860;52.370;6.764;2023-10-09T01:57:41;15.10;78.50
26099;DHT22;13860;52.370;6.764;2023-10-09T02:00:50;15.10;78.60
26099;DHT22;13860;52.370;6.764;2023-10-09T02:03:59;15.10;79.30
26099;DHT22;13860;52.370;6.764;2023-10-09T02:07:10;15.10;78.80
26099;DHT22;13860;52.370;6.764;2023-10-09T02:10:18;15.10;78.80
26099;DHT22;13860;52.370;6.764;2023-10-09T02:13:33;15.10;78.80
26099;DHT22;13860;52.370;6.764;2023-10-09T02:16:44;15.10;78.90
26099;DHT22;13860;52.370;6.764;2023-10-09T02:20:07;15.20;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T02:23:32;15.20;79.00
26099;DHT22;13860;52.370;6.764;2023-10-09T02:26:45;15.20;79.00
26099;DHT22;13860;52.370;6.764;2023-10-09T02:30:07;15.20;79.10
26099;DHT22;13860;52.370;6.764;2023-10-09T02:33:24;15.20;79.20
26099;DHT22;13860;52.370;6.764;2023-10-09T02:36:33;15.20;79.10
26099;DHT22;13860;52.370;6.764;2023-10-09T02:39:45;15.20;79.30
26099;DHT22;13860;52.370;6.764;2023-10-09T02:42:54;15.20;79.30
26099;DHT22;13860;52.370;6.764;2023-10-09T02:46:05;15.20;79.30
26099;DHT22;13860;52.370;6.764;2023-10-09T02:49:16;15.30;79.50
26099;DHT22;13860;52.370;6.764;2023-10-09T02:52:25;15.30;79.40
26099;DHT22;13860;52.370;6.764;2023-10-09T02:55:37;15.30;79.50
26099;DHT22;13860;52.370;6.764;2023-10-09T02:58:45;15.30;79.50
26099;DHT22;13860;52.370;6.764;2023-10-09T03:01:53;15.30;79.50
26099;DHT22;13860;52.370;6.764;2023-10-09T03:05:02;15.40;79.70
26099;DHT22;13860;52.370;6.764;2023-10-09T03:08:08;15.40;79.70
26099;DHT22;13860;52.370;6.764;2023-10-09T03:11:16;15.40;79.70
26099;DHT22;13860;52.370;6.764;2023-10-09T03:14:22;15.40;79.80
26099;DHT22;13860;52.370;6.764;2023-10-09T03:17:34;15.40;79.80
26099;DHT22;13860;52.370;6.764;2023-10-09T03:20:39;15.40;79.90
26099;DHT22;13860;52.370;6.764;2023-10-09T03:23:49;15.50;80.00
26099;DHT22;13860;52.370;6.764;2023-10-09T03:26:54;15.50;80.10
26099;DHT22;13860;52.370;6.764;2023-10-09T03:30:03;15.50;80.00
26099;DHT22;13860;52.370;6.764;2023-10-09T03:33:15;15.50;80.00
26099;DHT22;13860;52.370;6.764;2023-10-09T03:36:22;15.50;80.10
26099;DHT22;13860;52.370;6.764;2023-10-09T03:39:29;15.60;80.20
26099;DHT22;13860;52.370;6.764;2023-10-09T03:42:43;15.50;80.10
26099;DHT22;13860;52.370;6.764;2023-10-09T03:45:48;15.60;80.00
26099;DHT22;13860;52.370;6.764;2023-10-09T03:49:00;15.60;80.00
26099;DHT22;13860;52.370;6.764;2023-10-09T03:52:13;15.60;80.20
26099;DHT22;13860;52.370;6.764;2023-10-09T03:55:21;15.60;80.20
26099;DHT22;13860;52.370;6.764;2023-10-09T03:58:30;15.60;80.20
26099;DHT22;13860;52.370;6.764;2023-10-09T04:01:39;15.60;80.30
26099;DHT22;13860;52.370;6.764;2023-10-09T04:04:49;15.60;80.30
26099;DHT22;13860;52.370;6.764;2023-10-09T04:07:56;15.70;80.50
26099;DHT22;13860;52.370;6.764;2023-10-09T04:11:04;15.70;80.40
26099;DHT22;13860;52.370;6.764;2023-10-09T04:14:20;15.70;80.50
26099;DHT22;13860;52.370;6.764;2023-10-09T04:17:28;15.70;80.50
26099;DHT22;13860;52.370;6.764;2023-10-09T04:20:42;15.70;80.50
26099;DHT22;13860;52.370;6.764;2023-10-09T04:24:09;15.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T04:27:27;15.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T04:30:39;15.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T04:33:51;15.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T04:37:23;15.80;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T04:40:41;15.80;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T04:43:51;15.80;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T04:46:55;15.90;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T04:50:16;15.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T04:53:39;15.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T04:56:50;15.90;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T05:00:00;15.90;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T05:03:09;16.00;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T05:06:29;16.00;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T05:09:59;16.00;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T05:13:20;16.00;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T05:16:45;16.00;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T05:20:07;16.10;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T05:23:24;16.10;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T05:26:35;16.10;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T05:29:53;16.10;81.50
26099;DHT22;13860;52.370;6.764;2023-10-09T05:33:04;16.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T05:36:22;16.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T05:39:47;16.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T05:43:15;16.20;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T05:46:47;16.30;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T05:50:12;16.30;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T05:53:31;16.30;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T05:57:00;16.30;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T06:00:36;16.30;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T06:03:54;16.40;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T06:07:16;16.30;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T06:10:26;16.40;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T06:13:43;16.40;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T06:16:53;16.40;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T06:20:20;16.40;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T06:23:44;16.40;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T06:27:13;16.50;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T06:30:26;16.00;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T06:33:41;16.50;82.10
26099;DHT22;13860;52.370;6.764;2023-10-09T06:37:04;16.50;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T06:40:22;16.50;82.20
26099;DHT22;13860;52.370;6.764;2023-10-09T06:43:40;16.50;82.20
26099;DHT22;13860;52.370;6.764;2023-10-09T06:46:57;16.60;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T06:50:13;16.60;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T06:53:29;16.60;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T06:56:57;16.60;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T07:00:17;16.80;82.60
26099;DHT22;13860;52.370;6.764;2023-10-09T07:03:35;16.60;82.60
26099;DHT22;13860;52.370;6.764;2023-10-09T07:06:59;16.70;82.60
26099;DHT22;13860;52.370;6.764;2023-10-09T07:10:05;16.70;82.70
26099;DHT22;13860;52.370;6.764;2023-10-09T07:13:25;16.70;82.70
26099;DHT22;13860;52.370;6.764;2023-10-09T07:16:31;16.70;82.70
26099;DHT22;13860;52.370;6.764;2023-10-09T07:19:43;16.80;82.80
26099;DHT22;13860;52.370;6.764;2023-10-09T07:23:13;16.80;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T07:26:22;16.80;82.80
26099;DHT22;13860;52.370;6.764;2023-10-09T07:29:39;16.90;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T07:32:55;16.90;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T07:36:08;16.90;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T07:39:20;16.90;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T07:42:26;17.00;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T07:45:38;17.00;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T07:49:05;17.00;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T07:52:17;17.00;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T07:55:26;17.10;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T07:58:44;17.10;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:01:52;17.10;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:05:04;17.10;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T08:08:21;17.20;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:11:48;17.20;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:15:17;17.20;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:18:31;17.20;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T08:21:47;17.20;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:25:20;17.30;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:28:34;17.30;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T08:31:47;17.30;83.70
26099;DHT22;13860;52.370;6.764;2023-10-09T08:34:59;17.30;83.30
26099;DHT22;13860;52.370;6.764;2023-10-09T08:38:05;17.30;83.50
26099;DHT22;13860;52.370;6.764;2023-10-09T08:41:16;17.40;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T08:44:27;17.40;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T08:47:35;17.40;83.50
26099;DHT22;13860;52.370;6.764;2023-10-09T08:50:43;17.40;83.50
26099;DHT22;13860;52.370;6.764;2023-10-09T08:53:52;17.50;83.60
26099;DHT22;13860;52.370;6.764;2023-10-09T08:56:59;17.50;83.60
26099;DHT22;13860;52.370;6.764;2023-10-09T09:00:09;17.60;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:03:26;17.60;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:06:37;17.60;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:09:54;17.70;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:13:06;17.70;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:16:26;17.80;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:19:32;17.80;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:22:52;17.90;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:26:01;18.00;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T09:29:15;18.00;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:32:30;18.00;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:35:38;18.10;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:38:47;18.10;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:41:55;18.10;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T09:45:09;18.20;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:48:18;18.20;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:51:29;18.20;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:54:35;18.30;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T09:57:44;18.30;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T10:01:01;18.40;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T10:04:17;18.40;84.10
26099;DHT22;13860;52.370;6.764;2023-10-09T10:07:27;18.40;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T10:10:37;18.50;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T10:13:56;18.50;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T10:17:11;18.60;84.10
26099;DHT22;13860;52.370;6.764;2023-10-09T10:20:26;18.60;83.90
26099;DHT22;13860;52.370;6.764;2023-10-09T10:23:35;18.70;84.00
26099;DHT22;13860;52.370;6.764;2023-10-09T10:26:42;19.30;84.20
26099;DHT22;13860;52.370;6.764;2023-10-09T10:33:27;18.80;83.80
26099;DHT22;13860;52.370;6.764;2023-10-09T10:37:01;18.80;83.70
26099;DHT22;13860;52.370;6.764;2023-10-09T10:40:10;18.90;83.70
26099;DHT22;13860;52.370;6.764;2023-10-09T10:43:41;18.90;83.70
26099;DHT22;13860;52.370;6.764;2023-10-09T10:46:59;18.90;83.60
26099;DHT22;13860;52.370;6.764;2023-10-09T10:50:08;19.00;83.50
26099;DHT22;13860;52.370;6.764;2023-10-09T10:53:50;19.00;83.50
26099;DHT22;13860;52.370;6.764;2023-10-09T10:57:19;19.10;83.60
26099;DHT22;13860;52.370;6.764;2023-10-09T11:00:31;19.10;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T11:03:51;19.10;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T11:07:10;19.20;83.30
26099;DHT22;13860;52.370;6.764;2023-10-09T11:10:24;19.20;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T11:13:34;19.20;83.30
26099;DHT22;13860;52.370;6.764;2023-10-09T11:16:57;19.30;83.30
26099;DHT22;13860;52.370;6.764;2023-10-09T11:20:06;19.30;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T11:23:30;19.30;83.10
26099;DHT22;13860;52.370;6.764;2023-10-09T11:26:43;19.30;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T11:29:58;19.40;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T11:33:16;19.40;83.60
26099;DHT22;13860;52.370;6.764;2023-10-09T11:36:25;19.40;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T11:39:35;19.40;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T11:42:43;19.50;83.70
26099;DHT22;13860;52.370;6.764;2023-10-09T11:45:52;19.40;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T11:49:08;19.50;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T11:52:27;19.50;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T11:55:51;19.60;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T11:58:59;19.60;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T12:02:10;19.70;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T12:05:16;19.70;83.00
26099;DHT22;13860;52.370;6.764;2023-10-09T12:08:24;19.80;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T12:11:31;19.80;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T12:14:41;19.80;82.70
26099;DHT22;13860;52.370;6.764;2023-10-09T12:17:47;19.80;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T12:20:58;19.90;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T12:24:07;19.30;82.10
26099;DHT22;13860;52.370;6.764;2023-10-09T12:27:16;19.90;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T12:30:25;19.90;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T12:33:34;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:36:42;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:39:51;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:42:59;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:46:09;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:49:19;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:52:29;19.90;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T12:55:40;19.90;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T12:58:48;19.90;82.40
26099;DHT22;13860;52.370;6.764;2023-10-09T13:02:01;20.00;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T13:05:10;20.10;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T13:08:28;20.10;82.60
26099;DHT22;13860;52.370;6.764;2023-10-09T13:11:40;20.20;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T13:14:46;20.30;82.60
26099;DHT22;13860;52.370;6.764;2023-10-09T13:18:00;20.30;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T13:21:09;20.40;82.30
26099;DHT22;13860;52.370;6.764;2023-10-09T13:24:16;20.40;82.20
26099;DHT22;13860;52.370;6.764;2023-10-09T13:27:27;20.50;82.10
26099;DHT22;13860;52.370;6.764;2023-10-09T13:30:38;20.50;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T13:33:54;20.60;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T13:37:03;20.60;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T13:40:14;20.70;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T13:43:31;20.70;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T13:46:37;20.70;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T13:49:48;20.80;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T13:52:56;20.80;81.50
26099;DHT22;13860;52.370;6.764;2023-10-09T13:56:03;20.80;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T13:59:09;20.90;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T14:02:17;20.90;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T14:05:26;20.90;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T14:08:34;20.90;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T14:11:44;20.90;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T14:14:55;20.90;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T14:18:01;20.90;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T14:21:15;20.90;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T14:24:21;20.90;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T14:27:37;20.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:30:43;20.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:33:55;20.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:37:03;20.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:40:11;20.80;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:43:24;20.80;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T14:46:32;20.70;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T14:49:40;20.70;80.50
26099;DHT22;13860;52.370;6.764;2023-10-09T14:52:54;20.70;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T14:56:00;20.70;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T14:59:13;20.60;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T15:02:21;20.60;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:05:29;20.60;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:08:38;20.60;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:11:46;20.60;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:14:51;20.50;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:18:01;20.50;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:21:08;20.50;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:24:18;20.50;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:27:25;20.50;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:30:33;20.40;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:33:41;20.40;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T15:36:48;20.40;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T15:39:58;20.30;83.40
26099;DHT22;13860;52.370;6.764;2023-10-09T15:43:09;20.30;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T15:46:16;20.40;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:49:27;20.30;80.60
26099;DHT22;13860;52.370;6.764;2023-10-09T15:52:33;20.30;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:55:45;20.30;80.70
26099;DHT22;13860;52.370;6.764;2023-10-09T15:58:54;20.30;82.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:02:02;20.20;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T16:05:09;20.20;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T16:08:17;20.20;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:11:27;20.20;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T16:14:38;20.20;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:17:46;20.20;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:21:03;20.10;80.80
26099;DHT22;13860;52.370;6.764;2023-10-09T16:24:10;20.10;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:27:22;20.10;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:30:30;20.10;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:33:37;20.10;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T16:36:42;20.10;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:39:51;20.10;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T16:43:03;20.00;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:46:17;20.00;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:49:24;20.00;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:52:35;20.00;80.90
26099;DHT22;13860;52.370;6.764;2023-10-09T16:55:41;20.00;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T16:58:51;20.00;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T17:01:57;19.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T17:05:06;19.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T17:08:12;19.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T17:11:19;19.90;81.00
26099;DHT22;13860;52.370;6.764;2023-10-09T17:14:30;19.90;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T17:17:38;19.90;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:20:48;19.80;81.10
26099;DHT22;13860;52.370;6.764;2023-10-09T17:23:56;19.90;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:27:01;19.80;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:30:16;19.80;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:37:05;19.70;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:40:13;19.70;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:43:21;19.70;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:46:31;19.60;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:49:37;19.60;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:52:45;19.60;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:55:52;19.60;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T17:59:00;19.50;81.20
26099;DHT22;13860;52.370;6.764;2023-10-09T18:02:08;19.60;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T18:05:17;19.50;81.30
26099;DHT22;13860;52.370;6.764;2023-10-09T18:08:23;19.50;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:11:31;19.50;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:14:37;19.50;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:17:47;19.50;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:20:52;19.50;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:24:00;19.40;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:27:08;19.40;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:30:16;19.40;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:33:27;19.40;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:36:34;19.30;81.40
26099;DHT22;13860;52.370;6.764;2023-10-09T18:39:41;19.30;81.50
26099;DHT22;13860;52.370;6.764;2023-10-09T18:42:50;19.30;81.50
26099;DHT22;13860;52.370;6.764;2023-10-09T18:45:56;19.30;81.50
26099;DHT22;13860;52.370;6.764;2023-10-09T18:49:07;19.30;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T18:52:14;19.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T18:55:22;19.20;82.20
26099;DHT22;13860;52.370;6.764;2023-10-09T18:58:29;19.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T19:01:36;19.20;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T19:04:44;19.10;81.60
26099;DHT22;13860;52.370;6.764;2023-10-09T19:07:52;19.20;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T19:10:59;19.10;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T19:14:14;19.10;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T19:17:20;19.10;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T19:20:31;19.10;81.70
26099;DHT22;13860;52.370;6.764;2023-10-09T19:23:37;19.10;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T19:26:46;19.10;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T19:29:51;19.10;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T19:32:59;19.00;81.80
26099;DHT22;13860;52.370;6.764;2023-10-09T19:36:12;19.00;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T19:39:19;19.00;82.50
26099;DHT22;13860;52.370;6.764;2023-10-09T19:42:26;19.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T19:45:33;19.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T19:48:38;19.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-09T19:51:52;19.00;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T19:54:58;16.90;83.30
26099;DHT22;13860;52.370;6.764;2023-10-09T19:58:05;19.00;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T20:01:13;18.90;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T20:04:23;19.00;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T20:07:31;18.90;82.00
26099;DHT22;13860;52.370;6.764;2023-10-09T20:10:42;18.90;82.10
26099;DHT22;13860;52.370;6.764;2023-10-09T20:13:49;18.90;82.10
26099;DHT22;13860;52.370;6.764;2023-10-09T20:16:57;18.90;83.20
26099;DHT22;13860;52.370;6.764;2023-10-09T20:20:02;18.80;82.00