sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2022-10-16T00:01:11;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:03:42;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:06:09;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:08:37;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:11:06;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:13:35;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:16:02;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:18:29;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:21:02;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:23:54;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:26:20;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:28:49;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:31:17;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:33:44;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:36:12;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:38:39;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:41:07;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:44:03;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:46:50;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:49:19;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:51:49;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:54:28;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:56:57;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T00:59:27;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:01:54;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:04:21;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:14:26;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:17:06;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:19:41;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:22:10;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:24:44;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:32:44;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:35:18;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:37:51;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:40:20;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:43:16;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:45:46;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:48:16;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:50:44;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:53:16;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:55:46;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T01:58:14;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:00:43;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:03:12;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:05:55;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:08:24;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:10:58;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:13:39;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:16:09;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:18:36;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:21:17;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:26:43;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:29:16;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:31:46;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:34:16;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:36:44;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:39:11;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:41:38;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:44:04;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:46:31;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:48:57;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:51:24;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:53:50;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:56:16;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T02:58:43;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:01:10;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:03:38;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:06:05;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:08:32;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:10:58;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:13:27;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:15:53;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:18:20;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:20:46;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:23:12;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:25:39;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:28:06;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:30:32;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:32:58;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:35:25;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:37:51;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:40:18;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:42:44;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:45:11;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:47:38;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:50:05;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:52:31;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:54:59;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:57:25;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T03:59:51;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:02:18;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:04:44;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:07:10;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:09:37;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:12:03;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:14:29;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:16:56;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:19:22;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:21:49;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:24:15;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:26:41;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:29:07;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:31:34;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:34:00;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:36:26;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:38:53;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:41:20;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:43:46;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:46:12;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:48:39;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:51:05;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:53:32;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:55:59;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T04:58:25;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:00:52;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:03:18;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:05:45;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:08:13;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:10:44;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:13:11;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:15:37;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:18:04;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:20:30;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:22:57;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:25:23;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:27:50;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:30:18;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:32:50;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:35:18;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:37:45;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:40:11;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:42:39;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:45:07;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:47:35;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:50:01;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:52:30;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:54:56;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:57:22;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T05:59:49;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:02:15;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:04:42;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:07:08;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:09:34;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:12:01;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:14:27;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:16:53;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:19:20;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:21:46;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:24:12;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:26:39;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:29:05;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:31:32;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:34:00;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:36:27;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:38:53;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:41:21;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:43:48;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:46:17;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:48:44;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:51:16;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:53:48;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:56:17;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T06:58:44;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:01:12;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:03:43;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:06:11;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:08:39;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:11:08;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:13:36;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:16:15;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:18:42;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:21:14;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:23:41;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:26:08;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:28:34;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:31:05;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:33:33;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:36:00;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:38:27;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:41:03;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:43:29;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:45:56;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:48:24;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:50:52;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:53:18;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:55:45;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T07:58:11;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:00:37;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:03:04;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:05:32;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:08:00;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:10:27;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:12:54;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:15:21;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:18:01;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:20:29;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:22:56;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:25:23;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:27:50;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:30:18;14.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:32:45;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:35:13;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:37:40;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:40:22;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:45:43;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:50:47;14.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:53:27;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:55:55;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T08:58:25;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:00:55;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:08:45;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:20:12;14.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:22:40;14.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:25:15;14.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:27:45;14.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:30:16;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:32:44;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:35:17;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:37:48;14.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:40:31;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:46:06;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:48:46;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:51:23;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:53:55;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:56:30;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T09:59:01;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:01:37;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:04:05;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:06:35;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:14:33;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:17:22;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:22:40;14.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:27:47;14.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:33:12;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:38:34;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:41:14;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:44:19;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:47:03;14.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:52:41;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T10:55:16;15.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:06:32;16.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:09:13;17.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:11:45;17.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:14:23;18.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:16:58;19.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:19:37;20.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:27:45;19.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:30:23;18.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:35:39;17.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:38:20;16.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:40:53;16.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:43:35;15.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:46:08;15.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:49:08;15.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:51:38;15.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T11:54:37;15.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:03:08;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:05:55;15.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:08:25;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:10:52;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:13:38;14.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:18:43;15.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:21:10;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:23:57;15.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:26:38;15.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:29:33;15.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:32:00;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:34:40;15.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:37:30;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:39:58;14.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:44:55;14.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:49:51;14.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:52:44;14.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T12:55:19;14.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:00:26;14.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:17:15;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:23:02;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:28:21;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:30:53;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:33:42;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:36:24;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:41:38;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:44:08;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:46:39;13.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:49:13;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:51:40;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:54:09;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:56:39;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T13:59:23;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:01:52;12.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:04:20;12.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:06:50;12.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:09:30;12.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:14:30;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:16:59;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:19:27;12.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:21:54;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:24:42;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:27:33;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:30:20;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:33:03;12.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:35:33;12.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:38:01;12.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:40:31;12.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:42:58;12.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:45:29;12.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:48:02;12.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:50:29;12.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:52:56;12.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:55:22;11.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T14:57:49;11.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:00:23;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:02:51;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:05:22;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:07:51;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:10:23;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:12:50;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:17:54;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:20:23;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:22:50;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:25:38;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:28:09;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:30:36;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:33:04;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:35:31;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:37:57;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:40:24;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:42:50;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:45:17;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:47:45;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:50:13;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:52:40;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:55:09;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T15:57:36;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:00:09;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:02:38;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:05:05;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:07:35;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:10:05;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:12:33;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:14:59;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:17:26;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:19:52;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:22:18;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:24:45;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:27:11;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:29:40;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:32:06;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:34:33;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:36:59;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:39:26;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:41:54;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:44:21;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:46:47;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:49:13;11.50;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:51:41;11.40;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:54:08;11.20;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:56:35;11.10;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T16:59:02;11.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:01:29;11.00;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:03:57;10.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:06:26;10.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:08:53;10.90;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:11:22;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:13:50;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:16:16;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:18:43;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:21:09;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:23:36;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:26:07;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:28:34;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:31:14;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-10-16T17:33:41;10.80;99.90