sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15181;SDS011;7692;50.602;8.692;2023-10-19T00:01:32;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:04:01;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:06:29;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:08:59;1.40;;;1.40;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:11:27;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:13:54;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:16:24;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:18:56;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:21:26;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:23:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:26:26;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:28:59;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:31:40;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:34:09;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:36:39;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:39:07;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:41:48;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:44:22;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:47:02;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:49:34;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:52:04;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:54:39;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:57:18;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T00:59:49;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:02:19;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:04:57;1.23;;;1.23;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:07:26;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:09:56;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:12:27;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:15:06;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:17:40;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:20:11;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:22:50;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:25:32;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:28:09;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:30:42;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:33:11;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:35:42;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:38:43;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:41:13;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:43:45;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:46:15;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:48:49;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:51:22;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:53:51;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:56:19;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T01:58:48;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:01:18;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:03:47;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:06:20;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:08:54;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:11:22;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:13:52;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:16:22;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:18:49;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:21:19;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:23:48;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:26:19;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:28:49;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:31:17;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:33:48;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:36:20;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:38:47;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:41:20;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:43:47;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:46:27;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:48:55;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:51:22;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:53:49;1.30;;;1.30;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:56:18;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T02:58:50;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:01:19;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:03:51;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:06:21;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:08:48;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:11:25;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:13:54;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:16:23;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:18:51;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:21:21;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:23:53;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:26:23;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:28:58;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:31:34;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:34:10;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:36:39;1.17;;;1.17;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:39:08;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:41:43;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:44:14;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:46:46;1.17;;;1.17;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:49:24;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:51:57;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:54:27;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:56:58;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T03:59:33;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:02:04;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:04:36;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:07:05;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:09:40;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:12:24;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:14:56;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:17:36;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:20:05;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:22:52;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:25:20;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:27:52;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:30:24;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:32:53;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:35:24;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:37:56;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:40:26;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:42:55;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:45:24;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:47:52;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:50:21;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:52:49;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:55:18;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T04:57:46;1.07;;;1.07;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:00:17;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:02:49;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:05:18;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:07:47;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:10:16;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:12:46;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:15:15;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:17:44;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:20:15;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:22:45;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:25:13;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:27:42;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:30:12;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:32:40;1.17;;;1.17;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:35:08;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:37:41;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:40:09;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:42:41;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:45:09;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:47:39;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:50:08;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:52:42;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:55:11;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T05:57:39;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:00:08;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:02:42;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:05:12;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:07:43;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:10:13;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:12:47;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:15:16;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:17:47;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:20:16;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:22:51;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:25:22;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:27:52;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:30:25;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:32:54;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:35:26;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:38:00;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:40:30;1.20;;;1.20;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:42:59;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:45:29;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:47:58;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:50:26;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:52:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:55:24;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T06:57:54;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:00:23;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:02:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:05:24;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:07:56;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:10:28;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:12:56;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:15:24;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:17:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:20:23;1.10;;;1.10;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:22:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:25:23;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:27:55;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:30:28;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:32:57;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:35:26;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:38:00;1.03;;;1.03;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:40:30;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:42:59;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:45:27;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:47:57;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:50:34;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:53:03;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:55:31;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T07:58:01;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:00:30;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:03:00;1.07;;;1.07;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:05:30;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:08:00;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:10:30;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:13:02;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:15:30;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:17:59;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:20:27;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:22:58;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:25:28;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:27:59;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:30:29;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:32:57;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:35:26;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:37:54;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:40:24;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:42:54;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:45:22;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:47:53;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:50:24;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:52:53;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:55:23;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T08:58:11;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:00:43;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:03:15;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:05:45;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:08:14;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:10:45;1.00;;;1.00;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:13:13;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:15:45;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:18:17;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:20:56;0.97;;;0.97;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:23:34;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:26:03;0.95;;;0.95;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:28:35;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:31:05;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:33:37;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:36:10;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:38:43;0.88;;;0.88;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:41:15;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:43:45;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:46:20;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:48:51;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:51:19;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:53:49;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:56:28;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T09:59:04;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:04:34;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:07:04;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:09:34;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:12:15;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:15:00;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:17:32;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:23:16;0.90;;;0.90;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:25:49;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:28:17;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:33:39;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:36:09;0.77;;;0.77;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:38:37;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:41:06;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:43:53;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:46:22;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:48:51;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:51:22;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:53:52;0.77;;;0.77;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:56:26;0.77;;;0.77;;
15181;SDS011;7692;50.602;8.692;2023-10-19T10:58:58;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:01:29;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:04:05;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:06:46;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:09:16;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:11:45;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:14:13;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:16:42;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:19:10;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:21:38;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:24:27;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:27:00;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:29:29;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:31:57;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:34:27;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:36:57;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:39:28;0.75;;;0.75;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:41:59;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:44:27;0.80;;;0.80;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:46:56;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:49:26;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:51:54;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:54:23;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:56:54;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T11:59:22;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:01:50;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:04:18;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:06:46;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:09:14;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:11:43;0.68;;;0.68;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:14:15;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:16:43;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:19:12;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:21:42;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:24:10;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:26:38;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:29:08;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:31:39;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:34:07;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:36:37;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:39:07;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:41:37;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:44:05;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:46:35;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:49:08;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:51:40;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:54:11;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:56:40;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T12:59:08;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:01:36;0.63;;;0.63;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:04:05;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:06:41;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:09:09;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:11:37;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:14:09;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:16:38;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:19:07;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:21:39;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:24:09;0.63;;;0.63;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:26:38;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:29:08;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:31:37;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:34:06;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:36:37;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:39:05;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:41:40;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:44:08;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:46:38;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:49:06;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:51:36;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:54:05;0.68;;;0.68;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:56:33;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T13:59:03;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:01:32;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:04:00;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:06:28;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:08:56;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:11:24;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:13:52;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:16:22;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:18:52;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:21:20;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:23:49;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:26:17;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:28:45;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:31:13;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:33:46;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:36:14;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:38:45;0.73;;;0.73;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:41:15;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:43:43;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:46:11;0.73;;;0.73;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:48:39;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:51:09;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:53:38;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:56:06;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T14:58:34;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:01:03;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:03:32;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:06:01;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:08:34;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:11:02;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:13:30;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:16:06;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:18:34;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:21:06;0.60;;;0.60;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:23:36;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:26:04;0.70;;;0.70;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:28:33;0.65;;;0.65;;
15181;SDS011;7692;50.602;8.692;2023-10-19T15:31:01;0.70;;;0.70;;