sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2022-09-29T00:01:35;2.60;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:06:35;6.67;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:11:36;2.30;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:16:36;3.63;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:21:37;2.00;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:26:38;2.57;;;2.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:31:38;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:36:39;3.00;;;2.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:41:40;2.70;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:51:51;2.27;;;2.17;;
6177;SDS011;3122;48.208;11.174;2022-09-29T00:56:57;2.10;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:02:00;2.93;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:07:01;2.50;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:12:02;2.40;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:17:03;2.10;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:38:04;2.23;;;1.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:43:17;2.33;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:48:44;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:53:49;2.20;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T01:58:59;2.20;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:04:12;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:09:33;2.20;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:14:42;2.20;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:19:45;2.13;;;2.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:24:48;2.37;;;2.27;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:29:51;2.30;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:34:52;2.30;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:40:03;3.33;;;2.43;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:50:40;2.70;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T02:56:03;2.50;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:01:11;2.97;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:06:15;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:11:18;2.33;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:16:18;5.07;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:21:19;3.20;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:26:20;4.03;;;1.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:31:20;3.80;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:36:21;3.13;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:41:21;1.70;;;1.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:46:22;1.93;;;1.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:51:22;1.80;;;1.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T03:56:23;2.20;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:01:24;2.47;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:06:24;2.30;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:11:26;2.00;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:16:27;2.50;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:21:27;3.60;;;2.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:26:28;2.60;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:31:29;2.33;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:36:29;2.20;;;2.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:41:30;2.07;;;1.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:46:33;2.80;;;1.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:51:34;2.00;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T04:56:34;2.00;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:01:35;3.10;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:06:36;10.57;;;6.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:11:39;5.23;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:16:39;4.10;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:21:40;2.60;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:26:41;3.57;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:31:41;3.80;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:36:42;7.87;;;6.17;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:41:43;9.00;;;7.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:46:44;7.80;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:51:45;6.90;;;5.33;;
6177;SDS011;3122;48.208;11.174;2022-09-29T05:56:45;4.07;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:01:46;3.07;;;2.87;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:06:46;3.27;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:11:47;3.77;;;3.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:16:48;4.10;;;3.73;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:21:49;3.70;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:26:50;3.90;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:31:51;3.90;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:36:51;4.53;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:42:10;11.23;;;8.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:47:11;5.30;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:52:12;5.20;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T06:57:12;3.30;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:02:13;3.27;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:07:14;3.37;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:12:15;5.70;;;3.43;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:17:16;2.77;;;2.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:22:16;3.10;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:27:17;2.93;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:32:23;5.50;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:37:24;3.37;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:42:28;2.73;;;2.53;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:47:29;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:52:30;5.87;;;3.17;;
6177;SDS011;3122;48.208;11.174;2022-09-29T07:57:30;3.37;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:02:31;3.13;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:07:31;3.27;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:12:32;3.23;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:17:32;3.47;;;3.27;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:22:33;3.37;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:27:34;4.20;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:32:35;3.97;;;3.63;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:37:36;4.73;;;4.33;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:42:42;5.57;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:48:20;7.07;;;4.67;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:53:24;3.70;;;3.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T08:58:27;4.03;;;3.63;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:09:41;3.30;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:25:37;2.90;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:30:27;3.23;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:35:36;6.43;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:41:05;2.63;;;2.27;;
6177;SDS011;3122;48.208;11.174;2022-09-29T09:51:29;3.13;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:02:18;3.37;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:07:21;3.03;;;2.53;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:12:24;3.53;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:17:26;3.03;;;2.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:22:32;3.37;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:27:34;3.17;;;2.87;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:32:39;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:37:45;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:42:47;5.70;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:53:00;3.13;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T10:58:05;3.43;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:03:24;6.30;;;3.17;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:08:26;4.40;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:18:34;2.50;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:23:38;2.00;;;1.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:29:02;2.07;;;1.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:45:47;15.50;;;8.23;;
6177;SDS011;3122;48.208;11.174;2022-09-29T11:56:16;3.30;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:17:45;2.60;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:22:49;3.03;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:27:56;7.90;;;5.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:33:06;2.37;;;2.27;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:38:34;2.43;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:43:50;2.40;;;2.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:54:27;2.40;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T12:59:35;2.30;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T13:04:49;2.73;;;2.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T13:30:47;2.30;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T13:35:49;3.10;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T13:51:46;2.90;;;2.63;;
6177;SDS011;3122;48.208;11.174;2022-09-29T13:57:33;2.27;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:07:44;2.30;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:12:46;2.40;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:17:56;6.43;;;2.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:23:02;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:28:06;2.60;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:33:11;4.93;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:38:46;10.80;;;8.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:43:52;5.07;;;4.47;;
6177;SDS011;3122;48.208;11.174;2022-09-29T14:49:02;4.80;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:00:20;4.40;;;3.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:10:26;5.70;;;4.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:15:33;4.07;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:26:23;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:31:30;2.90;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:36:35;3.10;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:41:38;3.40;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:46:41;3.83;;;2.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:51:57;2.47;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T15:57:00;3.50;;;2.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:02:35;3.00;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:07:55;5.03;;;4.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:13:02;9.63;;;7.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:18:08;9.83;;;7.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:23:16;10.07;;;6.63;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:28:25;8.60;;;5.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:33:28;10.37;;;6.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:38:34;10.87;;;7.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:43:39;8.33;;;6.67;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:48:44;6.70;;;5.87;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:53:47;9.80;;;7.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T16:59:08;7.03;;;6.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:04:10;8.47;;;6.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:09:15;5.90;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:14:18;6.50;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:19:20;10.50;;;6.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:24:21;6.57;;;5.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:29:22;8.40;;;5.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:34:23;7.60;;;6.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:39:29;7.40;;;6.27;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:44:31;5.97;;;4.67;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:49:31;4.47;;;4.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:54:34;3.83;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T17:59:36;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:04:39;2.87;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:09:47;2.23;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:14:47;2.40;;;2.23;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:19:48;2.60;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:24:48;2.17;;;1.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:29:49;2.10;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:34:49;2.23;;;2.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:39:50;2.93;;;2.73;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:44:50;2.53;;;2.33;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:49:51;3.77;;;3.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:54:51;4.10;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T18:59:52;3.73;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:04:52;3.47;;;3.17;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:09:53;4.07;;;3.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:14:57;3.30;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:20:00;4.03;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:25:01;3.90;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:30:02;3.03;;;2.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:35:05;4.60;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:40:07;5.30;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:45:09;4.43;;;4.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:50:10;4.80;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T19:55:29;6.00;;;5.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:00:29;6.03;;;5.47;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:05:30;13.60;;;8.23;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:10:30;14.17;;;9.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:15:31;84.47;;;34.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:20:32;21.27;;;12.23;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:25:36;6.17;;;5.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:30:36;5.07;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:35:37;6.83;;;5.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:40:38;7.90;;;6.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:45:40;14.03;;;10.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:50:42;9.57;;;7.93;;
6177;SDS011;3122;48.208;11.174;2022-09-29T20:55:43;8.73;;;7.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:00:45;7.60;;;6.63;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:05:45;6.63;;;6.03;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:10:49;7.40;;;6.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:15:58;6.43;;;5.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:21:00;6.10;;;5.50;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:26:06;8.93;;;5.77;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:31:14;6.20;;;5.60;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:36:16;6.40;;;5.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:41:18;6.30;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:46:21;6.30;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:51:24;6.73;;;5.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T21:56:26;6.50;;;5.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:01:28;8.80;;;6.57;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:06:30;5.93;;;5.43;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:11:34;7.20;;;5.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:16:38;8.10;;;5.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:21:39;6.70;;;5.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:26:39;7.47;;;6.30;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:31:40;8.20;;;6.13;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:36:40;7.33;;;6.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:41:41;8.13;;;7.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:46:42;11.37;;;8.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:51:43;12.90;;;8.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T22:56:43;10.40;;;8.40;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:01:44;11.27;;;9.67;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:06:46;12.60;;;11.07;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:11:46;14.53;;;10.97;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:16:48;12.50;;;10.37;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:21:48;11.13;;;9.90;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:26:49;11.97;;;9.20;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:31:50;12.30;;;9.80;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:36:51;11.50;;;9.87;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:41:51;12.57;;;9.10;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:46:53;11.20;;;9.00;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:51:58;13.40;;;9.83;;
6177;SDS011;3122;48.208;11.174;2022-09-29T23:57:00;10.13;;;7.80;;
