sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3627;SDS011;1830;49.000;12.074;2023-05-17T00:01:31;7.80;;;3.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:03:58;9.63;;;3.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:06:26;5.13;;;2.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:08:52;7.67;;;3.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:11:19;6.70;;;3.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:13:46;13.13;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:16:13;10.97;;;3.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:18:39;12.10;;;4.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:21:06;13.90;;;3.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:23:34;7.30;;;3.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:26:01;8.20;;;3.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:28:28;10.70;;;3.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:30:54;7.30;;;3.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:33:21;7.17;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:35:48;13.97;;;3.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:38:15;7.57;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:40:43;11.00;;;3.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:43:09;10.17;;;4.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:45:36;13.03;;;3.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:48:03;19.27;;;3.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:50:30;7.47;;;2.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:52:57;9.40;;;4.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:55:24;9.17;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T00:57:53;10.70;;;3.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:00:20;9.90;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:02:47;9.83;;;3.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:05:14;7.40;;;3.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:07:41;4.50;;;2.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:10:08;13.43;;;2.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:12:37;11.63;;;3.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:15:18;3.50;;;2.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:17:51;8.10;;;3.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:20:24;6.33;;;2.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:22:57;7.40;;;3.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:25:41;7.10;;;2.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T01:28:19;7.57;;;3.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:24:42;4.80;;;2.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:27:09;11.93;;;3.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:29:36;12.43;;;2.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:32:03;4.47;;;2.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:34:30;3.23;;;2.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:36:57;5.60;;;2.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:39:24;5.13;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:41:52;12.60;;;3.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:44:19;14.90;;;2.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:46:45;4.80;;;2.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:49:12;4.57;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:51:39;13.73;;;2.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:54:06;4.23;;;2.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:56:33;10.40;;;3.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T02:59:01;13.17;;;3.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:01:28;11.60;;;3.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:03:54;2.87;;;2.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:06:21;11.27;;;2.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:08:48;5.00;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:11:15;4.80;;;2.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:13:42;12.00;;;3.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:16:11;10.77;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:18:38;14.00;;;3.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:21:05;5.83;;;3.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:23:32;7.63;;;3.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:26:00;7.13;;;3.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:28:27;4.63;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:30:53;5.63;;;3.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:33:24;12.77;;;4.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:35:51;4.80;;;2.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:38:18;5.60;;;3.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:40:44;8.63;;;3.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:43:11;2.60;;;2.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:45:45;6.30;;;4.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:48:12;8.83;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:50:40;5.27;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:53:08;6.60;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:55:34;25.33;;;3.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T03:58:01;7.47;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:00:28;6.90;;;2.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:02:55;16.10;;;3.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:05:22;8.57;;;2.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:07:50;6.13;;;2.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:10:17;9.23;;;3.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:12:44;6.53;;;2.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:15:10;7.07;;;2.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:17:37;11.63;;;2.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:20:04;8.23;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:22:32;6.20;;;2.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:25:00;14.40;;;3.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:27:27;5.27;;;2.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:29:54;6.27;;;2.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:32:21;8.50;;;3.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:34:48;12.33;;;3.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:37:16;4.73;;;2.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:39:42;4.13;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:42:10;9.07;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:44:37;6.70;;;2.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:47:04;8.37;;;2.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:49:32;6.37;;;2.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:51:58;4.80;;;2.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:54:25;12.20;;;2.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:56:52;7.23;;;3.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T04:59:20;4.70;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:01:47;7.50;;;3.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:04:13;7.47;;;2.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:06:40;4.93;;;2.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:09:07;14.47;;;3.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:11:34;5.50;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:14:01;6.40;;;2.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:16:29;9.83;;;2.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:18:56;12.13;;;3.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:21:23;16.53;;;4.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:23:50;17.60;;;3.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:26:16;7.50;;;3.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:28:43;7.00;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:31:10;8.93;;;2.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:33:38;13.83;;;3.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:36:05;8.63;;;2.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:38:32;9.17;;;3.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:40:59;15.27;;;4.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:43:26;12.90;;;3.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:45:53;7.10;;;2.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:48:19;17.50;;;3.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:50:47;8.40;;;3.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:53:14;12.90;;;3.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:55:41;20.17;;;3.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T05:58:08;9.33;;;3.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:00:35;6.07;;;3.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:03:02;8.23;;;3.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:05:30;11.00;;;3.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:07:58;8.73;;;3.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:10:24;11.83;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:12:51;8.97;;;3.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:15:18;9.60;;;4.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:17:47;14.93;;;3.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:20:14;15.13;;;3.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:22:41;5.13;;;3.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:25:09;12.03;;;3.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:27:36;10.20;;;3.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:30:03;7.10;;;3.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:32:31;18.13;;;3.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:34:57;6.03;;;3.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:37:24;6.67;;;3.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:39:51;6.50;;;3.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:42:19;9.90;;;3.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:44:46;9.97;;;3.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:47:13;13.50;;;3.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:49:39;6.30;;;3.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:52:06;12.37;;;4.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:54:33;11.40;;;4.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:57:00;15.30;;;4.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T06:59:28;14.73;;;4.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:01:55;6.57;;;3.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:04:24;8.73;;;4.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:06:51;13.63;;;5.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:09:18;9.53;;;4.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:11:46;13.20;;;4.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:14:13;12.33;;;4.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:16:41;9.13;;;4.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:19:08;10.43;;;4.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:21:35;12.10;;;4.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:24:01;8.07;;;4.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:26:28;16.47;;;5.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:28:55;10.00;;;5.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:31:22;9.83;;;5.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:33:51;22.23;;;6.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:36:17;11.47;;;4.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:38:44;15.97;;;5.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:41:11;14.73;;;6.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:43:41;11.13;;;4.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:46:08;13.07;;;5.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:48:34;9.47;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:51:03;12.90;;;5.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:53:30;10.57;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:55:57;12.23;;;6.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T07:58:24;11.80;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:00:50;15.03;;;5.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:03:17;12.47;;;5.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:05:45;12.97;;;5.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:08:13;11.23;;;5.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:10:40;10.00;;;5.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:13:07;10.30;;;5.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:15:34;10.13;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:18:00;14.43;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:20:27;11.60;;;5.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:22:54;9.77;;;5.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:25:22;19.73;;;7.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:27:49;12.03;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:30:16;15.47;;;5.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:32:43;12.70;;;5.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:35:10;11.30;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:37:37;10.77;;;6.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:40:04;23.77;;;6.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:42:33;10.80;;;5.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:45:01;19.53;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:47:29;15.67;;;6.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:49:58;12.33;;;5.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:52:27;9.87;;;5.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:54:56;12.03;;;5.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:57:24;10.00;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T08:59:55;11.63;;;6.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:02:23;11.23;;;7.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:04:51;17.80;;;7.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:07:20;13.63;;;6.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:09:47;13.90;;;6.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:12:16;11.47;;;6.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:14:42;9.70;;;5.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:17:13;11.83;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:19:42;12.47;;;6.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:22:11;14.57;;;7.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:24:39;10.13;;;8.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:27:06;9.90;;;5.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:29:33;9.67;;;5.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:32:14;17.10;;;6.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:34:42;9.50;;;7.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:37:12;12.57;;;7.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:39:41;6.57;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:42:08;12.13;;;7.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:44:45;14.63;;;6.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:47:21;9.83;;;5.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:49:49;9.37;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:52:16;11.00;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:54:50;9.50;;;5.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:57:18;11.63;;;6.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T09:59:45;14.93;;;6.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:02:15;11.20;;;7.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:04:48;12.73;;;7.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:07:19;12.10;;;6.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:09:46;16.07;;;6.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:12:15;16.20;;;8.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:14:43;14.20;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:17:10;11.20;;;6.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:19:39;10.30;;;6.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:22:07;11.67;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:24:35;12.77;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:27:02;9.23;;;5.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:29:30;15.23;;;6.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:32:01;9.17;;;6.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:34:29;8.70;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:36:58;17.50;;;7.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:39:28;9.03;;;5.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:41:56;13.07;;;8.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:44:24;13.47;;;6.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:46:53;19.23;;;6.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:49:22;10.07;;;5.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:51:50;11.30;;;6.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:54:17;12.40;;;5.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:56:49;13.23;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T10:59:18;11.27;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:01:50;8.07;;;5.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:04:22;10.00;;;5.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:06:50;11.93;;;6.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:09:20;14.40;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:12:06;10.07;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:14:46;8.57;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:17:15;9.57;;;5.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:19:59;10.03;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:22:34;9.97;;;5.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:25:07;12.00;;;6.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:27:38;11.40;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:30:15;9.73;;;5.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:32:48;9.60;;;5.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:35:16;10.13;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:37:43;7.60;;;5.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:40:11;10.37;;;5.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:42:40;10.73;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:45:07;10.97;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:47:38;18.70;;;5.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:50:06;10.67;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:52:33;13.80;;;6.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:55:00;22.30;;;7.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T11:57:28;10.00;;;6.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:00:00;12.60;;;6.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:02:29;13.80;;;6.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:04:58;12.47;;;5.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:07:25;11.77;;;6.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:09:52;9.60;;;5.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:12:19;20.00;;;5.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:14:47;11.07;;;7.07;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:17:20;12.37;;;6.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:19:53;10.40;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:22:20;8.97;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:24:47;13.80;;;6.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:27:13;8.70;;;5.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:29:50;11.87;;;6.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:32:17;16.10;;;7.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:34:45;7.80;;;5.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:37:13;10.90;;;5.47;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:39:40;9.13;;;5.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:42:07;17.93;;;6.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:44:34;10.53;;;4.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:47:01;10.07;;;5.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:49:28;10.03;;;4.93;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:52:01;11.03;;;5.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:54:29;11.47;;;5.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:56:58;15.30;;;5.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T12:59:34;9.30;;;5.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:02:11;14.93;;;6.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:04:38;14.43;;;6.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:07:06;11.27;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:09:33;10.30;;;6.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:12:16;11.33;;;5.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:14:45;5.27;;;4.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:17:16;5.93;;;4.33;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:19:44;7.30;;;4.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:22:12;16.20;;;4.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:24:40;11.40;;;5.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:27:08;7.37;;;4.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:29:35;10.70;;;5.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:32:04;7.00;;;5.27;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:34:31;8.23;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:36:58;5.60;;;4.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:39:27;8.30;;;4.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:41:53;7.83;;;5.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:44:20;7.33;;;4.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:46:47;7.23;;;4.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:49:14;9.70;;;5.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:51:42;6.97;;;5.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:54:09;9.00;;;4.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:56:38;10.87;;;5.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T13:59:04;9.43;;;4.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:01:31;7.17;;;5.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:03:58;9.43;;;5.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:06:25;10.93;;;5.17;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:08:52;8.80;;;5.13;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:11:19;12.13;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:13:48;6.90;;;4.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:16:15;13.07;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:18:41;13.20;;;4.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:21:09;8.63;;;4.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:23:36;9.10;;;4.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:26:03;8.37;;;4.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:28:31;11.40;;;5.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:31:03;14.80;;;5.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:33:29;9.20;;;4.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:35:56;14.30;;;6.63;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:38:23;14.03;;;7.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:40:50;17.07;;;9.20;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:43:16;9.27;;;5.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:45:45;12.33;;;5.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:48:13;11.03;;;4.77;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:50:40;14.23;;;4.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:53:08;10.20;;;6.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:55:34;13.67;;;6.67;;
3627;SDS011;1830;49.000;12.074;2023-05-17T14:58:01;14.53;;;6.03;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:00:28;23.07;;;6.23;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:02:55;12.03;;;6.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:05:26;7.83;;;4.80;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:07:52;9.50;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:10:19;7.07;;;4.97;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:12:46;7.60;;;4.57;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:15:13;8.10;;;5.40;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:17:40;8.73;;;5.30;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:20:07;11.60;;;5.50;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:22:36;10.30;;;4.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:25:03;13.53;;;5.60;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:27:30;12.23;;;5.00;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:29:57;11.43;;;5.87;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:32:24;8.43;;;4.73;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:34:51;8.30;;;5.10;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:37:18;5.13;;;3.83;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:39:46;11.50;;;5.37;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:42:13;9.00;;;4.90;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:44:40;10.53;;;4.43;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:47:07;10.03;;;4.53;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:49:33;10.00;;;4.70;;
3627;SDS011;1830;49.000;12.074;2023-05-17T15:52:00;8.40;;;6.17;;