sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77124;BME280;66079;47.646;19.130;2023-06-10T00:00:44;99991.75;;;17.02;95.78
77124;BME280;66079;47.646;19.130;2023-06-10T00:03:46;99989.88;;;17.03;96.64
77124;BME280;66079;47.646;19.130;2023-06-10T00:06:49;99979.59;;;16.96;96.04
77124;BME280;66079;47.646;19.130;2023-06-10T00:09:52;99978.75;;;16.86;96.65
77124;BME280;66079;47.646;19.130;2023-06-10T00:12:55;99995.00;;;16.83;97.00
77124;BME280;66079;47.646;19.130;2023-06-10T00:15:58;99992.38;;;16.83;97.22
77124;BME280;66079;47.646;19.130;2023-06-10T00:19:00;99983.66;;;16.77;97.30
77124;BME280;66079;47.646;19.130;2023-06-10T00:22:05;99994.50;;;16.86;96.73
77124;BME280;66079;47.646;19.130;2023-06-10T00:25:07;99974.19;;;16.71;97.03
77124;BME280;66079;47.646;19.130;2023-06-10T00:28:12;99980.78;;;16.79;97.06
77124;BME280;66079;47.646;19.130;2023-06-10T00:31:16;99984.97;;;16.80;97.84
77124;BME280;66079;47.646;19.130;2023-06-10T00:34:19;99983.91;;;16.76;97.92
77124;BME280;66079;47.646;19.130;2023-06-10T00:37:22;99983.84;;;16.66;98.26
77124;BME280;66079;47.646;19.130;2023-06-10T00:40:24;99990.69;;;16.72;98.27
77124;BME280;66079;47.646;19.130;2023-06-10T00:43:27;99984.88;;;16.65;98.21
77124;BME280;66079;47.646;19.130;2023-06-10T00:46:29;99981.16;;;16.61;98.25
77124;BME280;66079;47.646;19.130;2023-06-10T00:49:34;99989.34;;;16.64;98.15
77124;BME280;66079;47.646;19.130;2023-06-10T00:52:37;99993.56;;;16.70;98.22
77124;BME280;66079;47.646;19.130;2023-06-10T00:55:41;99984.13;;;16.69;98.39
77124;BME280;66079;47.646;19.130;2023-06-10T00:58:44;100008.94;;;16.88;98.24
77124;BME280;66079;47.646;19.130;2023-06-10T01:01:47;100002.66;;;16.89;98.47
77124;BME280;66079;47.646;19.130;2023-06-10T01:04:49;100008.66;;;16.85;98.29
77124;BME280;66079;47.646;19.130;2023-06-10T01:11:07;99986.75;;;16.69;98.74
77124;BME280;66079;47.646;19.130;2023-06-10T01:14:11;99994.88;;;16.68;99.16
77124;BME280;66079;47.646;19.130;2023-06-10T01:17:14;99994.59;;;16.64;99.04
77124;BME280;66079;47.646;19.130;2023-06-10T01:20:19;99997.25;;;16.69;99.34
77124;BME280;66079;47.646;19.130;2023-06-10T01:23:21;99983.28;;;16.64;99.24
77124;BME280;66079;47.646;19.130;2023-06-10T01:26:29;99996.19;;;16.70;99.13
77124;BME280;66079;47.646;19.130;2023-06-10T01:29:41;99991.25;;;16.74;99.46
77124;BME280;66079;47.646;19.130;2023-06-10T01:32:50;99991.78;;;16.76;99.58
77124;BME280;66079;47.646;19.130;2023-06-10T01:35:56;99990.75;;;16.77;98.86
77124;BME280;66079;47.646;19.130;2023-06-10T01:39:00;99993.88;;;16.74;98.97
77124;BME280;66079;47.646;19.130;2023-06-10T01:42:03;99985.25;;;16.78;98.55
77124;BME280;66079;47.646;19.130;2023-06-10T01:45:07;99993.41;;;16.82;98.57
77124;BME280;66079;47.646;19.130;2023-06-10T01:48:10;99993.69;;;16.85;98.39
77124;BME280;66079;47.646;19.130;2023-06-10T01:51:13;99987.69;;;16.90;98.10
77124;BME280;66079;47.646;19.130;2023-06-10T01:54:17;99986.44;;;16.97;98.19
77124;BME280;66079;47.646;19.130;2023-06-10T01:57:21;99984.59;;;16.98;97.21
77124;BME280;66079;47.646;19.130;2023-06-10T02:00:23;99992.81;;;17.06;97.03
77124;BME280;66079;47.646;19.130;2023-06-10T02:03:26;99991.50;;;17.04;97.04
77124;BME280;66079;47.646;19.130;2023-06-10T02:06:28;99995.66;;;17.00;97.09
77124;BME280;66079;47.646;19.130;2023-06-10T02:09:31;99970.63;;;16.87;96.72
77124;BME280;66079;47.646;19.130;2023-06-10T02:12:37;99996.44;;;17.00;97.17
77124;BME280;66079;47.646;19.130;2023-06-10T02:15:39;99996.75;;;17.04;96.70
77124;BME280;66079;47.646;19.130;2023-06-10T02:18:42;99983.03;;;16.97;96.88
77124;BME280;66079;47.646;19.130;2023-06-10T02:21:48;99980.44;;;17.02;96.81
77124;BME280;66079;47.646;19.130;2023-06-10T02:24:51;99986.75;;;17.01;97.06
77124;BME280;66079;47.646;19.130;2023-06-10T02:27:54;99980.41;;;16.97;96.97
77124;BME280;66079;47.646;19.130;2023-06-10T02:30:57;99999.38;;;17.04;96.44
77124;BME280;66079;47.646;19.130;2023-06-10T02:34:01;99985.16;;;17.00;96.60
77124;BME280;66079;47.646;19.130;2023-06-10T02:37:06;99990.91;;;16.97;96.78
77124;BME280;66079;47.646;19.130;2023-06-10T02:40:09;100005.16;;;17.06;96.95
77124;BME280;66079;47.646;19.130;2023-06-10T02:43:13;99988.81;;;16.99;96.87
77124;BME280;66079;47.646;19.130;2023-06-10T02:46:16;99993.03;;;17.00;96.27
77124;BME280;66079;47.646;19.130;2023-06-10T02:49:20;99994.38;;;17.02;96.06
77124;BME280;66079;47.646;19.130;2023-06-10T02:52:22;100002.28;;;17.07;96.02
77124;BME280;66079;47.646;19.130;2023-06-10T02:55:26;99993.03;;;17.00;96.05
77124;BME280;66079;47.646;19.130;2023-06-10T02:58:34;99990.34;;;16.95;95.68
77124;BME280;66079;47.646;19.130;2023-06-10T03:01:39;100000.91;;;17.00;96.02
77124;BME280;66079;47.646;19.130;2023-06-10T03:04:44;100009.84;;;16.99;95.25
77124;BME280;66079;47.646;19.130;2023-06-10T03:07:51;100004.00;;;16.92;95.44
77124;BME280;66079;47.646;19.130;2023-06-10T03:10:54;100006.56;;;16.87;95.50
77124;BME280;66079;47.646;19.130;2023-06-10T03:13:57;100023.72;;;16.94;95.62
77124;BME280;66079;47.646;19.130;2023-06-10T03:17:02;100022.31;;;16.87;95.49
77124;BME280;66079;47.646;19.130;2023-06-10T03:20:07;100021.72;;;16.80;95.65
77124;BME280;66079;47.646;19.130;2023-06-10T03:23:14;100023.28;;;16.76;96.17
77124;BME280;66079;47.646;19.130;2023-06-10T03:26:18;100023.53;;;16.74;96.57
77124;BME280;66079;47.646;19.130;2023-06-10T03:29:25;100026.41;;;16.73;96.21
77124;BME280;66079;47.646;19.130;2023-06-10T03:32:29;100027.44;;;16.72;96.65
77124;BME280;66079;47.646;19.130;2023-06-10T03:35:32;100019.78;;;16.65;96.50
77124;BME280;66079;47.646;19.130;2023-06-10T03:38:35;100043.44;;;16.70;96.61
77124;BME280;66079;47.646;19.130;2023-06-10T03:41:40;100043.44;;;16.70;96.98
77124;BME280;66079;47.646;19.130;2023-06-10T03:44:44;100030.78;;;16.62;97.10
77124;BME280;66079;47.646;19.130;2023-06-10T03:47:47;100031.03;;;16.61;97.45
77124;BME280;66079;47.646;19.130;2023-06-10T03:50:53;100017.00;;;16.50;97.21
77124;BME280;66079;47.646;19.130;2023-06-10T03:53:57;100030.47;;;16.59;97.17
77124;BME280;66079;47.646;19.130;2023-06-10T03:57:00;100016.59;;;16.58;97.12
77124;BME280;66079;47.646;19.130;2023-06-10T04:00:03;100008.16;;;16.56;96.54
77124;BME280;66079;47.646;19.130;2023-06-10T04:03:16;100031.56;;;16.63;96.43
77124;BME280;66079;47.646;19.130;2023-06-10T04:06:22;100027.16;;;16.68;96.59
77124;BME280;66079;47.646;19.130;2023-06-10T04:09:25;100024.53;;;16.68;96.08
77124;BME280;66079;47.646;19.130;2023-06-10T04:12:27;100019.47;;;16.62;96.41
77124;BME280;66079;47.646;19.130;2023-06-10T04:15:30;100011.59;;;16.57;96.25
77124;BME280;66079;47.646;19.130;2023-06-10T04:18:40;100020.56;;;16.66;95.99
77124;BME280;66079;47.646;19.130;2023-06-10T04:21:45;100017.69;;;16.67;96.39
77124;BME280;66079;47.646;19.130;2023-06-10T04:24:48;100016.03;;;16.56;96.48
77124;BME280;66079;47.646;19.130;2023-06-10T04:27:53;100019.47;;;16.57;96.45
77124;BME280;66079;47.646;19.130;2023-06-10T04:30:55;100040.25;;;16.63;96.14
77124;BME280;66079;47.646;19.130;2023-06-10T04:33:58;100030.97;;;16.56;96.38
77124;BME280;66079;47.646;19.130;2023-06-10T04:37:01;100023.50;;;16.69;96.62
77124;BME280;66079;47.646;19.130;2023-06-10T04:40:04;100038.28;;;16.80;95.56
77124;BME280;66079;47.646;19.130;2023-06-10T04:43:08;100028.03;;;16.79;95.78
77124;BME280;66079;47.646;19.130;2023-06-10T04:46:12;100038.94;;;16.92;95.02
77124;BME280;66079;47.646;19.130;2023-06-10T04:49:16;100035.78;;;16.95;95.08
77124;BME280;66079;47.646;19.130;2023-06-10T04:52:18;100021.81;;;16.90;95.00
77124;BME280;66079;47.646;19.130;2023-06-10T04:55:22;100029.44;;;16.91;95.34
77124;BME280;66079;47.646;19.130;2023-06-10T04:58:25;100026.56;;;16.93;95.15
77124;BME280;66079;47.646;19.130;2023-06-10T05:01:27;100027.16;;;17.00;95.11
77124;BME280;66079;47.646;19.130;2023-06-10T05:04:30;100011.88;;;16.92;95.57
77124;BME280;66079;47.646;19.130;2023-06-10T05:07:33;100010.59;;;16.94;95.32
77124;BME280;66079;47.646;19.130;2023-06-10T05:10:35;100021.66;;;17.01;96.01
77124;BME280;66079;47.646;19.130;2023-06-10T05:13:38;100019.31;;;17.05;95.86
77124;BME280;66079;47.646;19.130;2023-06-10T05:16:43;100019.88;;;17.07;95.46
77124;BME280;66079;47.646;19.130;2023-06-10T05:19:46;100027.53;;;17.13;95.61
77124;BME280;66079;47.646;19.130;2023-06-10T05:22:49;100012.56;;;17.14;95.09
77124;BME280;66079;47.646;19.130;2023-06-10T05:25:52;100021.53;;;17.23;94.53
77124;BME280;66079;47.646;19.130;2023-06-10T05:28:54;100012.16;;;17.32;94.45
77124;BME280;66079;47.646;19.130;2023-06-10T05:31:57;100013.25;;;17.41;94.16
77124;BME280;66079;47.646;19.130;2023-06-10T05:35:03;100023.34;;;17.54;93.16
77124;BME280;66079;47.646;19.130;2023-06-10T05:38:07;100022.34;;;17.65;93.04
77124;BME280;66079;47.646;19.130;2023-06-10T05:41:09;100017.63;;;17.67;92.84
77124;BME280;66079;47.646;19.130;2023-06-10T05:44:12;100038.47;;;17.84;92.40
77124;BME280;66079;47.646;19.130;2023-06-10T05:47:15;100038.53;;;17.94;92.49
77124;BME280;66079;47.646;19.130;2023-06-10T05:50:18;100025.34;;;17.89;91.78
77124;BME280;66079;47.646;19.130;2023-06-10T05:53:20;100034.13;;;18.09;90.53
77124;BME280;66079;47.646;19.130;2023-06-10T05:56:23;100042.81;;;18.20;89.63
77124;BME280;66079;47.646;19.130;2023-06-10T05:59:26;100035.47;;;18.22;89.22
77124;BME280;66079;47.646;19.130;2023-06-10T06:02:29;100028.41;;;18.32;88.56
77124;BME280;66079;47.646;19.130;2023-06-10T06:05:31;100025.03;;;18.42;87.98
77124;BME280;66079;47.646;19.130;2023-06-10T06:08:37;100044.81;;;18.65;87.82
77124;BME280;66079;47.646;19.130;2023-06-10T06:11:41;100043.22;;;18.74;86.80
77124;BME280;66079;47.646;19.130;2023-06-10T06:14:43;100026.94;;;18.87;86.14
77124;BME280;66079;47.646;19.130;2023-06-10T06:17:47;100047.44;;;19.15;85.61
77124;BME280;66079;47.646;19.130;2023-06-10T06:20:49;100038.50;;;19.36;84.62
77124;BME280;66079;47.646;19.130;2023-06-10T06:23:52;100044.25;;;19.58;83.58
77124;BME280;66079;47.646;19.130;2023-06-10T06:26:55;100038.63;;;19.84;82.31
77124;BME280;66079;47.646;19.130;2023-06-10T06:29:57;100034.34;;;19.99;80.85
77124;BME280;66079;47.646;19.130;2023-06-10T06:33:01;100047.25;;;20.05;80.44
77124;BME280;66079;47.646;19.130;2023-06-10T06:36:04;100045.38;;;20.11;79.92
77124;BME280;66079;47.646;19.130;2023-06-10T06:39:06;100059.09;;;20.13;80.17
77124;BME280;66079;47.646;19.130;2023-06-10T06:42:09;100053.22;;;20.31;79.82
77124;BME280;66079;47.646;19.130;2023-06-10T06:45:35;100064.44;;;20.51;78.63
77124;BME280;66079;47.646;19.130;2023-06-10T06:48:37;100054.72;;;20.47;78.90
77124;BME280;66079;47.646;19.130;2023-06-10T06:51:40;100054.88;;;20.65;77.87
77124;BME280;66079;47.646;19.130;2023-06-10T06:54:42;100044.75;;;20.72;77.26
77124;BME280;66079;47.646;19.130;2023-06-10T06:57:45;100051.88;;;20.77;77.01
77124;BME280;66079;47.646;19.130;2023-06-10T07:00:48;100042.81;;;20.88;76.61
77124;BME280;66079;47.646;19.130;2023-06-10T07:03:50;100057.75;;;21.07;75.60
77124;BME280;66079;47.646;19.130;2023-06-10T07:06:53;100064.25;;;20.81;76.76
77124;BME280;66079;47.646;19.130;2023-06-10T07:09:55;100069.91;;;20.65;77.43
77124;BME280;66079;47.646;19.130;2023-06-10T07:12:58;100061.19;;;20.64;78.07
77124;BME280;66079;47.646;19.130;2023-06-10T07:16:00;100072.84;;;20.63;77.45
77124;BME280;66079;47.646;19.130;2023-06-10T07:19:03;100066.84;;;20.48;78.31
77124;BME280;66079;47.646;19.130;2023-06-10T07:22:07;100082.81;;;20.71;78.15
77124;BME280;66079;47.646;19.130;2023-06-10T07:25:10;100078.38;;;21.05;75.97
77124;BME280;66079;47.646;19.130;2023-06-10T07:28:13;100080.19;;;21.39;74.30
77124;BME280;66079;47.646;19.130;2023-06-10T07:31:16;100078.38;;;21.63;73.17
77124;BME280;66079;47.646;19.130;2023-06-10T07:34:19;100072.50;;;21.94;71.44
77124;BME280;66079;47.646;19.130;2023-06-10T07:37:21;100071.34;;;22.42;69.64
77124;BME280;66079;47.646;19.130;2023-06-10T07:40:24;100072.06;;;23.04;66.99
77124;BME280;66079;47.646;19.130;2023-06-10T07:43:27;100067.94;;;23.43;65.42
77124;BME280;66079;47.646;19.130;2023-06-10T07:46:29;100060.09;;;23.52;64.39
77124;BME280;66079;47.646;19.130;2023-06-10T07:49:32;100064.13;;;23.77;64.13
77124;BME280;66079;47.646;19.130;2023-06-10T07:52:34;100067.34;;;24.28;62.67
77124;BME280;66079;47.646;19.130;2023-06-10T07:55:37;100062.16;;;24.23;62.30
77124;BME280;66079;47.646;19.130;2023-06-10T07:58:39;100065.91;;;24.22;61.59
77124;BME280;66079;47.646;19.130;2023-06-10T08:01:42;100071.09;;;24.62;60.08
77124;BME280;66079;47.646;19.130;2023-06-10T08:04:45;100079.91;;;24.49;61.59
77124;BME280;66079;47.646;19.130;2023-06-10T08:07:47;100070.50;;;24.65;60.56
77124;BME280;66079;47.646;19.130;2023-06-10T08:10:50;100075.88;;;24.87;60.84
77124;BME280;66079;47.646;19.130;2023-06-10T08:13:52;100069.25;;;24.63;59.60
77124;BME280;66079;47.646;19.130;2023-06-10T08:16:55;100053.22;;;24.19;61.32
77124;BME280;66079;47.646;19.130;2023-06-10T08:19:57;100064.00;;;24.36;60.45
77124;BME280;66079;47.646;19.130;2023-06-10T08:23:00;100056.78;;;24.01;61.36
77124;BME280;66079;47.646;19.130;2023-06-10T08:26:03;100061.84;;;24.24;60.75
77124;BME280;66079;47.646;19.130;2023-06-10T08:29:05;100065.75;;;24.40;60.46
77124;BME280;66079;47.646;19.130;2023-06-10T08:32:08;100047.91;;;24.54;59.59
77124;BME280;66079;47.646;19.130;2023-06-10T08:35:10;100047.16;;;24.76;58.69
77124;BME280;66079;47.646;19.130;2023-06-10T08:38:13;100043.16;;;24.87;61.76
77124;BME280;66079;47.646;19.130;2023-06-10T08:41:17;100042.44;;;24.95;58.76
77124;BME280;66079;47.646;19.130;2023-06-10T08:44:28;100030.84;;;24.69;59.36
77124;BME280;66079;47.646;19.130;2023-06-10T08:47:30;100039.34;;;24.44;59.95
77124;BME280;66079;47.646;19.130;2023-06-10T08:50:38;100029.63;;;24.04;61.44
77124;BME280;66079;47.646;19.130;2023-06-10T08:53:55;100036.06;;;24.38;60.32
77124;BME280;66079;47.646;19.130;2023-06-10T08:57:03;100038.44;;;24.48;58.44
77124;BME280;66079;47.646;19.130;2023-06-10T09:00:08;100027.66;;;24.45;59.02
77124;BME280;66079;47.646;19.130;2023-06-10T09:03:12;100028.56;;;24.76;58.43
77124;BME280;66079;47.646;19.130;2023-06-10T09:06:16;100027.09;;;24.92;57.23
77124;BME280;66079;47.646;19.130;2023-06-10T09:09:20;100024.00;;;25.29;56.80
77124;BME280;66079;47.646;19.130;2023-06-10T09:12:25;100020.34;;;25.47;56.58
77124;BME280;66079;47.646;19.130;2023-06-10T09:15:27;100012.69;;;25.54;57.30
77124;BME280;66079;47.646;19.130;2023-06-10T09:18:30;100027.50;;;25.77;55.48
77124;BME280;66079;47.646;19.130;2023-06-10T09:21:33;100016.72;;;25.99;54.98
77124;BME280;66079;47.646;19.130;2023-06-10T09:24:35;100016.13;;;26.11;54.61
77124;BME280;66079;47.646;19.130;2023-06-10T09:27:48;100020.84;;;26.23;55.23
77124;BME280;66079;47.646;19.130;2023-06-10T09:31:02;100017.88;;;26.15;54.70
77124;BME280;66079;47.646;19.130;2023-06-10T09:34:10;100025.56;;;26.08;54.35
77124;BME280;66079;47.646;19.130;2023-06-10T09:37:19;100021.47;;;26.19;54.18
77124;BME280;66079;47.646;19.130;2023-06-10T09:40:22;100012.00;;;25.96;54.83
77124;BME280;66079;47.646;19.130;2023-06-10T09:43:54;100024.16;;;26.28;54.28
77124;BME280;66079;47.646;19.130;2023-06-10T09:46:57;100020.13;;;27.28;52.82
77124;BME280;66079;47.646;19.130;2023-06-10T09:50:01;100017.31;;;27.62;49.92
77124;BME280;66079;47.646;19.130;2023-06-10T09:53:06;100018.78;;;27.51;49.98
77124;BME280;66079;47.646;19.130;2023-06-10T09:56:08;100014.88;;;27.49;49.93
77124;BME280;66079;47.646;19.130;2023-06-10T09:59:12;100010.53;;;26.47;52.42
77124;BME280;66079;47.646;19.130;2023-06-10T10:02:15;100002.53;;;26.12;54.40
77124;BME280;66079;47.646;19.130;2023-06-10T10:05:19;100007.53;;;26.31;54.37
77124;BME280;66079;47.646;19.130;2023-06-10T10:08:22;100003.13;;;26.61;53.46
77124;BME280;66079;47.646;19.130;2023-06-10T10:11:26;99998.72;;;27.45;51.30
77124;BME280;66079;47.646;19.130;2023-06-10T10:14:31;100000.59;;;27.44;49.96
77124;BME280;66079;47.646;19.130;2023-06-10T10:21:07;99998.19;;;27.89;47.55
77124;BME280;66079;47.646;19.130;2023-06-10T10:24:20;99996.88;;;28.57;46.66
77124;BME280;66079;47.646;19.130;2023-06-10T10:27:28;100004.44;;;28.55;47.14
77124;BME280;66079;47.646;19.130;2023-06-10T10:30:37;99987.28;;;28.35;47.52
77124;BME280;66079;47.646;19.130;2023-06-10T10:33:55;99987.28;;;28.15;47.14
77124;BME280;66079;47.646;19.130;2023-06-10T10:37:00;99981.97;;;27.65;47.77
77124;BME280;66079;47.646;19.130;2023-06-10T10:40:04;99978.56;;;28.06;47.83
77124;BME280;66079;47.646;19.130;2023-06-10T10:43:07;99972.38;;;28.14;46.93
77124;BME280;66079;47.646;19.130;2023-06-10T10:46:14;99966.16;;;29.68;45.18
77124;BME280;66079;47.646;19.130;2023-06-10T10:49:19;99967.47;;;30.53;40.76
77124;BME280;66079;47.646;19.130;2023-06-10T10:52:22;99966.66;;;31.58;36.67
77124;BME280;66079;47.646;19.130;2023-06-10T10:55:26;99968.47;;;29.81;38.60
77124;BME280;66079;47.646;19.130;2023-06-10T10:58:28;99971.88;;;31.86;36.78
77124;BME280;66079;47.646;19.130;2023-06-10T11:01:42;99963.25;;;32.53;34.75
77124;BME280;66079;47.646;19.130;2023-06-10T11:04:49;99946.00;;;32.16;36.52
77124;BME280;66079;47.646;19.130;2023-06-10T11:07:54;99947.91;;;30.25;39.01
77124;BME280;66079;47.646;19.130;2023-06-10T11:10:58;99953.94;;;31.90;37.11
77124;BME280;66079;47.646;19.130;2023-06-10T11:17:18;99942.69;;;34.47;31.53
77124;BME280;66079;47.646;19.130;2023-06-10T11:23:52;99935.47;;;38.37;24.94
77124;BME280;66079;47.646;19.130;2023-06-10T11:27:14;99936.25;;;38.34;26.23
77124;BME280;66079;47.646;19.130;2023-06-10T11:30:18;99932.16;;;39.55;25.59
77124;BME280;66079;47.646;19.130;2023-06-10T11:33:24;99932.66;;;38.99;24.19
77124;BME280;66079;47.646;19.130;2023-06-10T11:36:27;99929.25;;;38.33;26.16
77124;BME280;66079;47.646;19.130;2023-06-10T11:39:30;99924.88;;;39.45;24.37
77124;BME280;66079;47.646;19.130;2023-06-10T11:42:39;99936.31;;;39.26;24.88
77124;BME280;66079;47.646;19.130;2023-06-10T11:45:42;99931.06;;;39.49;25.50
77124;BME280;66079;47.646;19.130;2023-06-10T11:48:55;99935.09;;;38.90;27.11
77124;BME280;66079;47.646;19.130;2023-06-10T11:51:58;99932.44;;;35.68;31.42
77124;BME280;66079;47.646;19.130;2023-06-10T11:55:01;99925.69;;;33.28;34.68
77124;BME280;66079;47.646;19.130;2023-06-10T11:58:03;99924.25;;;31.01;39.73
77124;BME280;66079;47.646;19.130;2023-06-10T12:01:06;99930.34;;;31.83;39.22
77124;BME280;66079;47.646;19.130;2023-06-10T12:04:17;99927.22;;;31.47;41.67
77124;BME280;66079;47.646;19.130;2023-06-10T12:07:24;99913.50;;;30.27;42.72
77124;BME280;66079;47.646;19.130;2023-06-10T12:10:26;99918.03;;;30.39;41.04
77124;BME280;66079;47.646;19.130;2023-06-10T12:13:29;99923.47;;;30.85;40.64
77124;BME280;66079;47.646;19.130;2023-06-10T12:16:32;99921.22;;;32.26;38.30
77124;BME280;66079;47.646;19.130;2023-06-10T12:19:38;99915.06;;;32.25;36.98
77124;BME280;66079;47.646;19.130;2023-06-10T12:22:43;99912.81;;;31.55;38.88
77124;BME280;66079;47.646;19.130;2023-06-10T12:25:51;99900.69;;;31.61;39.81
77124;BME280;66079;47.646;19.130;2023-06-10T12:28:55;99897.66;;;30.96;39.71
77124;BME280;66079;47.646;19.130;2023-06-10T12:32:01;99896.41;;;30.47;40.08
77124;BME280;66079;47.646;19.130;2023-06-10T12:35:06;99893.50;;;31.14;40.51
77124;BME280;66079;47.646;19.130;2023-06-10T12:38:09;99883.09;;;30.66;41.31
77124;BME280;66079;47.646;19.130;2023-06-10T12:41:14;99886.00;;;31.93;39.22
77124;BME280;66079;47.646;19.130;2023-06-10T12:44:16;99877.19;;;32.57;38.13
77124;BME280;66079;47.646;19.130;2023-06-10T12:47:19;99871.53;;;32.84;36.92
77124;BME280;66079;47.646;19.130;2023-06-10T12:50:21;99868.47;;;33.97;34.40
77124;BME280;66079;47.646;19.130;2023-06-10T12:53:25;99872.41;;;34.03;34.48
77124;BME280;66079;47.646;19.130;2023-06-10T12:56:28;99884.75;;;37.09;29.03
77124;BME280;66079;47.646;19.130;2023-06-10T12:59:31;99881.41;;;37.88;28.50
77124;BME280;66079;47.646;19.130;2023-06-10T13:02:34;99867.97;;;39.24;26.09
77124;BME280;66079;47.646;19.130;2023-06-10T13:05:37;99855.16;;;38.36;25.91
77124;BME280;66079;47.646;19.130;2023-06-10T13:08:41;99868.97;;;37.94;28.06
77124;BME280;66079;47.646;19.130;2023-06-10T13:11:44;99871.00;;;34.16;32.56
77124;BME280;66079;47.646;19.130;2023-06-10T13:14:47;99887.06;;;31.35;42.90
77124;BME280;66079;47.646;19.130;2023-06-10T13:17:49;99872.97;;;28.89;53.01
77124;BME280;66079;47.646;19.130;2023-06-10T13:20:53;99886.75;;;27.40;57.39
77124;BME280;66079;47.646;19.130;2023-06-10T13:23:56;99888.38;;;26.95;59.31
77124;BME280;66079;47.646;19.130;2023-06-10T13:26:59;99871.16;;;26.84;61.23
77124;BME280;66079;47.646;19.130;2023-06-10T13:30:01;99887.63;;;26.86;61.32
77124;BME280;66079;47.646;19.130;2023-06-10T13:33:04;99875.97;;;26.53;60.23
77124;BME280;66079;47.646;19.130;2023-06-10T13:36:06;99876.28;;;26.43;60.92
77124;BME280;66079;47.646;19.130;2023-06-10T13:39:09;99877.09;;;26.43;59.65
77124;BME280;66079;47.646;19.130;2023-06-10T13:42:12;99872.84;;;26.42;57.05
77124;BME280;66079;47.646;19.130;2023-06-10T13:45:14;99867.63;;;26.63;58.72
77124;BME280;66079;47.646;19.130;2023-06-10T13:48:17;99886.69;;;26.82;56.04
77124;BME280;66079;47.646;19.130;2023-06-10T13:51:21;99872.63;;;27.10;55.61
77124;BME280;66079;47.646;19.130;2023-06-10T13:54:23;99892.50;;;27.51;54.51
77124;BME280;66079;47.646;19.130;2023-06-10T13:57:26;99882.09;;;27.58;55.01
77124;BME280;66079;47.646;19.130;2023-06-10T14:00:29;99876.19;;;28.70;53.08
77124;BME280;66079;47.646;19.130;2023-06-10T14:03:32;99872.47;;;30.54;47.10
77124;BME280;66079;47.646;19.130;2023-06-10T14:06:34;99877.69;;;30.08;49.53
77124;BME280;66079;47.646;19.130;2023-06-10T14:09:37;99881.69;;;29.34;48.42
77124;BME280;66079;47.646;19.130;2023-06-10T14:12:40;99866.66;;;29.18;49.93
77124;BME280;66079;47.646;19.130;2023-06-10T14:15:43;99875.56;;;29.22;52.30
77124;BME280;66079;47.646;19.130;2023-06-10T14:18:45;99866.53;;;29.14;51.73
77124;BME280;66079;47.646;19.130;2023-06-10T14:21:48;99865.53;;;29.19;50.79
77124;BME280;66079;47.646;19.130;2023-06-10T14:24:51;99862.22;;;30.44;47.48
77124;BME280;66079;47.646;19.130;2023-06-10T14:27:54;99871.59;;;34.79;39.13
77124;BME280;66079;47.646;19.130;2023-06-10T14:30:57;99876.22;;;34.79;36.84
77124;BME280;66079;47.646;19.130;2023-06-10T14:34:00;99869.13;;;33.02;39.68
77124;BME280;66079;47.646;19.130;2023-06-10T14:37:02;99864.78;;;31.34;43.96
77124;BME280;66079;47.646;19.130;2023-06-10T14:40:10;99863.25;;;29.97;46.43
77124;BME280;66079;47.646;19.130;2023-06-10T14:43:12;99834.94;;;29.32;48.76
77124;BME280;66079;47.646;19.130;2023-06-10T14:46:15;99848.47;;;28.30;51.19
77124;BME280;66079;47.646;19.130;2023-06-10T14:49:18;99862.72;;;28.02;53.22
77124;BME280;66079;47.646;19.130;2023-06-10T14:52:20;99853.81;;;27.57;54.11
77124;BME280;66079;47.646;19.130;2023-06-10T14:55:23;99854.22;;;27.17;54.18
77124;BME280;66079;47.646;19.130;2023-06-10T14:58:26;99868.34;;;27.47;54.69
77124;BME280;66079;47.646;19.130;2023-06-10T15:01:28;99866.38;;;27.56;53.63
77124;BME280;66079;47.646;19.130;2023-06-10T15:04:31;99874.47;;;27.68;57.18
77124;BME280;66079;47.646;19.130;2023-06-10T15:07:33;99866.47;;;26.81;56.98
77124;BME280;66079;47.646;19.130;2023-06-10T15:10:36;99860.47;;;26.29;59.65
77124;BME280;66079;47.646;19.130;2023-06-10T15:13:39;99869.63;;;26.02;60.26
77124;BME280;66079;47.646;19.130;2023-06-10T15:16:41;99865.19;;;25.64;59.16
77124;BME280;66079;47.646;19.130;2023-06-10T15:19:44;99869.59;;;25.51;60.72
77124;BME280;66079;47.646;19.130;2023-06-10T15:22:46;99861.00;;;25.63;59.90
77124;BME280;66079;47.646;19.130;2023-06-10T15:25:49;99860.03;;;25.67;60.21
77124;BME280;66079;47.646;19.130;2023-06-10T15:28:52;99857.25;;;25.89;59.60
77124;BME280;66079;47.646;19.130;2023-06-10T15:31:54;99865.84;;;25.69;57.91
77124;BME280;66079;47.646;19.130;2023-06-10T15:34:57;99857.22;;;25.64;58.21
77124;BME280;66079;47.646;19.130;2023-06-10T15:37:59;99849.38;;;25.50;59.40
77124;BME280;66079;47.646;19.130;2023-06-10T15:41:02;99844.13;;;25.11;60.75
77124;BME280;66079;47.646;19.130;2023-06-10T15:44:05;99869.19;;;25.27;60.34
77124;BME280;66079;47.646;19.130;2023-06-10T15:47:07;99840.06;;;25.14;60.86
77124;BME280;66079;47.646;19.130;2023-06-10T15:50:10;99880.53;;;25.50;61.06
77124;BME280;66079;47.646;19.130;2023-06-10T15:53:13;99883.38;;;25.53;59.65
77124;BME280;66079;47.646;19.130;2023-06-10T15:56:15;99865.66;;;25.40;60.07
77124;BME280;66079;47.646;19.130;2023-06-10T15:59:18;99867.56;;;25.48;61.28
77124;BME280;66079;47.646;19.130;2023-06-10T16:02:20;99874.25;;;25.46;60.75
77124;BME280;66079;47.646;19.130;2023-06-10T16:05:23;99887.41;;;25.42;60.39
77124;BME280;66079;47.646;19.130;2023-06-10T16:08:25;99880.88;;;25.48;61.76