sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2024-02-26T00:02:21;99371.50;;;1.78;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:04:48;99360.97;;;1.84;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:07:14;99365.28;;;1.85;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:10:01;99359.22;;;1.84;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:12:27;99357.53;;;1.82;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:14:53;99350.75;;;1.75;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:18:00;99360.59;;;1.59;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:20:35;99353.91;;;1.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:23:10;99351.75;;;1.19;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:25:36;99353.75;;;1.04;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:28:04;99353.03;;;0.95;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:30:39;99344.47;;;0.89;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:33:26;99346.28;;;0.84;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:35:52;99347.22;;;0.80;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:38:39;99343.81;;;0.74;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:41:09;99340.47;;;0.68;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:43:38;99328.34;;;0.65;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:46:11;99326.44;;;0.77;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:48:37;99326.28;;;0.86;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:51:24;99316.75;;;0.88;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:53:50;99320.19;;;0.87;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:56:17;99324.88;;;0.68;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T00:59:03;99327.88;;;0.39;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:01:30;99327.31;;;0.20;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:03:56;99336.03;;;0.13;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:06:31;99328.31;;;0.07;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:08:57;99326.66;;;0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:11:44;99324.97;;;0.00;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:14:10;99318.94;;;-0.04;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:16:57;99321.53;;;-0.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:19:43;99325.03;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:22:13;99314.66;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:24:39;99318.06;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:27:29;99323.22;;;0.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:30:15;99312.81;;;0.02;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:32:45;99311.09;;;-0.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:35:12;99309.41;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:37:59;99304.25;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:40:36;99296.28;;;0.08;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:43:02;99294.50;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:45:29;99297.03;;;0.17;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:48:05;99298.75;;;0.15;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:50:32;99304.81;;;0.16;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:53:01;99291.72;;;0.25;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:55:36;99289.19;;;0.20;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T01:58:11;99288.19;;;0.29;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:00:38;99284.53;;;0.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:03:08;99288.81;;;0.45;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:05:35;99290.56;;;0.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:08:28;99286.34;;;0.37;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:11:14;99283.88;;;0.28;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:14:21;99285.13;;;0.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:16:48;99282.78;;;-0.20;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:19:34;99275.19;;;-0.36;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:22:00;99276.25;;;-0.51;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:24:27;99266.88;;;-0.62;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:26:53;99269.47;;;-0.62;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:29:19;99266.00;;;-0.61;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:32:14;99265.13;;;-0.59;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:34:44;99266.78;;;-0.56;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:37:10;99264.19;;;-0.56;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:39:57;99265.94;;;-0.55;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:42:24;99258.16;;;-0.55;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:45:11;99265.88;;;-0.51;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:47:37;99264.16;;;-0.50;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:50:04;99263.22;;;-0.46;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:52:40;99259.75;;;-0.45;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:55:07;99264.97;;;-0.48;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T02:57:33;99255.50;;;-0.51;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:00:00;99257.94;;;-0.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:02:26;99255.25;;;-0.32;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:04:52;99257.84;;;-0.31;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:07:39;99259.56;;;-0.30;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:10:05;99258.75;;;-0.32;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:12:33;99266.56;;;-0.35;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:15:08;99265.69;;;-0.37;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:17:35;99273.50;;;-0.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:20:10;99267.50;;;-0.42;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:22:39;99276.13;;;-0.38;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:25:06;99276.81;;;-0.26;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:27:42;99267.09;;;-0.10;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:30:29;99268.72;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:36:02;99283.00;;;0.28;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:38:37;99288.97;;;0.34;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:41:13;99289.72;;;0.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:43:59;99300.09;;;0.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:46:26;99299.19;;;0.48;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:49:12;99301.78;;;0.48;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:51:59;99306.97;;;0.46;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:54:25;99309.66;;;0.42;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:56:52;99303.63;;;0.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T03:59:21;99315.75;;;0.41;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:01:52;99310.56;;;0.38;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:04:21;99313.09;;;0.42;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:07:08;99314.03;;;0.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:09:54;99310.50;;;0.42;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:12:41;99315.84;;;0.32;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:15:28;99309.22;;;0.12;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:17:54;99313.66;;;0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:20:29;99319.81;;;-0.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:22:58;99309.53;;;-0.14;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:25:45;99310.28;;;-0.04;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:28:14;99303.56;;;-0.20;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:30:49;99313.19;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:33:24;99308.06;;;-0.32;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:35:51;99307.13;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:42:05;99309.63;;;-0.21;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:44:31;99312.22;;;-0.21;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:46:57;99310.50;;;-0.19;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:49:24;99319.13;;;-0.19;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:51:50;99315.69;;;-0.21;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:54:16;99317.47;;;-0.25;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:56:43;99321.81;;;-0.27;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T04:59:30;99319.19;;;-0.23;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:01:56;99322.69;;;-0.26;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:04:22;99320.97;;;-0.27;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:07:09;99321.81;;;-0.27;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:09:55;99324.34;;;-0.22;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:12:22;99334.69;;;-0.16;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:14:48;99331.97;;;-0.08;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:17:14;99335.28;;;0.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:19:49;99333.47;;;0.10;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:22:28;99332.63;;;0.09;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:25:00;99329.09;;;0.12;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:30:23;99335.19;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:32:50;99336.03;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:35:19;99333.44;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:38:15;99337.78;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:40:46;99334.34;;;0.10;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:43:27;99337.81;;;0.08;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:45:54;99340.38;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:48:23;99337.81;;;0.09;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:51:06;99347.34;;;0.07;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:53:41;99340.47;;;0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:56:20;99346.53;;;0.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T05:58:55;99347.44;;;0.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:01:22;99348.34;;;-0.02;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:04:10;99350.09;;;-0.04;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:06:41;99351.84;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:09:09;99356.19;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:11:37;99362.25;;;-0.07;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:14:04;99363.97;;;-0.06;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:16:51;99363.19;;;-0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:19:17;99358.91;;;-0.17;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:21:49;99358.00;;;-0.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:24:35;99351.81;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:27:10;99360.34;;;0.07;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:29:37;99368.06;;;0.13;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:32:30;99364.53;;;0.20;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:35:00;99369.59;;;0.30;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:37:38;99363.41;;;0.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:40:27;99366.69;;;0.53;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:45:44;99368.97;;;0.72;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:48:11;99367.09;;;0.84;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:50:37;99366.84;;;0.97;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:53:24;99363.16;;;1.12;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:55:50;99360.28;;;1.26;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T06:58:25;99359.25;;;1.36;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:00:52;99357.38;;;1.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:03:27;99365.88;;;1.54;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:05:53;99360.56;;;1.60;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:08:43;99363.84;;;1.70;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:11:29;99365.44;;;1.77;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:13:58;99365.25;;;1.88;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:16:33;99373.66;;;2.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:19:20;99367.44;;;2.08;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:21:46;99374.84;;;2.28;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:24:33;99370.28;;;2.39;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:27:19;99371.66;;;2.92;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:29:47;99362.47;;;4.69;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:32:22;99313.75;;;6.16;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:34:49;99236.19;;;7.38;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:37:18;99212.34;;;7.61;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:39:45;99239.31;;;6.85;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:42:11;99252.19;;;6.91;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:44:40;99224.59;;;7.81;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:47:09;99174.66;;;9.23;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T07:49:55;99144.53;;;9.76;99.67
68525;BME280;55524;51.380;13.372;2024-02-26T07:52:30;99144.88;;;10.33;95.55
68525;BME280;55524;51.380;13.372;2024-02-26T07:55:06;99092.03;;;11.64;80.51
68525;BME280;55524;51.380;13.372;2024-02-26T07:57:35;99093.44;;;12.11;77.95
68525;BME280;55524;51.380;13.372;2024-02-26T08:00:03;99112.69;;;11.30;79.54
68525;BME280;55524;51.380;13.372;2024-02-26T08:02:41;99137.50;;;10.99;84.45
68525;BME280;55524;51.380;13.372;2024-02-26T08:05:07;99150.34;;;11.05;85.65
68525;BME280;55524;51.380;13.372;2024-02-26T08:07:33;99149.97;;;11.40;86.77
68525;BME280;55524;51.380;13.372;2024-02-26T08:10:09;99129.06;;;11.92;80.48
68525;BME280;55524;51.380;13.372;2024-02-26T08:12:44;99129.50;;;11.99;79.35
68525;BME280;55524;51.380;13.372;2024-02-26T08:15:31;99113.25;;;12.32;75.32
68525;BME280;55524;51.380;13.372;2024-02-26T08:17:58;99126.56;;;12.03;79.34
68525;BME280;55524;51.380;13.372;2024-02-26T08:20:26;99110.25;;;12.89;74.66
68525;BME280;55524;51.380;13.372;2024-02-26T08:23:15;99089.66;;;13.18;70.75
68525;BME280;55524;51.380;13.372;2024-02-26T08:26:02;99124.06;;;12.42;77.23
68525;BME280;55524;51.380;13.372;2024-02-26T08:28:50;99129.47;;;12.40;76.77
68525;BME280;55524;51.380;13.372;2024-02-26T08:31:26;99144.81;;;12.08;80.35
68525;BME280;55524;51.380;13.372;2024-02-26T08:33:53;99176.78;;;11.19;87.70
68525;BME280;55524;51.380;13.372;2024-02-26T08:36:29;99184.78;;;11.03;89.06
68525;BME280;55524;51.380;13.372;2024-02-26T08:38:59;99209.06;;;10.66;93.82
68525;BME280;55524;51.380;13.372;2024-02-26T08:41:29;99220.91;;;10.58;98.24
68525;BME280;55524;51.380;13.372;2024-02-26T08:44:16;99230.72;;;10.41;99.05
68525;BME280;55524;51.380;13.372;2024-02-26T08:46:51;99240.78;;;9.85;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T08:49:38;99244.72;;;10.09;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T08:52:07;99248.91;;;9.98;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T08:54:54;99258.72;;;9.63;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T08:57:29;99278.97;;;8.75;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T08:59:58;99283.41;;;9.09;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:02:44;99271.91;;;9.10;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:05:10;99268.22;;;9.15;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:07:37;99276.66;;;9.39;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:10:06;99278.88;;;9.46;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:12:36;99268.28;;;9.30;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:15:17;99255.34;;;9.76;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:17:44;99264.97;;;9.93;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:20:31;99262.34;;;9.93;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:23:18;99259.69;;;9.93;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:25:53;99260.81;;;10.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:28:19;99255.56;;;10.21;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:30:45;99243.13;;;10.23;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:33:13;99255.44;;;10.40;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:35:45;99252.66;;;10.09;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:38:14;99256.59;;;10.02;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:41:01;99258.31;;;10.51;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:43:35;99240.75;;;10.66;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:46:02;99244.66;;;10.74;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:48:37;99245.31;;;10.94;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:51:25;99246.75;;;10.83;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:53:52;99246.84;;;11.12;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:56:28;99245.59;;;11.03;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T09:59:00;99241.31;;;11.17;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:01:29;99245.66;;;10.88;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:04:03;99249.56;;;10.80;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:06:33;99264.53;;;10.66;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:09:03;99262.59;;;10.99;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:11:33;99266.31;;;11.11;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:14:03;99261.34;;;10.91;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:16:29;99257.34;;;10.68;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:19:25;99262.75;;;10.96;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:22:12;99266.00;;;11.01;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:24:48;99267.59;;;10.74;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:27:15;99272.19;;;10.70;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:29:57;99258.28;;;10.82;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:32:23;99273.63;;;10.76;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:34:58;99264.06;;;11.19;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:37:46;99267.94;;;11.14;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:40:32;99254.44;;;11.18;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:43:19;99259.59;;;11.05;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:45:45;99276.53;;;11.17;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:48:18;99254.47;;;11.32;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:50:44;99263.25;;;11.33;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:53:38;99261.84;;;11.42;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:56:16;99267.25;;;11.54;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T10:58:55;99248.84;;;11.81;98.45
68525;BME280;55524;51.380;13.372;2024-02-26T11:01:30;99233.97;;;11.79;96.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:04:01;99249.78;;;11.80;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:06:49;99236.00;;;11.90;99.40
68525;BME280;55524;51.380;13.372;2024-02-26T11:09:17;99248.25;;;11.62;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:11:55;99245.53;;;11.49;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:14:24;99257.25;;;11.15;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:17:12;99264.88;;;11.50;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:19:59;99268.84;;;10.82;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:22:29;99263.47;;;11.44;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:24:56;99259.88;;;11.60;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:27:35;99251.09;;;11.73;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:30:24;99245.06;;;11.57;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:33:13;99251.66;;;11.50;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:35:48;99236.81;;;11.47;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:38:35;99257.91;;;11.49;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:41:04;99249.22;;;11.61;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:46:44;99247.63;;;11.87;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:51:59;99251.13;;;11.88;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T11:54:40;99272.59;;;11.83;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T12:00:10;99259.59;;;11.78;99.16
68525;BME280;55524;51.380;13.372;2024-02-26T12:02:56;99235.25;;;12.02;99.11
68525;BME280;55524;51.380;13.372;2024-02-26T12:05:34;99232.00;;;12.11;98.48
68525;BME280;55524;51.380;13.372;2024-02-26T12:08:03;99233.72;;;11.84;97.62
68525;BME280;55524;51.380;13.372;2024-02-26T12:10:39;99237.69;;;11.91;99.68
68525;BME280;55524;51.380;13.372;2024-02-26T12:15:43;99229.66;;;12.06;94.65
68525;BME280;55524;51.380;13.372;2024-02-26T12:18:17;99251.13;;;12.16;97.17
68525;BME280;55524;51.380;13.372;2024-02-26T12:20:44;99244.09;;;12.29;95.37
68525;BME280;55524;51.380;13.372;2024-02-26T12:23:15;99253.97;;;12.13;99.28
68525;BME280;55524;51.380;13.372;2024-02-26T12:25:45;99246.13;;;12.12;96.20
68525;BME280;55524;51.380;13.372;2024-02-26T12:28:17;99262.31;;;11.93;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T12:30:44;99267.78;;;12.04;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T12:33:10;99259.16;;;12.15;100.00
68525;BME280;55524;51.380;13.372;2024-02-26T12:35:37;99246.31;;;11.94;97.36
68525;BME280;55524;51.380;13.372;2024-02-26T12:38:06;99250.19;;;11.89;99.88
68525;BME280;55524;51.380;13.372;2024-02-26T12:43:29;99258.59;;;12.24;98.97
68525;BME280;55524;51.380;13.372;2024-02-26T12:45:55;99254.78;;;12.28;97.38
68525;BME280;55524;51.380;13.372;2024-02-26T12:48:24;99252.81;;;12.32;97.29
68525;BME280;55524;51.380;13.372;2024-02-26T12:50:51;99250.78;;;12.35;95.06
68525;BME280;55524;51.380;13.372;2024-02-26T12:53:26;99253.13;;;11.84;95.25
68525;BME280;55524;51.380;13.372;2024-02-26T12:55:54;99252.94;;;12.01;94.16
68525;BME280;55524;51.380;13.372;2024-02-26T12:58:31;99255.34;;;12.19;96.13
68525;BME280;55524;51.380;13.372;2024-02-26T13:01:01;99247.63;;;12.16;93.55
68525;BME280;55524;51.380;13.372;2024-02-26T13:03:31;99257.81;;;12.22;96.49
68525;BME280;55524;51.380;13.372;2024-02-26T13:06:01;99258.03;;;11.76;93.04
68525;BME280;55524;51.380;13.372;2024-02-26T13:08:31;99265.50;;;12.12;96.15
68525;BME280;55524;51.380;13.372;2024-02-26T13:11:02;99260.69;;;12.04;93.66
68525;BME280;55524;51.380;13.372;2024-02-26T13:13:28;99254.53;;;12.04;93.32
68525;BME280;55524;51.380;13.372;2024-02-26T13:16:28;99263.63;;;11.86;95.74
68525;BME280;55524;51.380;13.372;2024-02-26T13:18:55;99268.63;;;11.90;96.77
68525;BME280;55524;51.380;13.372;2024-02-26T13:21:21;99270.31;;;11.77;96.59
68525;BME280;55524;51.380;13.372;2024-02-26T13:23:56;99276.63;;;11.74;96.65
68525;BME280;55524;51.380;13.372;2024-02-26T13:26:23;99275.00;;;11.72;95.83
68525;BME280;55524;51.380;13.372;2024-02-26T13:29:23;99279.84;;;11.79;96.99
68525;BME280;55524;51.380;13.372;2024-02-26T13:32:00;99279.59;;;11.84;95.94
68525;BME280;55524;51.380;13.372;2024-02-26T13:34:36;99269.53;;;11.75;93.73
68525;BME280;55524;51.380;13.372;2024-02-26T13:37:02;99273.97;;;11.74;93.54
68525;BME280;55524;51.380;13.372;2024-02-26T13:39:44;99263.25;;;11.33;91.71
68525;BME280;55524;51.380;13.372;2024-02-26T13:42:10;99272.94;;;11.48;92.84
68525;BME280;55524;51.380;13.372;2024-02-26T13:44:58;99267.63;;;11.63;90.38
68525;BME280;55524;51.380;13.372;2024-02-26T13:47:26;99271.47;;;11.43;89.46
68525;BME280;55524;51.380;13.372;2024-02-26T13:49:56;99263.88;;;11.52;89.96