sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2023-03-25T00:00:10;96528.34;;;9.45;79.85
71889;BME280;59762;49.998;14.858;2023-03-25T00:03:00;96523.03;;;9.45;79.73
71889;BME280;59762;49.998;14.858;2023-03-25T00:05:26;96515.66;;;9.47;79.13
71889;BME280;59762;49.998;14.858;2023-03-25T00:07:52;96514.72;;;9.40;79.30
71889;BME280;59762;49.998;14.858;2023-03-25T00:10:18;96510.34;;;9.47;79.09
71889;BME280;59762;49.998;14.858;2023-03-25T00:12:44;96511.84;;;9.42;79.03
71889;BME280;59762;49.998;14.858;2023-03-25T00:15:11;96521.16;;;9.46;78.95
71889;BME280;59762;49.998;14.858;2023-03-25T00:17:37;96515.84;;;9.46;78.74
71889;BME280;59762;49.998;14.858;2023-03-25T00:20:05;96520.84;;;9.41;79.19
71889;BME280;59762;49.998;14.858;2023-03-25T00:22:33;96521.88;;;9.40;79.23
71889;BME280;59762;49.998;14.858;2023-03-25T00:25:08;96529.16;;;9.46;78.55
71889;BME280;59762;49.998;14.858;2023-03-25T00:27:35;96513.41;;;9.36;79.04
71889;BME280;59762;49.998;14.858;2023-03-25T00:30:01;96518.03;;;9.42;78.63
71889;BME280;59762;49.998;14.858;2023-03-25T00:32:27;96513.16;;;9.46;78.22
71889;BME280;59762;49.998;14.858;2023-03-25T00:34:54;96510.88;;;9.43;78.08
71889;BME280;59762;49.998;14.858;2023-03-25T00:37:20;96509.69;;;9.45;78.32
71889;BME280;59762;49.998;14.858;2023-03-25T00:39:46;96508.22;;;9.43;78.30
71889;BME280;59762;49.998;14.858;2023-03-25T00:42:16;96510.19;;;9.41;78.80
71889;BME280;59762;49.998;14.858;2023-03-25T00:44:42;96504.25;;;9.31;79.10
71889;BME280;59762;49.998;14.858;2023-03-25T00:47:08;96502.22;;;9.33;78.89
71889;BME280;59762;49.998;14.858;2023-03-25T00:49:36;96502.06;;;9.34;79.17
71889;BME280;59762;49.998;14.858;2023-03-25T00:52:02;96504.09;;;9.32;79.32
71889;BME280;59762;49.998;14.858;2023-03-25T00:54:27;96502.78;;;9.28;79.48
71889;BME280;59762;49.998;14.858;2023-03-25T00:56:53;96512.91;;;9.25;79.90
71889;BME280;59762;49.998;14.858;2023-03-25T00:59:19;96509.47;;;9.16;80.52
71889;BME280;59762;49.998;14.858;2023-03-25T01:01:44;96502.16;;;9.10;80.74
71889;BME280;59762;49.998;14.858;2023-03-25T01:04:10;96501.66;;;9.07;81.34
71889;BME280;59762;49.998;14.858;2023-03-25T01:06:39;96502.16;;;9.10;80.87
71889;BME280;59762;49.998;14.858;2023-03-25T01:09:11;96500.16;;;9.04;81.40
71889;BME280;59762;49.998;14.858;2023-03-25T01:11:39;96501.81;;;9.05;81.60
71889;BME280;59762;49.998;14.858;2023-03-25T01:14:08;96503.16;;;9.09;81.27
71889;BME280;59762;49.998;14.858;2023-03-25T01:16:35;96505.84;;;9.01;81.96
71889;BME280;59762;49.998;14.858;2023-03-25T01:19:02;96501.03;;;8.97;82.24
71889;BME280;59762;49.998;14.858;2023-03-25T01:21:27;96504.38;;;8.91;83.02
71889;BME280;59762;49.998;14.858;2023-03-25T01:23:53;96510.84;;;8.96;82.55
71889;BME280;59762;49.998;14.858;2023-03-25T01:26:19;96500.03;;;8.90;83.01
71889;BME280;59762;49.998;14.858;2023-03-25T01:28:45;96494.06;;;8.88;83.45
71889;BME280;59762;49.998;14.858;2023-03-25T01:31:13;96489.38;;;8.90;83.29
71889;BME280;59762;49.998;14.858;2023-03-25T01:33:39;96497.91;;;8.85;83.86
71889;BME280;59762;49.998;14.858;2023-03-25T01:36:05;96500.56;;;8.85;83.61
71889;BME280;59762;49.998;14.858;2023-03-25T01:38:35;96488.91;;;8.86;83.77
71889;BME280;59762;49.998;14.858;2023-03-25T01:41:01;96483.91;;;8.83;83.93
71889;BME280;59762;49.998;14.858;2023-03-25T01:43:29;96479.13;;;8.79;84.02
71889;BME280;59762;49.998;14.858;2023-03-25T01:45:56;96497.38;;;8.90;83.59
71889;BME280;59762;49.998;14.858;2023-03-25T01:48:28;96478.25;;;8.86;83.63
71889;BME280;59762;49.998;14.858;2023-03-25T01:51:13;96485.06;;;8.89;83.56
71889;BME280;59762;49.998;14.858;2023-03-25T01:53:41;96488.59;;;8.89;83.36
71889;BME280;59762;49.998;14.858;2023-03-25T01:56:08;96483.59;;;8.86;83.55
71889;BME280;59762;49.998;14.858;2023-03-25T01:58:36;96479.25;;;8.93;83.38
71889;BME280;59762;49.998;14.858;2023-03-25T02:01:02;96478.94;;;8.88;83.50
71889;BME280;59762;49.998;14.858;2023-03-25T02:03:29;96485.25;;;8.87;83.65
71889;BME280;59762;49.998;14.858;2023-03-25T02:06:04;96490.94;;;8.84;83.86
71889;BME280;59762;49.998;14.858;2023-03-25T02:08:35;96487.59;;;8.82;83.93
71889;BME280;59762;49.998;14.858;2023-03-25T02:11:04;96491.25;;;8.81;84.02
71889;BME280;59762;49.998;14.858;2023-03-25T02:13:31;96486.94;;;8.80;83.91
71889;BME280;59762;49.998;14.858;2023-03-25T02:19:16;96483.59;;;8.70;84.52
71889;BME280;59762;49.998;14.858;2023-03-25T02:33:31;96477.00;;;8.34;86.45
71889;BME280;59762;49.998;14.858;2023-03-25T02:38:59;96475.53;;;8.32;86.41
71889;BME280;59762;49.998;14.858;2023-03-25T02:44:33;96481.31;;;8.27;86.84
71889;BME280;59762;49.998;14.858;2023-03-25T02:47:04;96478.50;;;8.21;86.92
71889;BME280;59762;49.998;14.858;2023-03-25T02:49:39;96480.81;;;8.15;87.67
71889;BME280;59762;49.998;14.858;2023-03-25T02:54:39;96474.69;;;8.31;86.28
71889;BME280;59762;49.998;14.858;2023-03-25T02:57:07;96471.69;;;8.34;86.11
71889;BME280;59762;49.998;14.858;2023-03-25T02:59:34;96469.53;;;8.38;85.58
71889;BME280;59762;49.998;14.858;2023-03-25T03:02:06;96473.03;;;8.46;85.03
71889;BME280;59762;49.998;14.858;2023-03-25T03:04:43;96469.88;;;8.43;85.20
71889;BME280;59762;49.998;14.858;2023-03-25T03:07:10;96481.31;;;8.51;84.93
71889;BME280;59762;49.998;14.858;2023-03-25T03:09:44;96475.34;;;8.49;84.77
71889;BME280;59762;49.998;14.858;2023-03-25T03:15:47;96474.50;;;8.57;84.10
71889;BME280;59762;49.998;14.858;2023-03-25T03:18:32;96471.69;;;8.58;83.98
71889;BME280;59762;49.998;14.858;2023-03-25T03:21:35;96467.84;;;8.53;83.87
71889;BME280;59762;49.998;14.858;2023-03-25T03:24:11;96451.06;;;8.44;84.64
71889;BME280;59762;49.998;14.858;2023-03-25T03:26:46;96456.53;;;8.51;83.36
71889;BME280;59762;49.998;14.858;2023-03-25T03:29:31;96461.03;;;8.58;82.75
71889;BME280;59762;49.998;14.858;2023-03-25T03:34:47;96444.19;;;8.74;79.98
71889;BME280;59762;49.998;14.858;2023-03-25T03:37:19;96438.72;;;8.75;79.83
71889;BME280;59762;49.998;14.858;2023-03-25T03:39:48;96449.38;;;8.75;78.99
71889;BME280;59762;49.998;14.858;2023-03-25T03:43:02;96465.81;;;8.71;79.00
71889;BME280;59762;49.998;14.858;2023-03-25T03:45:41;96455.50;;;8.68;79.21
71889;BME280;59762;49.998;14.858;2023-03-25T03:48:16;96454.03;;;8.65;78.51
71889;BME280;59762;49.998;14.858;2023-03-25T03:50:49;96457.38;;;8.59;78.71
71889;BME280;59762;49.998;14.858;2023-03-25T03:53:34;96458.72;;;8.55;78.19
71889;BME280;59762;49.998;14.858;2023-03-25T03:56:08;96464.03;;;8.47;78.97
71889;BME280;59762;49.998;14.858;2023-03-25T03:58:40;96476.69;;;8.37;79.31
71889;BME280;59762;49.998;14.858;2023-03-25T04:04:04;96471.84;;;8.25;79.90
71889;BME280;59762;49.998;14.858;2023-03-25T04:09:26;96477.81;;;8.10;80.39
71889;BME280;59762;49.998;14.858;2023-03-25T04:12:03;96483.28;;;8.17;79.68
71889;BME280;59762;49.998;14.858;2023-03-25T04:14:30;96483.94;;;7.95;80.95
71889;BME280;59762;49.998;14.858;2023-03-25T04:16:57;96493.25;;;7.99;80.26
71889;BME280;59762;49.998;14.858;2023-03-25T04:19:25;96488.94;;;8.14;79.01
71889;BME280;59762;49.998;14.858;2023-03-25T04:21:50;96497.06;;;7.88;80.87
71889;BME280;59762;49.998;14.858;2023-03-25T04:24:16;96484.25;;;7.92;80.31
71889;BME280;59762;49.998;14.858;2023-03-25T04:26:45;96496.72;;;7.75;81.69
71889;BME280;59762;49.998;14.858;2023-03-25T04:29:10;96488.88;;;7.58;82.57
71889;BME280;59762;49.998;14.858;2023-03-25T04:31:39;96482.44;;;7.68;81.97
71889;BME280;59762;49.998;14.858;2023-03-25T04:34:11;96485.84;;;7.53;83.29
71889;BME280;59762;49.998;14.858;2023-03-25T04:36:39;96472.19;;;7.40;84.79
71889;BME280;59762;49.998;14.858;2023-03-25T04:39:08;96481.31;;;7.29;85.47
71889;BME280;59762;49.998;14.858;2023-03-25T04:41:37;96468.56;;;7.33;87.04
71889;BME280;59762;49.998;14.858;2023-03-25T04:44:02;96474.81;;;7.24;87.04
71889;BME280;59762;49.998;14.858;2023-03-25T04:46:32;96474.28;;;7.12;88.44
71889;BME280;59762;49.998;14.858;2023-03-25T04:48:59;96464.84;;;7.18;90.26
71889;BME280;59762;49.998;14.858;2023-03-25T04:51:28;96462.88;;;7.20;96.31
71889;BME280;59762;49.998;14.858;2023-03-25T04:53:54;96463.88;;;7.27;98.38
71889;BME280;59762;49.998;14.858;2023-03-25T04:56:20;96456.94;;;7.34;99.96
71889;BME280;59762;49.998;14.858;2023-03-25T04:58:47;96460.94;;;7.38;100.00
71889;BME280;59762;49.998;14.858;2023-03-25T05:01:26;96465.41;;;7.37;100.00
71889;BME280;59762;49.998;14.858;2023-03-25T05:04:03;96464.06;;;7.33;100.00
71889;BME280;59762;49.998;14.858;2023-03-25T05:06:34;96458.94;;;7.40;100.00
71889;BME280;59762;49.998;14.858;2023-03-25T05:09:01;96473.72;;;7.42;99.94
71889;BME280;59762;49.998;14.858;2023-03-25T05:11:29;96473.06;;;7.48;98.77
71889;BME280;59762;49.998;14.858;2023-03-25T05:13:55;96471.94;;;7.59;96.78
71889;BME280;59762;49.998;14.858;2023-03-25T05:16:21;96467.31;;;7.69;94.90
71889;BME280;59762;49.998;14.858;2023-03-25T05:18:47;96469.81;;;7.70;94.42
71889;BME280;59762;49.998;14.858;2023-03-25T05:21:13;96462.00;;;7.77;93.78
71889;BME280;59762;49.998;14.858;2023-03-25T05:23:38;96466.81;;;7.81;92.66
71889;BME280;59762;49.998;14.858;2023-03-25T05:26:07;96459.34;;;7.77;93.28
71889;BME280;59762;49.998;14.858;2023-03-25T05:28:33;96460.81;;;7.71;94.12
71889;BME280;59762;49.998;14.858;2023-03-25T05:31:00;96467.31;;;7.77;93.47
71889;BME280;59762;49.998;14.858;2023-03-25T05:33:26;96468.47;;;7.74;92.60
71889;BME280;59762;49.998;14.858;2023-03-25T05:35:52;96463.34;;;7.81;90.97
71889;BME280;59762;49.998;14.858;2023-03-25T05:38:17;96468.97;;;7.78;90.96
71889;BME280;59762;49.998;14.858;2023-03-25T05:40:47;96487.44;;;7.87;88.66
71889;BME280;59762;49.998;14.858;2023-03-25T05:43:16;96487.28;;;7.97;86.18
71889;BME280;59762;49.998;14.858;2023-03-25T05:45:42;96478.16;;;7.99;85.58
71889;BME280;59762;49.998;14.858;2023-03-25T05:48:09;96481.78;;;8.06;83.49
71889;BME280;59762;49.998;14.858;2023-03-25T05:50:36;96481.31;;;8.11;82.88
71889;BME280;59762;49.998;14.858;2023-03-25T05:53:02;96476.97;;;8.18;82.00
71889;BME280;59762;49.998;14.858;2023-03-25T05:55:28;96484.19;;;8.26;81.32
71889;BME280;59762;49.998;14.858;2023-03-25T05:57:54;96489.31;;;8.27;81.68
71889;BME280;59762;49.998;14.858;2023-03-25T06:00:21;96500.63;;;8.29;81.78
71889;BME280;59762;49.998;14.858;2023-03-25T06:02:47;96510.94;;;8.32;80.13
71889;BME280;59762;49.998;14.858;2023-03-25T06:05:15;96522.22;;;8.34;79.96
71889;BME280;59762;49.998;14.858;2023-03-25T06:07:42;96520.06;;;8.38;78.56
71889;BME280;59762;49.998;14.858;2023-03-25T06:10:09;96526.22;;;8.54;77.60
71889;BME280;59762;49.998;14.858;2023-03-25T06:12:35;96540.34;;;8.55;76.48
71889;BME280;59762;49.998;14.858;2023-03-25T06:15:05;96542.50;;;8.51;76.87
71889;BME280;59762;49.998;14.858;2023-03-25T06:17:31;96530.22;;;8.50;74.93
71889;BME280;59762;49.998;14.858;2023-03-25T06:19:57;96535.19;;;8.61;74.82
71889;BME280;59762;49.998;14.858;2023-03-25T06:22:24;96531.53;;;8.54;73.53
71889;BME280;59762;49.998;14.858;2023-03-25T06:24:51;96537.19;;;8.59;73.29
71889;BME280;59762;49.998;14.858;2023-03-25T06:27:18;96542.00;;;8.64;73.38
71889;BME280;59762;49.998;14.858;2023-03-25T06:29:44;96537.84;;;8.61;72.34
71889;BME280;59762;49.998;14.858;2023-03-25T06:32:12;96525.53;;;8.68;72.74
71889;BME280;59762;49.998;14.858;2023-03-25T06:34:38;96534.69;;;8.66;71.20
71889;BME280;59762;49.998;14.858;2023-03-25T06:37:07;96536.66;;;8.72;69.98
71889;BME280;59762;49.998;14.858;2023-03-25T06:39:33;96539.00;;;8.83;71.54
71889;BME280;59762;49.998;14.858;2023-03-25T06:42:02;96536.28;;;9.07;68.91
71889;BME280;59762;49.998;14.858;2023-03-25T06:44:28;96534.56;;;9.30;67.22
71889;BME280;59762;49.998;14.858;2023-03-25T06:46:54;96528.53;;;9.36;67.99
71889;BME280;59762;49.998;14.858;2023-03-25T06:49:20;96532.09;;;9.20;66.44
71889;BME280;59762;49.998;14.858;2023-03-25T06:51:46;96530.78;;;9.08;66.79
71889;BME280;59762;49.998;14.858;2023-03-25T06:54:12;96527.38;;;9.30;65.64
71889;BME280;59762;49.998;14.858;2023-03-25T06:56:37;96516.72;;;9.38;65.94
71889;BME280;59762;49.998;14.858;2023-03-25T06:59:04;96516.38;;;9.41;64.12
71889;BME280;59762;49.998;14.858;2023-03-25T07:01:30;96513.53;;;9.43;64.35
71889;BME280;59762;49.998;14.858;2023-03-25T07:03:55;96514.63;;;9.56;63.54
71889;BME280;59762;49.998;14.858;2023-03-25T07:06:21;96506.88;;;9.47;63.80
71889;BME280;59762;49.998;14.858;2023-03-25T07:08:48;96505.44;;;9.59;63.21
71889;BME280;59762;49.998;14.858;2023-03-25T07:11:16;96511.16;;;9.56;63.06
71889;BME280;59762;49.998;14.858;2023-03-25T07:13:43;96515.91;;;9.68;62.29
71889;BME280;59762;49.998;14.858;2023-03-25T07:16:09;96519.22;;;9.70;62.75
71889;BME280;59762;49.998;14.858;2023-03-25T07:18:36;96516.63;;;9.85;62.46
71889;BME280;59762;49.998;14.858;2023-03-25T07:21:01;96503.09;;;9.94;62.11
71889;BME280;59762;49.998;14.858;2023-03-25T07:23:27;96502.00;;;9.81;62.20
71889;BME280;59762;49.998;14.858;2023-03-25T07:25:53;96515.97;;;9.91;61.78
71889;BME280;59762;49.998;14.858;2023-03-25T07:28:22;96517.34;;;9.79;61.82
71889;BME280;59762;49.998;14.858;2023-03-25T07:30:47;96532.00;;;9.83;62.05
71889;BME280;59762;49.998;14.858;2023-03-25T07:33:13;96535.00;;;9.80;62.93
71889;BME280;59762;49.998;14.858;2023-03-25T07:35:39;96525.63;;;9.92;63.01
71889;BME280;59762;49.998;14.858;2023-03-25T07:38:05;96530.28;;;9.90;63.81
71889;BME280;59762;49.998;14.858;2023-03-25T07:40:31;96517.94;;;9.66;64.26
71889;BME280;59762;49.998;14.858;2023-03-25T07:42:57;96515.56;;;9.71;64.54
71889;BME280;59762;49.998;14.858;2023-03-25T07:45:23;96543.31;;;9.85;64.85
71889;BME280;59762;49.998;14.858;2023-03-25T07:47:48;96538.81;;;9.85;63.82
71889;BME280;59762;49.998;14.858;2023-03-25T07:50:20;96532.94;;;9.90;63.68
71889;BME280;59762;49.998;14.858;2023-03-25T07:52:46;96531.28;;;9.89;63.73
71889;BME280;59762;49.998;14.858;2023-03-25T07:55:12;96525.06;;;9.74;63.52
71889;BME280;59762;49.998;14.858;2023-03-25T07:57:39;96521.00;;;9.86;63.76
71889;BME280;59762;49.998;14.858;2023-03-25T08:00:07;96519.56;;;9.98;63.08
71889;BME280;59762;49.998;14.858;2023-03-25T08:02:33;96538.03;;;10.07;63.73
71889;BME280;59762;49.998;14.858;2023-03-25T08:04:59;96535.00;;;10.18;63.51
71889;BME280;59762;49.998;14.858;2023-03-25T08:07:24;96539.63;;;10.47;62.46
71889;BME280;59762;49.998;14.858;2023-03-25T08:09:52;96528.09;;;10.46;62.27
71889;BME280;59762;49.998;14.858;2023-03-25T08:12:18;96536.63;;;10.42;63.17
71889;BME280;59762;49.998;14.858;2023-03-25T08:14:45;96530.44;;;10.64;62.00
71889;BME280;59762;49.998;14.858;2023-03-25T08:17:11;96536.69;;;10.56;62.03
71889;BME280;59762;49.998;14.858;2023-03-25T08:19:36;96551.22;;;10.01;63.77
71889;BME280;59762;49.998;14.858;2023-03-25T08:22:02;96551.06;;;10.02;63.05
71889;BME280;59762;49.998;14.858;2023-03-25T08:24:28;96558.16;;;10.18;63.84
71889;BME280;59762;49.998;14.858;2023-03-25T08:26:55;96543.34;;;10.15;61.61
71889;BME280;59762;49.998;14.858;2023-03-25T08:29:21;96542.09;;;10.26;61.64
71889;BME280;59762;49.998;14.858;2023-03-25T08:31:46;96542.28;;;10.47;61.58
71889;BME280;59762;49.998;14.858;2023-03-25T08:34:16;96541.44;;;10.24;60.70
71889;BME280;59762;49.998;14.858;2023-03-25T08:36:42;96543.03;;;10.55;60.39
71889;BME280;59762;49.998;14.858;2023-03-25T08:39:08;96529.31;;;10.13;61.12
71889;BME280;59762;49.998;14.858;2023-03-25T08:41:39;96532.38;;;10.10;62.03
71889;BME280;59762;49.998;14.858;2023-03-25T08:44:05;96523.72;;;10.31;61.76
71889;BME280;59762;49.998;14.858;2023-03-25T08:46:31;96539.22;;;10.05;61.89
71889;BME280;59762;49.998;14.858;2023-03-25T08:48:57;96550.50;;;10.15;61.13
71889;BME280;59762;49.998;14.858;2023-03-25T08:51:23;96548.88;;;10.36;61.18
71889;BME280;59762;49.998;14.858;2023-03-25T08:53:49;96539.06;;;10.29;62.21
71889;BME280;59762;49.998;14.858;2023-03-25T08:56:15;96561.72;;;10.33;60.51
71889;BME280;59762;49.998;14.858;2023-03-25T08:58:40;96556.38;;;10.33;60.10
71889;BME280;59762;49.998;14.858;2023-03-25T09:01:07;96542.19;;;10.55;59.68
71889;BME280;59762;49.998;14.858;2023-03-25T09:03:32;96539.84;;;10.60;58.57
71889;BME280;59762;49.998;14.858;2023-03-25T09:06:03;96541.38;;;10.91;58.50
71889;BME280;59762;49.998;14.858;2023-03-25T09:08:29;96537.13;;;10.45;58.85
71889;BME280;59762;49.998;14.858;2023-03-25T09:10:55;96537.13;;;10.45;59.04
71889;BME280;59762;49.998;14.858;2023-03-25T09:13:20;96530.41;;;10.49;58.44
71889;BME280;59762;49.998;14.858;2023-03-25T09:15:46;96542.06;;;10.48;59.01
71889;BME280;59762;49.998;14.858;2023-03-25T09:18:12;96563.91;;;10.29;59.83
71889;BME280;59762;49.998;14.858;2023-03-25T09:20:38;96576.84;;;9.79;63.09
71889;BME280;59762;49.998;14.858;2023-03-25T09:23:04;96586.69;;;9.16;68.99
71889;BME280;59762;49.998;14.858;2023-03-25T09:25:29;96598.06;;;8.62;72.36
71889;BME280;59762;49.998;14.858;2023-03-25T09:27:55;96608.78;;;8.21;75.79
71889;BME280;59762;49.998;14.858;2023-03-25T09:30:21;96609.19;;;7.92;75.69
71889;BME280;59762;49.998;14.858;2023-03-25T09:32:46;96610.34;;;7.89;76.45
71889;BME280;59762;49.998;14.858;2023-03-25T09:35:12;96604.03;;;8.32;76.91
71889;BME280;59762;49.998;14.858;2023-03-25T09:37:38;96609.16;;;8.42;75.08
71889;BME280;59762;49.998;14.858;2023-03-25T09:40:04;96597.56;;;8.91;73.10
71889;BME280;59762;49.998;14.858;2023-03-25T09:47:29;96594.22;;;8.97;68.65
71889;BME280;59762;49.998;14.858;2023-03-25T09:50:10;96586.22;;;9.05;67.79
71889;BME280;59762;49.998;14.858;2023-03-25T09:55:23;96575.16;;;9.78;66.10
71889;BME280;59762;49.998;14.858;2023-03-25T09:57:55;96586.34;;;9.82;65.96
71889;BME280;59762;49.998;14.858;2023-03-25T10:00:24;96582.63;;;10.21;65.12
71889;BME280;59762;49.998;14.858;2023-03-25T10:03:00;96592.97;;;9.86;65.20
71889;BME280;59762;49.998;14.858;2023-03-25T10:11:10;96592.31;;;9.37;67.65
71889;BME280;59762;49.998;14.858;2023-03-25T10:13:53;96575.72;;;9.11;66.80
71889;BME280;59762;49.998;14.858;2023-03-25T10:27:04;96555.06;;;9.98;58.18
71889;BME280;59762;49.998;14.858;2023-03-25T10:29:35;96549.59;;;9.92;58.82
71889;BME280;59762;49.998;14.858;2023-03-25T10:32:15;96543.97;;;10.17;58.07
71889;BME280;59762;49.998;14.858;2023-03-25T10:34:48;96540.38;;;10.33;58.01
71889;BME280;59762;49.998;14.858;2023-03-25T10:37:21;96537.22;;;10.52;58.00
71889;BME280;59762;49.998;14.858;2023-03-25T10:39:49;96534.28;;;10.84;57.14
71889;BME280;59762;49.998;14.858;2023-03-25T10:42:25;96534.31;;;10.61;55.69
71889;BME280;59762;49.998;14.858;2023-03-25T10:44:52;96540.47;;;10.62;55.88
71889;BME280;59762;49.998;14.858;2023-03-25T10:47:22;96508.34;;;10.33;56.23
71889;BME280;59762;49.998;14.858;2023-03-25T10:49:50;96510.53;;;10.52;56.03
71889;BME280;59762;49.998;14.858;2023-03-25T10:52:17;96531.03;;;10.74;55.36
71889;BME280;59762;49.998;14.858;2023-03-25T10:54:45;96529.72;;;11.21;55.28
71889;BME280;59762;49.998;14.858;2023-03-25T10:57:19;96523.91;;;11.18;54.50
71889;BME280;59762;49.998;14.858;2023-03-25T11:02:24;96533.84;;;11.09;55.13
71889;BME280;59762;49.998;14.858;2023-03-25T11:04:55;96535.22;;;10.91;55.44
71889;BME280;59762;49.998;14.858;2023-03-25T11:07:26;96533.66;;;11.11;56.09
71889;BME280;59762;49.998;14.858;2023-03-25T11:10:13;96535.91;;;11.36;56.06
71889;BME280;59762;49.998;14.858;2023-03-25T11:12:41;96536.38;;;11.69;54.97
71889;BME280;59762;49.998;14.858;2023-03-25T11:15:33;96525.28;;;10.99;55.24
71889;BME280;59762;49.998;14.858;2023-03-25T11:18:18;96530.47;;;11.30;54.19
71889;BME280;59762;49.998;14.858;2023-03-25T11:20:48;96522.69;;;11.93;53.03
71889;BME280;59762;49.998;14.858;2023-03-25T11:23:24;96504.97;;;11.92;52.74
71889;BME280;59762;49.998;14.858;2023-03-25T11:25:53;96508.88;;;11.75;53.48
71889;BME280;59762;49.998;14.858;2023-03-25T11:28:36;96508.78;;;11.54;53.20
71889;BME280;59762;49.998;14.858;2023-03-25T11:33:32;96517.38;;;11.49;53.53
71889;BME280;59762;49.998;14.858;2023-03-25T11:38:45;96502.78;;;12.16;52.56
71889;BME280;59762;49.998;14.858;2023-03-25T11:41:12;96493.88;;;12.09;52.09
71889;BME280;59762;49.998;14.858;2023-03-25T11:43:39;96491.06;;;11.96;51.57
71889;BME280;59762;49.998;14.858;2023-03-25T11:46:14;96498.47;;;12.36;51.65
71889;BME280;59762;49.998;14.858;2023-03-25T11:48:42;96490.88;;;12.19;52.40
71889;BME280;59762;49.998;14.858;2023-03-25T11:51:19;96486.44;;;11.90;51.14
71889;BME280;59762;49.998;14.858;2023-03-25T11:53:58;96489.84;;;12.20;50.81
71889;BME280;59762;49.998;14.858;2023-03-25T11:56:39;96499.41;;;11.43;51.34
71889;BME280;59762;49.998;14.858;2023-03-25T11:59:08;96478.50;;;11.47;51.55
71889;BME280;59762;49.998;14.858;2023-03-25T12:01:45;96483.00;;;11.32;51.14
71889;BME280;59762;49.998;14.858;2023-03-25T12:09:21;96469.47;;;12.19;50.16
71889;BME280;59762;49.998;14.858;2023-03-25T12:11:57;96459.25;;;12.50;49.66
71889;BME280;59762;49.998;14.858;2023-03-25T12:14:36;96463.91;;;12.20;51.00
71889;BME280;59762;49.998;14.858;2023-03-25T12:22:36;96465.97;;;12.18;50.96
71889;BME280;59762;49.998;14.858;2023-03-25T12:27:54;96451.50;;;12.13;48.90
71889;BME280;59762;49.998;14.858;2023-03-25T12:36:18;96459.91;;;11.74;50.05
71889;BME280;59762;49.998;14.858;2023-03-25T12:39:14;96451.78;;;11.32;50.12
71889;BME280;59762;49.998;14.858;2023-03-25T12:44:45;96443.41;;;11.56;50.05
71889;BME280;59762;49.998;14.858;2023-03-25T12:47:33;96445.16;;;11.14;50.76
71889;BME280;59762;49.998;14.858;2023-03-25T12:53:25;96452.13;;;11.29;49.43
71889;BME280;59762;49.998;14.858;2023-03-25T13:01:44;96418.81;;;11.96;46.99
71889;BME280;59762;49.998;14.858;2023-03-25T13:11:57;96425.00;;;11.61;47.74
71889;BME280;59762;49.998;14.858;2023-03-25T13:14:31;96420.53;;;11.83;47.15
71889;BME280;59762;49.998;14.858;2023-03-25T13:17:01;96412.03;;;12.00;47.00
71889;BME280;59762;49.998;14.858;2023-03-25T13:19:31;96408.00;;;11.83;46.60
71889;BME280;59762;49.998;14.858;2023-03-25T13:22:20;96408.09;;;12.17;47.20
71889;BME280;59762;49.998;14.858;2023-03-25T13:25:00;96409.78;;;12.18;45.69
71889;BME280;59762;49.998;14.858;2023-03-25T13:27:33;96390.28;;;12.03;45.42
71889;BME280;59762;49.998;14.858;2023-03-25T13:30:04;96397.66;;;11.80;45.21
71889;BME280;59762;49.998;14.858;2023-03-25T13:32:39;96400.47;;;11.93;45.90
71889;BME280;59762;49.998;14.858;2023-03-25T13:37:51;96410.16;;;11.94;46.36
71889;BME280;59762;49.998;14.858;2023-03-25T13:40:22;96410.22;;;12.01;45.52
71889;BME280;59762;49.998;14.858;2023-03-25T13:43:06;96403.41;;;11.98;45.15
71889;BME280;59762;49.998;14.858;2023-03-25T13:48:50;96390.03;;;12.47;44.50
71889;BME280;59762;49.998;14.858;2023-03-25T13:51:19;96375.34;;;12.36;43.80
71889;BME280;59762;49.998;14.858;2023-03-25T14:02:20;96368.81;;;11.97;44.51
71889;BME280;59762;49.998;14.858;2023-03-25T14:13:16;96398.03;;;12.40;41.57
71889;BME280;59762;49.998;14.858;2023-03-25T14:15:52;96396.28;;;12.33;42.02
71889;BME280;59762;49.998;14.858;2023-03-25T14:18:21;96386.44;;;12.12;42.31
71889;BME280;59762;49.998;14.858;2023-03-25T14:20:47;96379.63;;;11.89;42.71
71889;BME280;59762;49.998;14.858;2023-03-25T14:23:17;96390.41;;;12.44;42.30
71889;BME280;59762;49.998;14.858;2023-03-25T14:25:58;96397.50;;;12.03;42.95
71889;BME280;59762;49.998;14.858;2023-03-25T14:28:35;96399.44;;;12.15;43.07
71889;BME280;59762;49.998;14.858;2023-03-25T14:31:07;96396.97;;;11.93;44.00
71889;BME280;59762;49.998;14.858;2023-03-25T14:39:08;96404.69;;;12.85;42.83
71889;BME280;59762;49.998;14.858;2023-03-25T14:44:51;96392.41;;;12.35;42.68
71889;BME280;59762;49.998;14.858;2023-03-25T14:50:38;96378.56;;;11.83;44.13
71889;BME280;59762;49.998;14.858;2023-03-25T14:52:44;96384.84;;;11.76;44.23
71889;BME280;59762;49.998;14.858;2023-03-25T14:55:20;96394.84;;;11.67;43.70
71889;BME280;59762;49.998;14.858;2023-03-25T14:57:56;96402.31;;;11.57;44.02
71889;BME280;59762;49.998;14.858;2023-03-25T15:00:26;96409.72;;;11.41;43.87
71889;BME280;59762;49.998;14.858;2023-03-25T15:05:27;96414.75;;;11.00;47.90
71889;BME280;59762;49.998;14.858;2023-03-25T15:10:52;96452.63;;;9.32;61.53
71889;BME280;59762;49.998;14.858;2023-03-25T15:13:34;96455.13;;;8.95;64.04
71889;BME280;59762;49.998;14.858;2023-03-25T15:16:04;96457.56;;;9.04;64.15
71889;BME280;59762;49.998;14.858;2023-03-25T15:23:43;96464.78;;;8.88;63.95
71889;BME280;59762;49.998;14.858;2023-03-25T15:26:31;96466.09;;;9.00;64.00
71889;BME280;59762;49.998;14.858;2023-03-25T15:32:11;96471.63;;;8.74;65.48
71889;BME280;59762;49.998;14.858;2023-03-25T15:37:57;96479.84;;;8.25;71.80
71889;BME280;59762;49.998;14.858;2023-03-25T15:49:16;96467.53;;;8.32;73.17
71889;BME280;59762;49.998;14.858;2023-03-25T15:52:03;96464.69;;;8.17;72.30
71889;BME280;59762;49.998;14.858;2023-03-25T15:57:20;96478.81;;;8.34;71.79
71889;BME280;59762;49.998;14.858;2023-03-25T15:59:50;96486.81;;;8.42;71.81