sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23783;DHT22;12071;50.850;4.446;2023-08-17T00:01:41;21.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:04:07;21.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:06:32;21.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:08:58;21.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:11:24;21.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:13:49;21.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:16:15;21.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:18:41;21.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:21:06;21.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:23:32;21.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:25:58;21.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:28:24;21.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:30:50;21.00;9.30
23783;DHT22;12071;50.850;4.446;2023-08-17T00:33:16;20.90;91.00
23783;DHT22;12071;50.850;4.446;2023-08-17T00:35:42;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:38:08;21.10;87.60
23783;DHT22;12071;50.850;4.446;2023-08-17T00:40:34;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:43:00;21.00;90.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:45:26;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:47:55;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:50:22;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:52:48;20.90;92.70
23783;DHT22;12071;50.850;4.446;2023-08-17T00:55:14;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T00:57:40;21.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:00:08;21.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:02:34;21.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:05:00;21.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:07:26;20.90;81.10
23783;DHT22;12071;50.850;4.446;2023-08-17T01:09:52;20.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:12:37;21.10;9.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:20:08;21.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:22:40;20.80;79.60
23783;DHT22;12071;50.850;4.446;2023-08-17T01:25:06;21.00;34.40
23783;DHT22;12071;50.850;4.446;2023-08-17T01:27:45;20.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:30:14;21.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:33:01;21.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T01:35:39;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:38:09;20.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:40:37;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:43:03;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:45:29;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:47:55;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:50:21;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:52:46;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:55:12;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T01:57:38;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:00:04;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:02:31;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:04:56;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:07:22;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:09:47;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:12:13;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:14:39;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:17:04;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:19:31;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:21:58;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:24:24;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:26:50;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:29:15;20.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:31:41;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:34:06;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:36:33;20.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:38:59;20.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:41:25;20.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:43:50;20.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:46:16;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:48:42;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T02:51:08;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:53:33;20.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:55:59;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T02:58:25;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:00:53;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:03:19;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:05:45;20.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:08:10;20.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:10:37;20.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:13:03;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:15:28;20.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:17:54;20.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:20:20;20.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:22:45;20.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:25:11;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:27:37;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:30:04;20.20;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:32:30;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:34:55;20.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:37:21;20.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:39:46;19.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:42:13;19.60;20.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:44:39;19.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:47:04;19.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T03:49:30;19.70;12.40
23783;DHT22;12071;50.850;4.446;2023-08-17T03:51:56;19.70;50.10
23783;DHT22;12071;50.850;4.446;2023-08-17T03:54:21;19.40;67.60
23783;DHT22;12071;50.850;4.446;2023-08-17T03:56:47;19.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T03:59:13;19.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:01:39;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:04:05;19.70;92.00
23783;DHT22;12071;50.850;4.446;2023-08-17T04:06:31;19.80;82.10
23783;DHT22;12071;50.850;4.446;2023-08-17T04:08:56;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:11:22;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:13:48;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:16:13;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:18:39;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:21:05;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:23:30;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:25:56;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:28:21;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:30:48;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:33:15;19.90;88.80
23783;DHT22;12071;50.850;4.446;2023-08-17T04:35:40;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:38:06;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:40:32;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:42:58;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:45:23;19.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:47:50;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:50:16;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:52:44;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:55:11;19.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T04:57:36;19.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:00:02;19.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:02:28;19.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:04:54;19.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:07:20;19.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:09:45;19.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:12:11;19.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:14:36;19.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:17:02;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:19:28;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:21:54;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:24:20;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:26:45;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:29:11;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:31:37;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:34:02;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:36:28;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:38:54;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:41:20;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:43:46;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:46:11;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:48:37;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:51:03;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:53:28;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:55:54;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T05:58:19;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:00:45;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:03:11;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:05:37;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:08:03;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:10:29;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:12:55;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:15:22;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:17:47;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:20:15;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:22:41;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:25:07;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:27:37;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:30:03;20.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:32:32;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:34:57;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:37:23;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:39:49;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:42:14;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:44:40;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:47:06;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:49:31;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:51:57;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:54:23;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:56:49;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T06:59:14;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:01:40;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:04:06;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:06:31;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:08:57;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:11:22;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:13:48;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:16:14;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:18:40;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:21:06;19.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:23:31;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:25:57;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:28:23;20.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:30:48;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:33:14;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:35:39;20.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:38:05;19.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:40:31;19.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:42:56;19.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:45:22;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:47:48;20.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:50:13;20.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:52:39;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:55:05;20.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:57:30;20.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T07:59:56;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:02:22;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:04:47;20.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:07:13;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:09:39;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:12:05;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:14:31;21.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:16:57;20.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:19:22;20.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:21:48;20.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:24:14;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:26:40;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:29:05;20.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:31:31;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:33:57;20.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:36:25;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:38:50;21.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:41:17;21.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:43:43;20.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:46:09;21.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T08:48:35;21.40;60.80
23783;DHT22;12071;50.850;4.446;2023-08-17T08:51:03;21.70;43.40
23783;DHT22;12071;50.850;4.446;2023-08-17T08:53:37;22.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T08:56:03;21.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T08:58:31;22.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:00:58;22.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:03:27;22.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:05:53;22.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:08:22;22.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:10:49;22.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:13:15;22.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:15:41;21.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:18:07;21.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:20:41;21.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:23:11;22.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:25:38;22.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:28:10;22.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:30:58;22.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:33:28;22.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:35:55;22.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:38:22;22.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:40:48;22.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:43:14;22.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:45:41;22.30;97.60
23783;DHT22;12071;50.850;4.446;2023-08-17T09:48:10;22.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:50:35;22.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:53:02;22.50;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T09:55:30;22.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T09:57:58;22.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:00:25;22.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:02:53;22.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:05:20;22.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:07:57;22.90;22.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:10:27;23.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:13:11;23.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:21:33;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:24:02;23.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:26:29;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:28:55;23.60;78.40
23783;DHT22;12071;50.850;4.446;2023-08-17T10:31:24;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:33:50;23.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:36:17;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:38:43;24.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:41:12;24.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:46:19;24.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:48:45;24.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:51:11;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:53:43;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T10:56:13;24.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T10:58:41;24.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:01:07;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:03:33;24.40;67.10
23783;DHT22;12071;50.850;4.446;2023-08-17T11:06:17;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:08:57;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:11:23;24.90;22.70
23783;DHT22;12071;50.850;4.446;2023-08-17T11:13:49;24.70;25.80
23783;DHT22;12071;50.850;4.446;2023-08-17T11:16:16;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:18:45;24.50;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:21:11;24.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:23:37;24.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:26:04;24.40;16.60
23783;DHT22;12071;50.850;4.446;2023-08-17T11:28:30;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:31:05;24.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:33:33;23.70;13.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:36:00;23.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:38:30;23.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:40:58;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:43:24;24.30;57.60
23783;DHT22;12071;50.850;4.446;2023-08-17T11:45:51;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:48:19;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:50:45;24.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T11:53:11;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T11:55:36;24.70;93.20
23783;DHT22;12071;50.850;4.446;2023-08-17T11:58:03;24.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:00:44;24.50;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:03:16;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:05:43;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:08:10;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:10:37;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:13:03;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:15:35;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:18:03;23.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:20:32;23.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:22:58;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:25:25;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:27:51;24.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:30:29;23.50;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:32:57;23.50;56.50
23783;DHT22;12071;50.850;4.446;2023-08-17T12:35:22;23.70;13.10
23783;DHT22;12071;50.850;4.446;2023-08-17T12:37:53;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:40:19;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:42:45;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:45:10;23.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:47:36;23.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:50:03;23.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:52:29;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T12:54:55;23.70;11.70
23783;DHT22;12071;50.850;4.446;2023-08-17T12:57:20;23.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T12:59:46;23.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:02:12;23.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:04:37;23.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:07:03;23.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:09:29;23.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:11:54;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:14:21;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:16:49;23.50;9.50
23783;DHT22;12071;50.850;4.446;2023-08-17T13:19:15;23.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:21:42;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:24:08;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:26:34;24.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:29:00;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:31:25;24.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:33:51;24.30;91.30
23783;DHT22;12071;50.850;4.446;2023-08-17T13:36:18;24.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:38:43;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:41:10;23.60;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:43:36;23.70;76.30
23783;DHT22;12071;50.850;4.446;2023-08-17T13:46:02;23.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:48:27;24.40;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T13:50:53;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:53:19;24.70;13.10
23783;DHT22;12071;50.850;4.446;2023-08-17T13:55:44;25.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T13:58:10;25.00;6.60
23783;DHT22;12071;50.850;4.446;2023-08-17T14:00:36;24.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:03:02;24.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:05:28;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:07:54;24.30;82.10
23783;DHT22;12071;50.850;4.446;2023-08-17T14:10:20;24.30;39.60
23783;DHT22;12071;50.850;4.446;2023-08-17T14:12:46;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:15:11;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:17:37;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:20:05;23.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:22:31;23.80;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:24:57;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:27:24;24.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:29:50;24.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:32:15;24.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:34:41;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:37:07;24.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:39:32;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:41:58;23.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:44:23;23.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:46:49;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:49:15;24.10;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:51:42;24.00;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:54:08;24.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T14:56:34;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T14:59:00;23.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:01:27;23.60;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:03:52;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:06:18;23.90;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:08:49;23.90;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:11:15;24.10;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:13:40;24.30;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:16:06;24.50;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:18:32;24.70;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:20:58;24.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:23:24;25.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:25:49;25.30;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:28:15;25.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:30:40;25.40;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:33:07;25.20;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:35:33;25.00;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:37:58;24.80;1.00
23783;DHT22;12071;50.850;4.446;2023-08-17T15:40:25;24.70;99.90
23783;DHT22;12071;50.850;4.446;2023-08-17T15:42:51;24.90;91.60
23783;DHT22;12071;50.850;4.446;2023-08-17T15:45:18;25.00;99.90