sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16491;DHT22;8356;51.214;3.270;2022-12-20T00:00:16;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:02:42;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:05:08;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:07:33;307.70;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:09:59;307.70;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:12:25;307.70;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:14:51;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:17:17;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:19:43;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:22:09;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:24:35;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:27:01;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:29:26;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:31:52;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:34:17;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:36:43;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:39:09;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:41:35;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:44:02;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:46:28;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:48:55;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:51:24;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:53:51;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:56:17;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T00:58:43;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:01:35;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:04:00;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:06:27;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:08:53;307.50;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:11:25;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:13:53;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:16:21;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:18:48;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:21:15;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:23:41;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:26:10;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:28:37;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:31:09;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:33:35;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:36:03;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:38:32;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:40:57;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:43:25;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:45:51;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:48:24;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:50:51;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:53:19;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:55:48;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T01:58:15;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:00:42;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:03:11;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:05:40;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:08:07;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:13:57;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:16:28;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:19:01;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:21:41;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:27:16;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:30:03;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:32:59;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:35:32;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:38:00;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:40:38;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:43:06;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:45:53;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:48:21;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:50:51;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:53:18;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T02:55:52;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:00:54;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:03:21;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:05:53;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:08:20;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:10:46;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:13:12;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:15:38;307.70;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:18:04;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:20:29;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:22:55;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:25:21;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:27:46;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:30:13;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:32:38;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:35:04;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:37:30;307.80;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:39:56;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:42:21;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:44:47;307.90;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:47:13;308.00;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:49:38;308.00;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:52:04;308.00;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:54:30;308.00;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:56:56;307.20;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T03:59:21;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:01:47;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:04:13;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:06:40;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:09:05;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:11:31;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:13:57;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:16:27;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:18:53;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:21:23;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:23:49;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:26:15;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:28:41;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:31:06;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:33:32;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:35:58;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:38:24;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:40:51;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:43:18;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:45:46;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:48:12;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T04:50:38;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:53:04;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:55:47;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T04:58:13;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:00:39;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T05:03:04;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T05:05:30;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T05:07:56;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T05:10:21;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:12:47;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:15:13;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:17:39;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:20:05;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:22:31;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:25:15;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:28:00;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:30:26;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:32:52;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:35:17;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:37:43;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:40:10;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:42:36;308.10;2304.00
16491;DHT22;8356;51.214;3.270;2022-12-20T05:45:02;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:47:28;333.70;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:49:58;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:52:24;358.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:54:49;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:57:15;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T05:59:41;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:02:07;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:04:32;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:06:58;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:09:24;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:11:50;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:14:15;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:16:41;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:19:07;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:21:33;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:23:59;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:26:26;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:28:52;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:31:19;333.50;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:33:45;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:36:11;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:38:36;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:41:02;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:43:28;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:45:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:48:19;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:50:48;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:53:14;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:55:40;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T06:58:06;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:00:32;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:02:58;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:05:24;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:07:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:10:18;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:12:44;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:15:10;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:17:35;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:20:01;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:22:27;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:24:52;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:27:18;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:29:44;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:32:11;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:34:37;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:37:03;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:39:28;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:41:54;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:44:21;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:46:47;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:49:13;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:51:44;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:54:17;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:56:50;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T07:59:21;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:01:48;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:04:20;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:06:48;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:09:15;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:11:45;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:14:11;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:16:37;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:19:03;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:21:29;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:23:55;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:26:21;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:28:48;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:31:13;332.80;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:33:40;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:36:08;332.90;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:38:35;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:41:14;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:43:41;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:46:07;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:48:34;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:51:03;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:53:30;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:56:09;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T08:58:35;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:01:03;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:03:30;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:05:57;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:08:23;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:10:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:13:14;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:15:40;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:18:07;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:20:33;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:22:59;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:25:26;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:27:52;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:30:21;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:32:46;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:35:12;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:37:38;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:40:04;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:42:30;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:45:02;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:47:33;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:50:00;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T09:55:34;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:00:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:03:22;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:06:07;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:16:54;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:24:47;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:27:19;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:29:47;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:32:19;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:34:54;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:37:21;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:39:48;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:42:37;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:45:26;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:47:58;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:50:24;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:53:18;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:55:44;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T10:58:14;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:00:40;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:05:38;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:08:15;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:10:41;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:13:24;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:15:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:18:44;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:21:30;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:24:08;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:26:56;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:35:26;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:40:42;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:52:07;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:54:37;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:57:15;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T11:59:49;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:07:40;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:10:16;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:12:46;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:17:52;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:23:06;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:25:35;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:28:01;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:30:35;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:33:08;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:39:15;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:42:21;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:45:31;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:48:04;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:50:35;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:55:48;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T12:58:35;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:01:05;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:11:37;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:21:59;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:24:57;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:27:37;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:37:54;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:40:47;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:45:52;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:48:24;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:50:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:53:23;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:55:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T13:58:21;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:00:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:03:24;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:06:01;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:08:32;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:13:33;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:16:10;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:18:39;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:21:06;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:23:47;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:26:17;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:28:48;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:31:39;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:36:41;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:42:17;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:44:43;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:47:25;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T14:49:56;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:00:09;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:02:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:08:24;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:11:11;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:13:40;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:16:26;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:18:54;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:21:35;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:24:04;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:26:34;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:29:00;333.30;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:31:27;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:33:53;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:36:26;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:38:54;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:41:29;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:44:02;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:46:29;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:48:55;333.40;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:51:30;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:53:57;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:56:24;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T15:58:51;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:01:25;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:03:52;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:06:17;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:08:43;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:11:22;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:13:48;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:16:19;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:18:46;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:21:22;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:23:49;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:26:20;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:28:47;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:31:29;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:34:02;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:36:28;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:38:54;333.00;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:41:26;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:43:53;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:46:20;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:48:47;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:51:22;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:53:56;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:56:23;333.10;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T16:58:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T17:01:22;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T17:03:49;333.20;2329.60
16491;DHT22;8356;51.214;3.270;2022-12-20T17:06:15;333.10;2329.60