sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2024-01-27T00:02:12;103183.81;;;10.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:04:39;103206.34;;;10.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:07:06;103195.78;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:09:33;103167.88;;;9.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:12:00;103188.50;;;10.08;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:14:27;103157.81;;;9.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:16:54;103173.56;;;9.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:19:21;103208.13;;;10.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:21:48;103208.84;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:24:15;103194.53;;;10.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:26:43;103188.50;;;10.08;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:29:10;103195.88;;;10.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:31:37;103196.78;;;10.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:34:03;103198.50;;;10.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:36:31;103198.50;;;10.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:38:58;103169.84;;;10.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:41:25;103190.56;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:43:51;103196.78;;;10.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:46:18;103180.47;;;10.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:48:45;103193.19;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:51:13;103170.09;;;10.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:53:40;103174.69;;;10.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:56:07;103176.31;;;10.09;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T00:58:34;103162.16;;;10.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:01:01;103163.91;;;10.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:03:28;103124.47;;;9.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:05:56;103120.94;;;9.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:08:23;103156.88;;;10.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:10:49;103159.50;;;10.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:13:19;103129.88;;;9.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:15:46;103153.28;;;10.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:18:13;103145.16;;;9.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:20:40;103136.81;;;9.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:23:07;103153.09;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:25:34;103129.97;;;9.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:28:00;103136.59;;;10.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:30:27;103144.63;;;10.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:32:54;103118.34;;;9.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:35:21;103136.34;;;9.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:37:48;103126.63;;;9.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:40:15;103118.44;;;9.86;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:42:42;103137.31;;;9.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:45:11;103133.81;;;9.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:47:40;103131.28;;;9.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:50:08;103124.16;;;9.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:52:36;103122.56;;;9.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:55:03;103134.91;;;10.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:57:33;103125.97;;;9.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T01:59:59;103097.81;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:02:26;103140.13;;;10.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:04:53;103135.38;;;9.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:07:20;103150.56;;;10.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:09:47;103146.34;;;10.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:12:14;103135.53;;;9.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:14:41;103143.44;;;9.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:17:07;103140.84;;;9.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:19:34;103142.66;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:22:02;103120.00;;;9.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:24:29;103148.28;;;10.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:26:56;103135.72;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:29:23;103138.31;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:31:49;103107.00;;;9.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:34:16;103127.69;;;9.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:36:43;103129.59;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:39:10;103090.00;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:41:37;103116.00;;;9.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:44:05;103117.16;;;9.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:46:32;103108.88;;;9.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:48:59;103117.16;;;9.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:51:26;103118.78;;;9.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:53:53;103114.53;;;9.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:56:20;103090.34;;;9.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T02:58:47;103075.69;;;9.70;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:01:14;103106.44;;;9.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:03:41;103098.53;;;9.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:06:08;103068.19;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:08:35;103096.72;;;9.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:11:02;103092.06;;;9.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:13:30;103088.28;;;9.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:15:57;103093.59;;;9.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:18:24;103081.34;;;9.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:20:53;103081.69;;;9.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:23:20;103069.38;;;9.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:25:47;103076.03;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:28:13;103076.44;;;9.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:30:40;103061.25;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:33:07;103076.41;;;9.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:35:37;103062.88;;;9.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:38:05;103069.19;;;9.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:40:32;103032.41;;;9.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:42:59;103025.38;;;9.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:45:26;103059.63;;;9.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:47:53;103033.44;;;9.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:50:20;103052.28;;;9.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:52:47;103030.94;;;9.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:55:14;103031.75;;;9.63;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T03:57:40;103025.38;;;9.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:00:07;103057.56;;;9.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:02:34;103061.16;;;9.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:05:01;103053.44;;;9.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:07:28;103047.13;;;9.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:09:55;103034.44;;;9.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:12:22;103038.47;;;9.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:14:49;103034.00;;;9.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:17:16;103015.25;;;9.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:19:43;103040.28;;;9.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:22:10;103015.84;;;9.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:24:37;103021.06;;;9.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:27:04;103040.94;;;9.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:29:31;103034.34;;;9.63;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:31:57;103038.22;;;9.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:34:24;103023.91;;;9.63;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:36:51;103038.22;;;9.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:39:19;103020.25;;;9.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:41:46;103022.94;;;9.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:44:12;103003.97;;;9.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:46:39;103024.38;;;9.56;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:49:06;103016.03;;;9.46;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:51:33;103022.41;;;9.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:54:00;103029.50;;;9.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:56:27;102996.53;;;9.25;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T04:58:54;103021.78;;;9.41;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:01:21;103021.53;;;9.36;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:03:49;103027.38;;;9.32;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:06:17;103028.91;;;9.29;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:08:44;102999.34;;;9.13;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:11:11;102987.38;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:13:40;103024.88;;;9.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:16:06;103023.88;;;9.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:18:33;103035.59;;;9.24;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:21:00;103035.50;;;9.22;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:23:27;103026.66;;;9.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:25:54;103027.31;;;9.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:28:21;103021.91;;;9.13;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:30:48;103009.84;;;9.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:33:14;102972.88;;;8.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:35:43;102994.47;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:38:12;103028.31;;;9.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:40:39;102996.19;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:43:07;103035.22;;;9.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:45:34;103042.50;;;9.08;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:48:01;103042.50;;;9.08;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:50:28;103022.09;;;9.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:52:57;103015.34;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:55:24;103034.56;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T05:57:51;102998.50;;;8.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:00:17;103023.09;;;9.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:02:44;103030.25;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:05:11;103035.47;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:07:38;103026.50;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:10:09;103035.47;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:12:38;103027.31;;;9.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:15:05;102996.69;;;8.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:17:32;103031.81;;;9.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:19:59;103033.41;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:22:26;103038.81;;;9.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:24:54;103042.25;;;9.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:27:20;103058.94;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:29:47;103047.38;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:32:14;103046.56;;;9.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:34:42;103041.25;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:37:09;103046.47;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:39:36;103049.97;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:42:03;103045.19;;;8.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:44:30;103049.50;;;8.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:46:56;103048.69;;;8.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:49:23;103050.50;;;8.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:51:50;103037.63;;;8.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:54:17;103045.72;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:56:44;103061.38;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T06:59:11;103063.59;;;8.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:01:38;103060.19;;;8.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:04:06;103060.03;;;8.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:06:33;103050.41;;;8.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:09:00;103044.63;;;8.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:11:27;103049.84;;;8.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:13:54;103050.44;;;8.67;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:16:21;103045.34;;;8.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:18:48;103048.53;;;8.65;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:21:16;103038.81;;;8.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:23:44;103040.53;;;8.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:26:11;103043.97;;;8.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:28:38;103050.09;;;8.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:31:07;103036.97;;;8.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:33:34;103040.38;;;8.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:36:01;103054.41;;;8.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:38:28;103037.38;;;8.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:40:55;103057.06;;;8.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:43:25;103050.69;;;8.57;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:45:52;103058.63;;;8.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:48:20;103049.41;;;8.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:50:47;103049.22;;;8.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:53:16;103049.34;;;8.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:55:44;103059.03;;;8.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T07:58:11;103056.50;;;8.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:00:38;103046.09;;;8.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:03:05;103044.91;;;8.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:05:32;103048.69;;;8.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:07:59;103014.59;;;8.35;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:10:26;103049.41;;;8.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:12:56;103039.50;;;8.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:15:23;103034.31;;;8.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:17:50;103036.31;;;8.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:20:17;103040.72;;;8.50;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:22:44;103047.00;;;8.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:25:11;103045.09;;;8.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:27:38;103053.50;;;8.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:30:05;103046.59;;;8.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:32:34;103051.84;;;8.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:35:01;103045.03;;;8.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:37:28;103042.44;;;8.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:39:56;103048.84;;;8.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:42:23;103045.25;;;8.67;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:44:50;103042.19;;;8.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:47:17;103045.09;;;8.79;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:49:44;103042.28;;;8.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:52:11;103037.97;;;8.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:54:37;103049.19;;;8.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:57:04;103038.06;;;8.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T08:59:32;103056.50;;;8.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:01:59;103044.19;;;8.79;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:04:26;103046.34;;;8.86;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:06:53;103041.31;;;8.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:09:20;103034.38;;;8.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:11:47;103042.41;;;8.92;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:14:15;103040.88;;;8.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:16:42;103044.47;;;8.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:19:09;103034.22;;;9.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:21:36;103006.69;;;8.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:24:04;103020.56;;;9.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:26:32;103031.25;;;9.09;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:29:00;103029.03;;;9.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:31:27;103029.09;;;9.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:33:55;103014.44;;;9.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:36:23;103018.41;;;9.12;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:38:50;103031.69;;;9.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:41:17;103035.75;;;9.12;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:43:45;103018.41;;;9.12;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:46:16;103011.91;;;9.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:48:44;103023.53;;;9.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:51:11;103028.75;;;9.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:53:40;103019.22;;;9.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:56:07;103026.75;;;9.22;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T09:58:34;103020.91;;;9.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:01:01;103020.16;;;9.28;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:03:30;103019.66;;;9.34;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:05:57;103017.47;;;9.41;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:08:25;103021.88;;;9.42;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:10:54;103016.47;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:13:25;103016.94;;;9.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:16:05;103016.94;;;9.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:18:34;103010.34;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:21:21;103031.78;;;9.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:23:50;103021.69;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:26:17;103027.19;;;9.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:28:52;102986.53;;;9.18;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:31:19;103020.78;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:33:55;103024.31;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:36:23;103031.69;;;9.46;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:38:50;103023.41;;;9.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:41:24;103022.44;;;9.37;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:43:52;103029.63;;;9.41;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:46:20;103038.81;;;9.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:48:51;103038.34;;;9.56;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:51:29;103027.19;;;9.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:54:03;103025.47;;;9.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:56:33;103026.97;;;9.70;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T10:59:04;103002.22;;;9.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:01:31;103018.47;;;9.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:03:59;103008.22;;;9.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:06:29;102957.31;;;9.55;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:08:59;102980.47;;;9.79;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:11:26;102992.88;;;9.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:13:53;102986.19;;;9.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:16:21;102993.13;;;9.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:18:50;102983.28;;;9.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:21:17;102984.59;;;9.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:23:44;102976.06;;;9.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:26:20;102967.28;;;9.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:28:48;102954.84;;;9.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:31:18;102972.81;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:33:50;102959.44;;;9.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:36:22;102962.38;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:38:51;102955.63;;;10.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:41:24;102948.19;;;10.10;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:43:58;102944.94;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:46:29;102933.91;;;10.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:48:56;102945.28;;;10.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:51:24;102901.88;;;10.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:53:52;102933.50;;;10.28;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:56:19;102918.59;;;10.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T11:58:49;102932.78;;;10.31;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:01:16;102898.94;;;10.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:03:44;102929.50;;;10.35;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:06:12;102930.41;;;10.35;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:08:42;102928.28;;;10.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:11:16;102920.94;;;10.37;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:13:47;102911.13;;;10.33;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:16:15;102908.81;;;10.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:18:42;102912.75;;;10.31;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:21:09;102914.22;;;10.42;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:23:59;102908.00;;;10.40;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:26:29;102901.22;;;10.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:28:57;102887.69;;;10.35;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:31:25;102882.63;;;10.38;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:33:54;102893.13;;;10.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:36:22;102884.91;;;10.32;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:38:56;102887.59;;;10.33;100.00
46718;BME280;32448;44.960;-0.698;2024-01-27T12:41:27;102891.75;;;10.46;100.00