sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80393;BME280;69719;45.544;10.218;2024-01-10T00:01:35;101026.19;;;6.39;87.05
80393;BME280;69719;45.544;10.218;2024-01-10T00:04:00;101032.81;;;6.58;88.59
80393;BME280;69719;45.544;10.218;2024-01-10T00:06:26;101027.97;;;6.63;86.95
80393;BME280;69719;45.544;10.218;2024-01-10T00:08:51;101021.34;;;6.76;87.86
80393;BME280;69719;45.544;10.218;2024-01-10T00:11:17;101020.84;;;6.57;87.30
80393;BME280;69719;45.544;10.218;2024-01-10T00:13:43;101018.28;;;6.81;86.35
80393;BME280;69719;45.544;10.218;2024-01-10T00:16:11;101018.09;;;6.50;87.68
80393;BME280;69719;45.544;10.218;2024-01-10T00:18:36;101021.97;;;6.38;86.46
80393;BME280;69719;45.544;10.218;2024-01-10T00:21:02;101021.81;;;6.64;87.05
80393;BME280;69719;45.544;10.218;2024-01-10T00:23:28;101027.47;;;6.43;88.22
80393;BME280;69719;45.544;10.218;2024-01-10T00:25:53;101029.06;;;6.28;89.58
80393;BME280;69719;45.544;10.218;2024-01-10T00:28:19;101025.34;;;6.39;89.28
80393;BME280;69719;45.544;10.218;2024-01-10T00:30:45;101014.38;;;6.37;88.89
80393;BME280;69719;45.544;10.218;2024-01-10T00:33:12;101014.53;;;6.51;88.18
80393;BME280;69719;45.544;10.218;2024-01-10T00:35:38;101021.31;;;6.52;87.50
80393;BME280;69719;45.544;10.218;2024-01-10T00:38:04;101007.44;;;6.53;88.94
80393;BME280;69719;45.544;10.218;2024-01-10T00:40:29;101015.88;;;6.71;89.47
80393;BME280;69719;45.544;10.218;2024-01-10T00:42:55;101014.72;;;6.58;89.75
80393;BME280;69719;45.544;10.218;2024-01-10T00:45:20;101018.94;;;6.67;90.42
80393;BME280;69719;45.544;10.218;2024-01-10T00:47:48;101017.94;;;6.60;92.01
80393;BME280;69719;45.544;10.218;2024-01-10T00:50:13;101022.94;;;6.69;90.60
80393;BME280;69719;45.544;10.218;2024-01-10T00:52:39;101024.72;;;6.61;91.21
80393;BME280;69719;45.544;10.218;2024-01-10T00:55:05;101023.59;;;6.55;91.29
80393;BME280;69719;45.544;10.218;2024-01-10T00:57:30;101027.13;;;6.46;92.14
80393;BME280;69719;45.544;10.218;2024-01-10T00:59:56;101027.59;;;6.42;91.91
80393;BME280;69719;45.544;10.218;2024-01-10T01:02:21;101027.97;;;6.63;93.02
80393;BME280;69719;45.544;10.218;2024-01-10T01:04:47;101028.13;;;6.69;92.39
80393;BME280;69719;45.544;10.218;2024-01-10T01:07:12;101035.56;;;6.64;92.56
80393;BME280;69719;45.544;10.218;2024-01-10T01:09:38;101037.63;;;6.37;93.85
80393;BME280;69719;45.544;10.218;2024-01-10T01:12:03;101034.81;;;6.06;96.74
80393;BME280;69719;45.544;10.218;2024-01-10T01:14:29;101040.91;;;5.97;96.64
80393;BME280;69719;45.544;10.218;2024-01-10T01:16:54;101035.34;;;5.84;96.08
80393;BME280;69719;45.544;10.218;2024-01-10T01:19:20;101047.41;;;5.75;95.33
80393;BME280;69719;45.544;10.218;2024-01-10T01:21:46;101045.94;;;5.73;95.51
80393;BME280;69719;45.544;10.218;2024-01-10T01:24:11;101045.31;;;5.71;93.87
80393;BME280;69719;45.544;10.218;2024-01-10T01:26:37;101047.53;;;5.66;94.39
80393;BME280;69719;45.544;10.218;2024-01-10T01:29:02;101046.91;;;5.72;95.24
80393;BME280;69719;45.544;10.218;2024-01-10T01:31:27;101051.38;;;5.62;96.09
80393;BME280;69719;45.544;10.218;2024-01-10T01:33:53;101052.69;;;5.66;97.25
80393;BME280;69719;45.544;10.218;2024-01-10T01:36:18;101055.72;;;5.61;98.78
80393;BME280;69719;45.544;10.218;2024-01-10T01:38:45;101049.25;;;5.57;99.50
80393;BME280;69719;45.544;10.218;2024-01-10T01:41:11;101052.69;;;5.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T01:43:36;101056.13;;;5.74;99.07
80393;BME280;69719;45.544;10.218;2024-01-10T01:46:02;101060.16;;;5.77;98.75
80393;BME280;69719;45.544;10.218;2024-01-10T01:48:28;101070.31;;;5.70;98.15
80393;BME280;69719;45.544;10.218;2024-01-10T01:50:58;101068.34;;;5.64;99.49
80393;BME280;69719;45.544;10.218;2024-01-10T01:53:26;101067.16;;;5.59;99.13
80393;BME280;69719;45.544;10.218;2024-01-10T01:55:54;101065.22;;;5.61;99.00
80393;BME280;69719;45.544;10.218;2024-01-10T01:58:20;101067.16;;;5.59;99.47
80393;BME280;69719;45.544;10.218;2024-01-10T02:00:46;101067.88;;;5.69;99.52
80393;BME280;69719;45.544;10.218;2024-01-10T02:03:11;101072.53;;;5.65;99.27
80393;BME280;69719;45.544;10.218;2024-01-10T02:05:37;101074.16;;;5.66;99.69
80393;BME280;69719;45.544;10.218;2024-01-10T02:08:03;101072.66;;;5.56;98.70
80393;BME280;69719;45.544;10.218;2024-01-10T02:10:28;101065.03;;;5.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:12:54;101068.44;;;5.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:15:20;101068.88;;;5.50;99.99
80393;BME280;69719;45.544;10.218;2024-01-10T02:17:45;101055.28;;;5.40;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:20:12;101071.00;;;5.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:22:38;101074.56;;;5.54;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:25:06;101063.72;;;5.50;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:27:34;101073.75;;;5.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:30:02;101075.22;;;5.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:32:27;101075.06;;;5.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:34:53;101072.66;;;5.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:37:18;101063.94;;;5.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:39:44;101062.91;;;5.49;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:42:09;101063.28;;;5.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:44:35;101058.94;;;5.89;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T02:47:00;101051.69;;;5.92;97.51
80393;BME280;69719;45.544;10.218;2024-01-10T02:49:26;101052.22;;;6.04;96.79
80393;BME280;69719;45.544;10.218;2024-01-10T02:51:52;101055.72;;;5.87;97.47
80393;BME280;69719;45.544;10.218;2024-01-10T02:54:17;101056.00;;;5.84;97.13
80393;BME280;69719;45.544;10.218;2024-01-10T02:56:43;101054.66;;;5.72;97.42
80393;BME280;69719;45.544;10.218;2024-01-10T02:59:08;101054.34;;;5.75;98.51
80393;BME280;69719;45.544;10.218;2024-01-10T03:01:34;101051.56;;;5.94;99.69
80393;BME280;69719;45.544;10.218;2024-01-10T03:03:59;101049.63;;;5.96;99.16
80393;BME280;69719;45.544;10.218;2024-01-10T03:06:25;101045.94;;;6.06;99.29
80393;BME280;69719;45.544;10.218;2024-01-10T03:08:51;101040.59;;;6.00;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:11:17;101043.19;;;6.00;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:13:46;101038.44;;;6.37;99.17
80393;BME280;69719;45.544;10.218;2024-01-10T03:16:13;101042.63;;;6.30;97.05
80393;BME280;69719;45.544;10.218;2024-01-10T03:18:38;101037.13;;;6.33;99.03
80393;BME280;69719;45.544;10.218;2024-01-10T03:21:04;101045.22;;;6.38;98.59
80393;BME280;69719;45.544;10.218;2024-01-10T03:23:30;101045.41;;;5.95;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:25:56;101044.31;;;5.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:28:22;101042.16;;;5.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:30:47;101042.63;;;5.55;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:33:13;101045.97;;;5.47;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:35:39;101044.72;;;5.51;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:38:04;101051.59;;;5.42;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:40:30;101040.72;;;5.65;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:42:55;101046.25;;;5.70;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:45:20;101034.44;;;5.93;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:47:49;101036.91;;;6.02;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:50:20;101038.38;;;6.05;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:52:46;101032.22;;;6.14;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T03:55:12;101035.34;;;6.34;98.99
80393;BME280;69719;45.544;10.218;2024-01-10T03:57:39;101029.41;;;6.41;98.53
80393;BME280;69719;45.544;10.218;2024-01-10T04:00:05;101036.53;;;6.47;98.06
80393;BME280;69719;45.544;10.218;2024-01-10T04:02:32;101035.19;;;6.35;99.75
80393;BME280;69719;45.544;10.218;2024-01-10T04:04:57;101033.94;;;6.47;97.62
80393;BME280;69719;45.544;10.218;2024-01-10T04:07:23;101035.28;;;6.09;99.97
80393;BME280;69719;45.544;10.218;2024-01-10T04:09:49;101037.03;;;5.67;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:12:14;101037.38;;;5.72;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:14:40;101036.38;;;5.91;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:17:05;101030.94;;;6.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:19:32;101020.78;;;6.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:21:59;101028.50;;;6.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:24:24;101033.53;;;6.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:26:50;101023.88;;;6.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:29:16;101034.81;;;6.06;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:31:41;101031.94;;;6.17;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:34:07;101030.94;;;6.10;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:36:33;101037.38;;;5.98;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:38:58;101038.38;;;6.05;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:41:24;101024.47;;;6.06;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:43:50;101034.56;;;6.41;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:46:15;101027.59;;;6.17;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:48:41;101025.03;;;6.42;99.40
80393;BME280;69719;45.544;10.218;2024-01-10T04:51:07;101027.78;;;6.48;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:53:32;101026.28;;;6.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:55:58;101020.59;;;6.10;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T04:58:24;101032.69;;;6.09;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:00:49;101030.13;;;6.09;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:03:15;101042.91;;;6.11;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:05:41;101038.28;;;5.89;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:08:06;101039.94;;;5.90;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:10:32;101039.03;;;6.15;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:12:57;101040.91;;;5.97;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:15:23;101034.81;;;6.14;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:17:48;101039.22;;;6.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:20:14;101042.63;;;6.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:22:40;101046.44;;;6.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:25:06;101052.53;;;6.01;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:27:32;101050.69;;;6.27;99.24
80393;BME280;69719;45.544;10.218;2024-01-10T05:29:57;101056.84;;;6.34;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:32:25;101062.53;;;5.96;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:34:51;101069.19;;;5.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:37:17;101063.00;;;5.91;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T05:39:42;101065.50;;;6.09;97.60
80393;BME280;69719;45.544;10.218;2024-01-10T05:42:08;101065.88;;;6.30;95.32
80393;BME280;69719;45.544;10.218;2024-01-10T05:44:33;101067.97;;;6.27;94.50
80393;BME280;69719;45.544;10.218;2024-01-10T05:46:59;101070.53;;;6.18;94.87
80393;BME280;69719;45.544;10.218;2024-01-10T05:49:25;101073.63;;;6.30;95.22
80393;BME280;69719;45.544;10.218;2024-01-10T05:51:51;101074.63;;;6.37;95.31
80393;BME280;69719;45.544;10.218;2024-01-10T05:54:16;101070.72;;;6.33;95.54
80393;BME280;69719;45.544;10.218;2024-01-10T05:56:43;101077.53;;;6.42;95.01
80393;BME280;69719;45.544;10.218;2024-01-10T05:59:09;101087.22;;;6.32;96.74
80393;BME280;69719;45.544;10.218;2024-01-10T06:01:37;101084.25;;;6.19;96.53
80393;BME280;69719;45.544;10.218;2024-01-10T06:04:04;101085.91;;;6.28;97.89
80393;BME280;69719;45.544;10.218;2024-01-10T06:06:30;101087.50;;;6.29;97.12
80393;BME280;69719;45.544;10.218;2024-01-10T06:08:55;101094.25;;;6.14;97.48
80393;BME280;69719;45.544;10.218;2024-01-10T06:11:21;101092.69;;;5.87;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:13:47;101101.97;;;5.80;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:16:12;101104.31;;;5.66;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:18:39;101107.09;;;5.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:21:05;101108.66;;;5.39;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:23:30;101108.00;;;5.37;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:25:56;101108.78;;;5.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:28:22;101108.16;;;5.36;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:30:49;101108.78;;;5.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:33:15;101108.97;;;5.36;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:35:41;101097.78;;;5.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:38:09;101104.19;;;5.24;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:40:35;101101.25;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:43:04;101106.41;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:45:30;101106.19;;;5.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:47:55;101113.31;;;5.36;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:50:21;101122.59;;;5.46;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:52:48;101126.28;;;5.70;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:55:13;101130.56;;;5.35;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T06:57:39;101124.03;;;5.23;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:00:05;101129.84;;;5.25;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:02:37;101130.91;;;5.15;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:05:05;101131.03;;;5.13;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:07:32;101135.75;;;5.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:09:58;101146.00;;;5.27;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:12:25;101139.41;;;5.33;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:14:51;101144.81;;;5.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:17:16;101143.34;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:19:42;101146.59;;;5.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:22:07;101141.72;;;5.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:24:34;101156.25;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:27:00;101158.31;;;5.16;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:29:25;101157.78;;;5.12;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:31:51;101163.63;;;5.14;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:34:18;101164.38;;;5.07;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:36:43;101167.84;;;5.15;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:39:09;101170.03;;;5.10;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:41:35;101172.84;;;5.34;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:44:00;101180.41;;;5.36;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:46:26;101180.34;;;5.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:48:52;101180.69;;;5.33;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:51:18;101182.19;;;5.18;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:53:44;101190.81;;;5.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:56:10;101186.47;;;5.27;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T07:58:38;101186.00;;;5.31;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:01:04;101190.19;;;5.32;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:03:30;101180.56;;;5.17;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:05:55;101196.28;;;5.23;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:08:21;101192.38;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:10:47;101189.78;;;5.19;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:13:13;101188.09;;;5.10;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:15:38;101189.47;;;5.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:18:04;101198.41;;;5.28;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:20:29;101197.88;;;5.24;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:22:55;101202.38;;;5.22;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:25:21;101192.94;;;5.31;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:28:06;101204.47;;;5.36;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:30:33;101206.28;;;5.26;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:32:58;101206.72;;;5.39;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:35:25;101208.63;;;5.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:37:50;101217.03;;;5.57;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:40:16;101216.66;;;5.52;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:42:42;101214.91;;;5.53;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:45:08;101222.03;;;5.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:47:35;101228.13;;;5.93;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:50:03;101230.44;;;6.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:52:33;101227.88;;;6.30;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:54:58;101231.13;;;6.06;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:57:24;101229.91;;;5.92;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T08:59:52;101230.06;;;5.91;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:02:17;101232.50;;;5.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:04:43;101239.59;;;5.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:07:08;101245.88;;;5.88;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:09:35;101248.34;;;5.80;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:12:00;101244.09;;;5.88;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:14:26;101250.97;;;6.05;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:16:52;101245.69;;;6.33;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:19:18;101240.41;;;6.50;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:21:44;101246.31;;;6.60;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:24:09;101256.31;;;6.63;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:26:36;101255.09;;;6.75;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:29:03;101259.72;;;6.64;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:31:28;101259.69;;;6.56;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:33:54;101255.00;;;6.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:36:20;101259.13;;;6.44;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:38:45;101259.25;;;6.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:41:11;101264.59;;;6.67;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:43:38;101272.88;;;6.86;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:46:06;101265.09;;;6.78;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:48:32;101263.69;;;6.84;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:50:58;101260.28;;;6.83;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:53:31;101267.03;;;6.76;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:56:03;101258.00;;;6.80;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T09:58:30;101265.34;;;6.59;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:00:57;101263.59;;;6.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:03:22;101264.84;;;6.97;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:05:49;101265.13;;;6.86;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:08:14;101262.97;;;6.74;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:10:41;101258.00;;;6.80;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:13:10;101263.59;;;6.68;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:16:00;101266.56;;;6.73;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:18:27;101264.38;;;6.94;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:21:13;101261.88;;;6.84;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:23:41;101249.97;;;6.91;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:26:14;101248.03;;;6.93;99.51
80393;BME280;69719;45.544;10.218;2024-01-10T10:28:47;101252.59;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:31:14;101246.00;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2024-01-10T10:33:40;101244.56;;;7.27;97.03
80393;BME280;69719;45.544;10.218;2024-01-10T10:36:07;101250.81;;;7.08;97.26
80393;BME280;69719;45.544;10.218;2024-01-10T10:38:33;101247.66;;;6.80;98.08
80393;BME280;69719;45.544;10.218;2024-01-10T10:40:59;101248.28;;;6.74;96.76
80393;BME280;69719;45.544;10.218;2024-01-10T10:43:25;101252.34;;;6.77;96.94
80393;BME280;69719;45.544;10.218;2024-01-10T10:45:51;101249.63;;;6.53;97.27
80393;BME280;69719;45.544;10.218;2024-01-10T10:48:20;101243.31;;;6.47;99.14
80393;BME280;69719;45.544;10.218;2024-01-10T10:53:34;101243.16;;;6.49;97.68
80393;BME280;69719;45.544;10.218;2024-01-10T10:56:02;101238.63;;;6.84;96.17
80393;BME280;69719;45.544;10.218;2024-01-10T10:58:33;101233.44;;;6.84;95.03
80393;BME280;69719;45.544;10.218;2024-01-10T11:00:59;101235.81;;;6.70;97.26
80393;BME280;69719;45.544;10.218;2024-01-10T11:03:27;101236.06;;;6.92;96.86
80393;BME280;69719;45.544;10.218;2024-01-10T11:05:54;101233.69;;;6.65;97.00
80393;BME280;69719;45.544;10.218;2024-01-10T11:08:21;101239.94;;;6.88;96.99
80393;BME280;69719;45.544;10.218;2024-01-10T11:10:49;101223.09;;;6.84;97.59
80393;BME280;69719;45.544;10.218;2024-01-10T11:21:34;101221.78;;;6.80;93.95
80393;BME280;69719;45.544;10.218;2024-01-10T11:24:04;101216.25;;;6.67;93.78
80393;BME280;69719;45.544;10.218;2024-01-10T11:26:32;101208.25;;;6.94;93.49
80393;BME280;69719;45.544;10.218;2024-01-10T11:28:58;101207.16;;;7.29;93.53
80393;BME280;69719;45.544;10.218;2024-01-10T11:31:30;101208.28;;;7.11;94.74
80393;BME280;69719;45.544;10.218;2024-01-10T11:34:02;101205.53;;;7.12;92.51
80393;BME280;69719;45.544;10.218;2024-01-10T11:36:28;101205.47;;;6.80;94.52
80393;BME280;69719;45.544;10.218;2024-01-10T11:38:59;101204.22;;;6.92;95.71
80393;BME280;69719;45.544;10.218;2024-01-10T11:41:36;101199.56;;;7.28;93.82
80393;BME280;69719;45.544;10.218;2024-01-10T11:46:41;101194.97;;;6.81;93.70
80393;BME280;69719;45.544;10.218;2024-01-10T11:49:12;101194.38;;;7.12;93.79
80393;BME280;69719;45.544;10.218;2024-01-10T11:51:44;101193.91;;;7.40;90.53
80393;BME280;69719;45.544;10.218;2024-01-10T11:54:09;101195.81;;;7.06;91.30
80393;BME280;69719;45.544;10.218;2024-01-10T11:56:42;101187.28;;;7.38;91.04
80393;BME280;69719;45.544;10.218;2024-01-10T11:59:09;101180.31;;;7.70;87.37
80393;BME280;69719;45.544;10.218;2024-01-10T12:01:38;101184.19;;;7.74;87.54
80393;BME280;69719;45.544;10.218;2024-01-10T12:04:05;101178.84;;;7.36;91.03
80393;BME280;69719;45.544;10.218;2024-01-10T12:06:32;101179.69;;;7.28;89.95
80393;BME280;69719;45.544;10.218;2024-01-10T12:08:58;101174.97;;;7.08;93.76
80393;BME280;69719;45.544;10.218;2024-01-10T12:11:24;101161.69;;;7.51;91.04
80393;BME280;69719;45.544;10.218;2024-01-10T12:13:50;101162.34;;;7.13;93.01
80393;BME280;69719;45.544;10.218;2024-01-10T12:16:15;101166.56;;;7.06;93.58
80393;BME280;69719;45.544;10.218;2024-01-10T12:18:43;101165.88;;;6.87;94.58
80393;BME280;69719;45.544;10.218;2024-01-10T12:21:09;101168.34;;;7.21;93.20
80393;BME280;69719;45.544;10.218;2024-01-10T12:23:35;101164.28;;;7.51;91.89
80393;BME280;69719;45.544;10.218;2024-01-10T12:26:01;101157.69;;;7.24;94.86
80393;BME280;69719;45.544;10.218;2024-01-10T12:28:27;101152.94;;;6.87;95.59
80393;BME280;69719;45.544;10.218;2024-01-10T12:30:53;101148.53;;;6.72;97.04
80393;BME280;69719;45.544;10.218;2024-01-10T12:33:22;101151.53;;;7.01;97.61
80393;BME280;69719;45.544;10.218;2024-01-10T12:36:08;101153.63;;;7.38;96.94
80393;BME280;69719;45.544;10.218;2024-01-10T12:38:35;101147.50;;;7.31;96.83
80393;BME280;69719;45.544;10.218;2024-01-10T12:41:01;101146.19;;;7.27;96.63
80393;BME280;69719;45.544;10.218;2024-01-10T12:43:27;101146.81;;;7.05;97.37
80393;BME280;69719;45.544;10.218;2024-01-10T12:46:11;101134.88;;;7.12;96.97
80393;BME280;69719;45.544;10.218;2024-01-10T12:48:41;101139.19;;;6.95;96.19
80393;BME280;69719;45.544;10.218;2024-01-10T12:51:15;101140.84;;;7.12;95.66
80393;BME280;69719;45.544;10.218;2024-01-10T12:53:43;101136.47;;;6.88;94.87
80393;BME280;69719;45.544;10.218;2024-01-10T12:56:10;101137.59;;;6.86;94.59