sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73650;SDS011;61944;52.538;6.108;2022-11-20T06:03:31;23.63;;;13.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:05:58;25.40;;;13.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:08:24;26.55;;;13.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:10:49;24.98;;;12.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:13:15;25.63;;;13.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:15:40;27.27;;;13.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:18:05;29.77;;;13.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:20:30;28.33;;;12.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:22:56;23.08;;;12.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:25:21;27.35;;;12.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:27:46;26.73;;;13.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:30:12;25.73;;;14.07;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:32:37;23.63;;;13.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:35:03;22.80;;;12.82;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:37:28;29.73;;;13.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:39:54;24.75;;;12.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:42:19;24.02;;;12.57;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:44:44;23.25;;;12.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:47:09;25.65;;;14.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:49:35;23.98;;;13.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:52:02;25.77;;;13.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:54:27;24.77;;;13.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:56:52;25.75;;;13.63;;
73650;SDS011;61944;52.538;6.108;2022-11-20T06:59:18;27.42;;;14.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:01:43;23.00;;;11.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:04:08;26.38;;;13.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:06:34;25.05;;;13.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:08:59;26.95;;;12.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:11:24;22.58;;;13.18;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:13:50;26.05;;;13.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:16:15;24.05;;;12.73;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:18:41;26.40;;;13.18;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:21:07;23.92;;;13.57;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:23:34;25.23;;;12.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:26:06;24.67;;;13.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:28:33;26.90;;;12.43;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:30:59;21.63;;;13.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:33:24;28.15;;;14.32;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:35:50;22.85;;;11.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:38:15;30.95;;;14.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:40:40;24.45;;;13.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:43:06;24.63;;;13.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:45:31;29.75;;;14.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:47:57;27.85;;;14.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:50:22;27.25;;;14.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:52:47;26.67;;;13.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:55:13;25.73;;;13.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T07:57:38;30.00;;;14.07;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:00:04;32.35;;;14.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:02:32;25.27;;;14.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:04:57;27.35;;;13.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:07:22;30.77;;;15.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:09:48;28.55;;;14.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:12:19;34.20;;;16.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:15:04;26.65;;;14.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:17:30;27.88;;;15.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:19:55;29.50;;;14.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:22:21;30.60;;;15.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:24:46;32.40;;;16.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:27:12;31.02;;;16.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:29:38;32.50;;;14.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:32:03;30.67;;;16.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:34:28;32.60;;;16.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:36:54;30.40;;;16.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:39:19;31.85;;;16.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:41:45;33.78;;;17.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:44:11;30.73;;;15.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:46:38;29.08;;;14.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:49:06;35.38;;;16.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:51:36;32.10;;;15.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:54:03;35.60;;;16.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:56:29;28.08;;;16.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T08:58:54;28.92;;;16.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:01:20;33.30;;;16.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:03:49;34.72;;;17.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:06:15;29.40;;;14.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:08:40;33.58;;;17.42;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:11:06;34.08;;;16.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:13:32;31.90;;;16.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:16:00;28.92;;;16.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:18:28;30.77;;;15.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:20:57;31.60;;;16.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:23:23;31.10;;;17.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:25:49;30.30;;;16.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:28:15;29.23;;;16.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:30:41;29.30;;;15.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:33:06;27.42;;;15.32;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:35:32;26.30;;;14.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:37:58;26.63;;;14.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:40:24;28.33;;;13.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:42:57;34.40;;;15.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:56:16;25.30;;;12.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T09:58:44;24.90;;;12.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:01:14;27.23;;;13.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:06:16;25.30;;;13.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:11:42;27.70;;;12.63;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:20:30;29.73;;;12.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:26:02;25.52;;;13.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:28:48;27.27;;;14.82;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:31:37;26.75;;;13.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:34:06;24.38;;;13.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:36:44;25.80;;;13.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:39:16;25.85;;;13.43;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:41:50;28.90;;;14.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:44:19;23.73;;;13.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:47:05;29.75;;;14.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:49:37;29.40;;;14.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T10:52:16;31.48;;;14.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:00:24;29.38;;;16.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:02:50;31.73;;;15.43;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:08:14;27.02;;;15.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:10:53;33.67;;;15.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:13:25;32.67;;;16.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:15:55;37.40;;;16.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:18:29;29.60;;;15.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:20:57;33.90;;;18.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:23:28;34.97;;;17.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:26:03;36.33;;;16.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:28:30;35.50;;;17.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:30:56;32.42;;;16.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:33:26;30.52;;;16.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:35:54;33.50;;;16.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:38:36;33.40;;;17.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:41:05;32.97;;;17.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:43:34;33.03;;;17.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:48:55;32.33;;;17.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:51:22;28.63;;;17.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:53:48;29.38;;;15.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:56:15;32.22;;;15.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T11:58:47;34.03;;;17.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:04:14;31.60;;;18.08;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:06:50;34.55;;;16.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:09:21;36.15;;;18.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:11:58;38.08;;;19.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:14:47;38.75;;;18.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:17:15;39.58;;;16.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:19:40;35.47;;;17.08;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:22:23;34.25;;;17.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:25:07;32.22;;;16.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:30:41;35.47;;;17.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:39:31;33.75;;;17.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:53:07;30.05;;;16.73;;
73650;SDS011;61944;52.538;6.108;2022-11-20T12:58:31;31.17;;;16.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:06:55;26.60;;;16.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:09:22;30.95;;;15.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:12:01;29.40;;;16.73;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:17:13;30.00;;;15.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:19:50;35.75;;;16.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:22:29;30.45;;;16.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:25:09;28.95;;;15.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:27:35;29.65;;;16.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:30:14;27.30;;;15.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:35:55;30.80;;;17.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:38:25;30.23;;;16.67;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:40:51;27.00;;;15.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:43:39;29.35;;;15.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:46:07;29.00;;;15.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:48:44;33.20;;;17.63;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:51:27;31.55;;;18.63;;
73650;SDS011;61944;52.538;6.108;2022-11-20T13:59:56;28.95;;;14.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:02:37;24.95;;;16.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:05:02;27.80;;;16.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:07:34;29.27;;;14.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:10:04;25.63;;;15.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:12:31;31.23;;;17.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:14:58;29.25;;;16.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:17:29;27.63;;;15.68;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:20:00;29.55;;;14.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:22:28;27.30;;;16.42;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:25:01;27.63;;;15.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:27:32;24.92;;;15.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:30:00;26.58;;;16.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:32:26;26.73;;;15.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:34:54;27.67;;;15.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:37:24;26.73;;;13.82;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:39:54;31.73;;;16.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:42:21;28.42;;;14.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:44:51;27.63;;;15.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:47:21;34.40;;;17.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:49:50;27.88;;;15.93;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:52:18;31.70;;;15.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:55:07;29.65;;;16.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T14:57:33;29.50;;;15.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:00:04;27.75;;;15.43;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:02:40;32.65;;;16.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:05:06;22.42;;;13.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:07:33;29.08;;;16.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:10:04;30.08;;;15.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:12:32;37.45;;;19.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:15:01;31.38;;;17.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:17:28;31.52;;;16.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:19:55;28.77;;;17.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:22:20;28.55;;;17.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:24:46;31.80;;;15.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:27:11;30.80;;;16.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:29:37;27.73;;;17.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:32:02;32.30;;;16.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:34:28;37.80;;;18.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:36:53;35.95;;;16.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:39:19;29.75;;;16.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:41:45;32.13;;;17.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:44:10;29.63;;;17.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:46:36;33.78;;;17.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:49:05;36.35;;;18.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:51:34;37.53;;;19.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:54:03;38.53;;;19.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:56:35;59.78;;;32.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T15:59:03;41.28;;;22.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:01:28;39.33;;;20.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:03:54;39.70;;;21.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:06:19;55.55;;;29.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:08:44;38.53;;;20.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:11:13;44.25;;;22.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:13:41;42.65;;;19.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:16:27;37.95;;;19.73;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:18:56;45.40;;;22.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:21:21;41.20;;;19.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:23:52;41.85;;;21.27;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:26:18;41.83;;;22.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:28:45;50.72;;;26.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:31:14;39.33;;;21.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:33:41;41.83;;;23.08;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:36:10;35.42;;;19.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:38:37;44.20;;;22.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:41:03;49.92;;;25.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:43:28;34.53;;;20.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:45:54;43.70;;;21.08;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:48:19;45.67;;;21.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:50:48;68.50;;;36.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:53:16;45.00;;;23.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:55:43;45.22;;;23.83;;
73650;SDS011;61944;52.538;6.108;2022-11-20T16:58:08;44.00;;;21.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:00:37;53.13;;;24.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:03:04;43.55;;;21.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:05:30;45.72;;;23.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:07:56;45.92;;;22.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:10:22;44.65;;;23.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:12:47;48.38;;;23.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:15:12;47.88;;;22.08;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:17:38;42.00;;;21.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:20:03;50.85;;;23.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:22:30;44.30;;;22.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:24:55;43.35;;;23.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:27:21;62.05;;;30.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:29:46;55.55;;;27.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:32:11;46.28;;;26.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:34:36;54.67;;;26.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:37:02;54.25;;;26.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:39:27;48.83;;;23.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:41:53;49.78;;;24.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:44:36;56.75;;;27.52;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:47:02;50.75;;;26.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:49:27;54.30;;;25.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:51:53;50.00;;;25.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:54:18;44.53;;;22.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:56:43;49.33;;;24.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T17:59:27;49.10;;;25.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:01:52;50.17;;;25.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:04:18;45.58;;;25.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:06:44;45.63;;;23.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:09:09;43.35;;;23.17;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:11:36;45.50;;;23.83;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:14:04;51.10;;;23.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:16:53;45.90;;;23.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:19:22;44.63;;;20.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:21:49;42.38;;;19.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:24:14;44.72;;;21.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:26:39;43.15;;;20.73;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:29:05;41.72;;;19.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:31:30;40.08;;;21.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:33:56;40.35;;;19.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:36:22;41.35;;;20.17;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:38:50;42.65;;;18.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:41:17;37.33;;;18.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:44:03;43.58;;;19.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:46:49;41.50;;;19.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:49:15;43.85;;;19.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:51:40;41.47;;;20.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:54:08;43.65;;;21.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:56:34;47.60;;;22.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T18:59:00;44.20;;;19.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:01:26;41.58;;;19.67;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:03:52;42.55;;;23.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:06:17;45.50;;;20.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:08:43;44.08;;;22.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:11:09;55.50;;;25.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:13:36;48.75;;;23.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:16:02;43.17;;;22.88;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:18:31;47.97;;;22.75;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:20:57;35.53;;;23.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:23:38;42.35;;;21.67;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:26:03;41.80;;;21.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:28:30;38.95;;;20.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:31:07;45.55;;;24.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:33:34;43.13;;;23.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:36:10;37.35;;;19.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:38:38;34.88;;;19.95;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:41:04;36.88;;;18.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:43:31;33.70;;;17.60;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:45:57;37.92;;;18.55;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:48:22;35.58;;;19.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:50:47;35.92;;;18.13;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:53:13;36.72;;;17.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:55:38;33.28;;;17.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T19:58:04;36.75;;;17.48;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:00:29;37.97;;;18.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:02:55;40.67;;;19.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:05:21;36.53;;;17.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:07:46;42.88;;;20.17;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:10:11;43.97;;;20.80;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:12:37;39.67;;;21.67;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:15:02;41.65;;;21.20;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:17:28;42.65;;;20.98;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:19:54;39.08;;;21.10;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:22:19;42.58;;;20.33;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:24:44;43.60;;;21.85;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:27:10;38.08;;;22.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:29:35;47.58;;;22.58;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:32:00;41.38;;;23.02;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:34:26;48.10;;;24.05;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:36:56;48.13;;;23.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:39:21;46.20;;;23.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:41:48;43.75;;;22.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:44:13;38.20;;;20.40;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:46:58;40.15;;;19.83;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:49:23;38.22;;;21.30;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:51:48;49.25;;;25.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:54:14;41.53;;;21.70;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:56:39;43.53;;;20.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T20:59:04;42.35;;;20.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:01:30;43.55;;;22.17;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:03:56;46.63;;;22.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:06:22;56.15;;;26.35;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:08:48;47.08;;;23.50;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:11:14;44.20;;;22.25;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:13:42;44.65;;;23.38;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:16:09;43.35;;;23.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:18:35;48.53;;;25.17;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:21:03;42.67;;;21.77;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:23:48;44.55;;;21.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:26:15;40.80;;;22.42;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:28:41;45.83;;;21.00;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:31:08;38.08;;;19.90;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:33:43;39.03;;;19.63;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:36:10;41.45;;;18.65;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:38:38;41.42;;;18.23;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:41:04;37.17;;;17.92;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:43:30;39.75;;;18.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:46:00;45.40;;;19.45;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:48:27;43.30;;;19.15;;
73650;SDS011;61944;52.538;6.108;2022-11-20T21:50:54;36.92;;;19.60;;