sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-06-14T00:02:19;18.10;54.80
2647;DHT22;1333;50.958;6.770;2023-06-14T00:04:44;18.10;55.10
2647;DHT22;1333;50.958;6.770;2023-06-14T00:07:10;18.10;55.50
2647;DHT22;1333;50.958;6.770;2023-06-14T00:09:39;18.00;56.30
2647;DHT22;1333;50.958;6.770;2023-06-14T00:12:04;18.00;56.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:14:31;17.90;56.80
2647;DHT22;1333;50.958;6.770;2023-06-14T00:16:56;17.90;57.40
2647;DHT22;1333;50.958;6.770;2023-06-14T00:19:24;17.90;57.80
2647;DHT22;1333;50.958;6.770;2023-06-14T00:21:50;17.80;57.70
2647;DHT22;1333;50.958;6.770;2023-06-14T00:24:17;17.70;58.10
2647;DHT22;1333;50.958;6.770;2023-06-14T00:26:42;17.70;58.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:29:08;17.70;58.50
2647;DHT22;1333;50.958;6.770;2023-06-14T00:31:33;17.60;58.90
2647;DHT22;1333;50.958;6.770;2023-06-14T00:33:59;17.60;59.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:36:25;17.50;60.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:38:51;17.50;61.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:41:16;17.40;61.80
2647;DHT22;1333;50.958;6.770;2023-06-14T00:43:42;17.40;62.40
2647;DHT22;1333;50.958;6.770;2023-06-14T00:46:07;17.30;63.30
2647;DHT22;1333;50.958;6.770;2023-06-14T00:48:34;17.30;64.70
2647;DHT22;1333;50.958;6.770;2023-06-14T00:51:01;17.20;66.10
2647;DHT22;1333;50.958;6.770;2023-06-14T00:53:30;17.20;67.60
2647;DHT22;1333;50.958;6.770;2023-06-14T00:55:56;17.10;70.10
2647;DHT22;1333;50.958;6.770;2023-06-14T00:58:22;17.10;71.30
2647;DHT22;1333;50.958;6.770;2023-06-14T01:00:48;17.00;73.60
2647;DHT22;1333;50.958;6.770;2023-06-14T01:03:14;17.00;74.80
2647;DHT22;1333;50.958;6.770;2023-06-14T01:05:44;16.90;75.90
2647;DHT22;1333;50.958;6.770;2023-06-14T01:10:50;16.80;79.20
2647;DHT22;1333;50.958;6.770;2023-06-14T01:13:32;16.80;80.90
2647;DHT22;1333;50.958;6.770;2023-06-14T01:15:59;16.70;82.10
2647;DHT22;1333;50.958;6.770;2023-06-14T01:18:25;16.70;83.10
2647;DHT22;1333;50.958;6.770;2023-06-14T01:20:51;16.70;84.70
2647;DHT22;1333;50.958;6.770;2023-06-14T01:23:21;16.60;85.60
2647;DHT22;1333;50.958;6.770;2023-06-14T01:25:47;16.60;86.60
2647;DHT22;1333;50.958;6.770;2023-06-14T01:28:19;16.60;88.30
2647;DHT22;1333;50.958;6.770;2023-06-14T01:30:47;16.70;89.10
2647;DHT22;1333;50.958;6.770;2023-06-14T01:33:22;16.60;89.50
2647;DHT22;1333;50.958;6.770;2023-06-14T01:35:53;16.60;88.80
2647;DHT22;1333;50.958;6.770;2023-06-14T01:38:21;16.50;88.40
2647;DHT22;1333;50.958;6.770;2023-06-14T01:40:48;16.50;87.90
2647;DHT22;1333;50.958;6.770;2023-06-14T01:43:16;16.50;88.60
2647;DHT22;1333;50.958;6.770;2023-06-14T01:45:44;16.40;90.10
2647;DHT22;1333;50.958;6.770;2023-06-14T01:48:11;16.40;90.10
2647;DHT22;1333;50.958;6.770;2023-06-14T01:50:37;16.40;90.70
2647;DHT22;1333;50.958;6.770;2023-06-14T01:53:02;16.30;90.50
2647;DHT22;1333;50.958;6.770;2023-06-14T01:55:28;16.30;90.90
2647;DHT22;1333;50.958;6.770;2023-06-14T01:57:54;16.30;91.40
2647;DHT22;1333;50.958;6.770;2023-06-14T02:00:20;16.30;92.30
2647;DHT22;1333;50.958;6.770;2023-06-14T02:02:46;16.20;92.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:05:12;16.20;93.30
2647;DHT22;1333;50.958;6.770;2023-06-14T02:07:38;16.10;94.20
2647;DHT22;1333;50.958;6.770;2023-06-14T02:10:05;16.10;95.80
2647;DHT22;1333;50.958;6.770;2023-06-14T02:12:31;16.00;97.10
2647;DHT22;1333;50.958;6.770;2023-06-14T02:14:56;16.00;98.70
2647;DHT22;1333;50.958;6.770;2023-06-14T02:17:23;16.00;99.40
2647;DHT22;1333;50.958;6.770;2023-06-14T02:19:49;15.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:22:16;15.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:24:42;15.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:27:08;15.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:29:36;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:32:04;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:34:33;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:36:59;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:39:25;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:41:51;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:44:20;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:47:07;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:49:32;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:52:00;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:54:26;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:56:54;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T02:59:20;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:01:47;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:04:12;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:06:38;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:09:05;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:11:31;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:14:00;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:16:26;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:18:54;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:21:20;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:23:46;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:26:15;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:28:44;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:31:11;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:33:39;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:36:05;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:38:31;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:40:56;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:43:22;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:45:48;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:48:13;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:50:39;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:53:06;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:55:32;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T03:57:59;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:00:25;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:02:50;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:05:17;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:07:47;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:10:15;15.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:12:41;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:15:08;15.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:17:35;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:20:02;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:22:32;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:25:01;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:27:30;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:30:08;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:32:36;15.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:35:08;15.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:37:37;16.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:40:06;16.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:42:34;16.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:45:02;16.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:47:33;16.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:49:59;16.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:52:28;16.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:54:56;16.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:57:26;16.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T04:59:52;16.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:02:31;16.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:04:59;17.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:07:28;17.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:10:02;17.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:12:35;17.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:15:00;17.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:17:28;17.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:19:57;17.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:22:27;17.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:24:58;18.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:27:23;18.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:29:50;18.40;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:32:16;18.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:34:49;18.70;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:37:15;18.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:39:50;19.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:42:16;19.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:44:44;19.20;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:47:12;19.30;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:49:38;19.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:52:07;19.60;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:54:33;19.80;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:56:59;19.90;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T05:59:27;20.10;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T06:01:53;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T06:04:19;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-06-14T06:06:45;21.70;98.10
2647;DHT22;1333;50.958;6.770;2023-06-14T06:09:12;22.70;96.50
2647;DHT22;1333;50.958;6.770;2023-06-14T06:11:41;23.80;91.10
2647;DHT22;1333;50.958;6.770;2023-06-14T06:14:09;25.10;82.90
2647;DHT22;1333;50.958;6.770;2023-06-14T06:16:37;26.30;72.50
2647;DHT22;1333;50.958;6.770;2023-06-14T06:19:03;27.30;58.90
2647;DHT22;1333;50.958;6.770;2023-06-14T06:21:32;28.30;53.00
2647;DHT22;1333;50.958;6.770;2023-06-14T06:23:57;29.10;48.60
2647;DHT22;1333;50.958;6.770;2023-06-14T06:26:25;30.00;46.10
2647;DHT22;1333;50.958;6.770;2023-06-14T06:28:51;30.80;43.70
2647;DHT22;1333;50.958;6.770;2023-06-14T06:31:17;31.50;41.60
2647;DHT22;1333;50.958;6.770;2023-06-14T06:33:45;32.20;38.40
2647;DHT22;1333;50.958;6.770;2023-06-14T06:36:11;32.70;36.80
2647;DHT22;1333;50.958;6.770;2023-06-14T06:38:36;33.40;36.30
2647;DHT22;1333;50.958;6.770;2023-06-14T06:41:02;33.60;34.20
2647;DHT22;1333;50.958;6.770;2023-06-14T06:43:28;34.40;34.60
2647;DHT22;1333;50.958;6.770;2023-06-14T06:46:00;35.10;34.40
2647;DHT22;1333;50.958;6.770;2023-06-14T06:48:32;35.70;32.10
2647;DHT22;1333;50.958;6.770;2023-06-14T06:50:58;36.30;31.50
2647;DHT22;1333;50.958;6.770;2023-06-14T06:53:23;36.80;30.00
2647;DHT22;1333;50.958;6.770;2023-06-14T06:55:49;37.30;29.70
2647;DHT22;1333;50.958;6.770;2023-06-14T06:58:14;37.90;29.10
2647;DHT22;1333;50.958;6.770;2023-06-14T07:00:40;38.50;28.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:03:06;39.00;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T07:05:32;39.50;27.10
2647;DHT22;1333;50.958;6.770;2023-06-14T07:07:57;39.70;25.80
2647;DHT22;1333;50.958;6.770;2023-06-14T07:10:23;40.30;26.30
2647;DHT22;1333;50.958;6.770;2023-06-14T07:12:50;40.80;26.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:15:15;40.20;24.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:17:41;40.20;24.80
2647;DHT22;1333;50.958;6.770;2023-06-14T07:20:08;40.80;25.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:22:36;41.30;24.90
2647;DHT22;1333;50.958;6.770;2023-06-14T07:25:01;41.70;24.10
2647;DHT22;1333;50.958;6.770;2023-06-14T07:27:28;42.10;23.60
2647;DHT22;1333;50.958;6.770;2023-06-14T07:29:53;42.40;23.30
2647;DHT22;1333;50.958;6.770;2023-06-14T07:32:19;41.90;22.20
2647;DHT22;1333;50.958;6.770;2023-06-14T07:34:45;42.50;23.30
2647;DHT22;1333;50.958;6.770;2023-06-14T07:37:10;42.10;22.70
2647;DHT22;1333;50.958;6.770;2023-06-14T07:39:36;41.80;21.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:42:01;42.50;22.80
2647;DHT22;1333;50.958;6.770;2023-06-14T07:44:29;42.90;22.20
2647;DHT22;1333;50.958;6.770;2023-06-14T07:46:56;42.20;21.10
2647;DHT22;1333;50.958;6.770;2023-06-14T07:49:23;42.00;21.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:51:49;43.00;22.40
2647;DHT22;1333;50.958;6.770;2023-06-14T07:54:16;43.90;22.50
2647;DHT22;1333;50.958;6.770;2023-06-14T07:56:42;44.80;22.00
2647;DHT22;1333;50.958;6.770;2023-06-14T07:59:07;45.60;21.60
2647;DHT22;1333;50.958;6.770;2023-06-14T08:01:34;46.40;21.60
2647;DHT22;1333;50.958;6.770;2023-06-14T08:03:59;47.10;20.80
2647;DHT22;1333;50.958;6.770;2023-06-14T08:06:25;47.50;20.20
2647;DHT22;1333;50.958;6.770;2023-06-14T08:08:51;46.30;19.10
2647;DHT22;1333;50.958;6.770;2023-06-14T08:11:16;46.30;19.30
2647;DHT22;1333;50.958;6.770;2023-06-14T08:13:42;47.00;20.20
2647;DHT22;1333;50.958;6.770;2023-06-14T08:16:07;47.60;20.30
2647;DHT22;1333;50.958;6.770;2023-06-14T08:18:33;48.30;19.60
2647;DHT22;1333;50.958;6.770;2023-06-14T08:20:58;48.90;19.70
2647;DHT22;1333;50.958;6.770;2023-06-14T08:23:24;49.40;19.00
2647;DHT22;1333;50.958;6.770;2023-06-14T08:25:50;49.80;18.00
2647;DHT22;1333;50.958;6.770;2023-06-14T08:28:15;49.80;17.20
2647;DHT22;1333;50.958;6.770;2023-06-14T08:30:42;49.90;17.90
2647;DHT22;1333;50.958;6.770;2023-06-14T08:33:08;50.20;17.80
2647;DHT22;1333;50.958;6.770;2023-06-14T08:35:33;50.70;17.50
2647;DHT22;1333;50.958;6.770;2023-06-14T08:38:02;51.10;17.60
2647;DHT22;1333;50.958;6.770;2023-06-14T08:40:30;51.60;17.30
2647;DHT22;1333;50.958;6.770;2023-06-14T08:42:56;52.20;16.80
2647;DHT22;1333;50.958;6.770;2023-06-14T08:45:23;52.70;16.60
2647;DHT22;1333;50.958;6.770;2023-06-14T08:47:50;53.20;16.40
2647;DHT22;1333;50.958;6.770;2023-06-14T08:50:24;53.40;15.70
2647;DHT22;1333;50.958;6.770;2023-06-14T08:52:54;53.30;15.20
2647;DHT22;1333;50.958;6.770;2023-06-14T08:55:22;53.50;15.50
2647;DHT22;1333;50.958;6.770;2023-06-14T08:57:51;53.70;15.20
2647;DHT22;1333;50.958;6.770;2023-06-14T09:00:19;53.80;15.10
2647;DHT22;1333;50.958;6.770;2023-06-14T09:02:46;54.00;15.00
2647;DHT22;1333;50.958;6.770;2023-06-14T09:05:11;54.50;14.80
2647;DHT22;1333;50.958;6.770;2023-06-14T09:07:42;54.40;14.30
2647;DHT22;1333;50.958;6.770;2023-06-14T09:10:12;54.60;14.40
2647;DHT22;1333;50.958;6.770;2023-06-14T09:12:39;54.50;14.20
2647;DHT22;1333;50.958;6.770;2023-06-14T09:15:08;55.00;14.60
2647;DHT22;1333;50.958;6.770;2023-06-14T09:17:35;55.20;14.50
2647;DHT22;1333;50.958;6.770;2023-06-14T09:20:02;55.40;13.90
2647;DHT22;1333;50.958;6.770;2023-06-14T09:22:31;55.70;14.40
2647;DHT22;1333;50.958;6.770;2023-06-14T09:24:57;56.00;14.20
2647;DHT22;1333;50.958;6.770;2023-06-14T09:27:23;56.50;14.40
2647;DHT22;1333;50.958;6.770;2023-06-14T09:29:50;56.90;14.70
2647;DHT22;1333;50.958;6.770;2023-06-14T09:32:15;57.30;14.40
2647;DHT22;1333;50.958;6.770;2023-06-14T09:34:41;57.60;13.80
2647;DHT22;1333;50.958;6.770;2023-06-14T09:37:07;57.70;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T09:39:33;57.60;13.90
2647;DHT22;1333;50.958;6.770;2023-06-14T09:41:58;57.70;13.70
2647;DHT22;1333;50.958;6.770;2023-06-14T09:44:25;57.60;13.90
2647;DHT22;1333;50.958;6.770;2023-06-14T09:46:55;57.50;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T09:49:21;57.50;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T09:51:50;57.60;13.70
2647;DHT22;1333;50.958;6.770;2023-06-14T09:54:21;57.90;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T09:56:48;58.20;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T09:59:21;58.40;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T10:01:54;58.80;13.50
2647;DHT22;1333;50.958;6.770;2023-06-14T10:04:21;59.10;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T10:06:47;59.50;13.70
2647;DHT22;1333;50.958;6.770;2023-06-14T10:09:15;59.80;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T10:11:42;60.20;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T10:14:12;60.50;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T10:16:56;60.80;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T10:19:46;60.90;12.80
2647;DHT22;1333;50.958;6.770;2023-06-14T10:22:21;61.10;12.80
2647;DHT22;1333;50.958;6.770;2023-06-14T10:24:50;61.00;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T10:27:16;61.30;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T10:32:24;60.90;12.90
2647;DHT22;1333;50.958;6.770;2023-06-14T10:35:06;60.70;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T10:37:32;60.60;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T10:39:58;60.60;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T10:42:29;60.50;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T10:44:57;60.20;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T10:50:02;59.80;12.70
2647;DHT22;1333;50.958;6.770;2023-06-14T10:52:29;59.80;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T10:57:27;60.30;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T10:59:53;60.50;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T11:04:50;60.60;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T11:10:24;60.30;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T11:12:54;60.30;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T11:15:20;60.60;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T11:17:52;60.80;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T11:20:25;61.10;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T11:22:52;61.20;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:25:17;61.40;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:27:44;61.40;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T11:30:13;61.30;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T11:32:39;61.30;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T11:35:06;61.20;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:37:32;61.10;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:40:01;60.80;13.30
2647;DHT22;1333;50.958;6.770;2023-06-14T11:42:29;60.70;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:44:55;60.70;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T11:47:21;60.50;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T11:49:47;60.40;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T11:52:13;60.10;13.40
2647;DHT22;1333;50.958;6.770;2023-06-14T11:54:39;60.20;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T11:57:08;60.40;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T11:59:40;60.60;13.80
2647;DHT22;1333;50.958;6.770;2023-06-14T12:02:06;60.90;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T12:04:32;60.90;13.20
2647;DHT22;1333;50.958;6.770;2023-06-14T12:07:15;61.10;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T12:12:26;60.40;12.60
2647;DHT22;1333;50.958;6.770;2023-06-14T12:14:53;59.90;12.80
2647;DHT22;1333;50.958;6.770;2023-06-14T12:17:19;59.70;12.80
2647;DHT22;1333;50.958;6.770;2023-06-14T12:19:46;59.60;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T12:22:12;59.60;12.90
2647;DHT22;1333;50.958;6.770;2023-06-14T12:24:38;59.10;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T12:27:05;59.40;13.10
2647;DHT22;1333;50.958;6.770;2023-06-14T12:29:31;59.60;12.80
2647;DHT22;1333;50.958;6.770;2023-06-14T12:31:57;59.90;13.00
2647;DHT22;1333;50.958;6.770;2023-06-14T12:34:26;58.00;12.50
2647;DHT22;1333;50.958;6.770;2023-06-14T12:36:53;55.10;12.90
2647;DHT22;1333;50.958;6.770;2023-06-14T12:39:19;54.00;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T12:41:44;54.20;14.10
2647;DHT22;1333;50.958;6.770;2023-06-14T12:44:14;54.20;14.00
2647;DHT22;1333;50.958;6.770;2023-06-14T12:46:43;54.50;14.30
2647;DHT22;1333;50.958;6.770;2023-06-14T12:49:12;54.10;13.70
2647;DHT22;1333;50.958;6.770;2023-06-14T12:51:38;54.00;14.00
2647;DHT22;1333;50.958;6.770;2023-06-14T12:54:05;54.10;14.50
2647;DHT22;1333;50.958;6.770;2023-06-14T12:56:30;54.40;14.70
2647;DHT22;1333;50.958;6.770;2023-06-14T12:58:56;54.20;13.80
2647;DHT22;1333;50.958;6.770;2023-06-14T13:01:21;53.70;13.60
2647;DHT22;1333;50.958;6.770;2023-06-14T13:03:47;52.90;14.00
2647;DHT22;1333;50.958;6.770;2023-06-14T13:06:13;51.90;14.00
2647;DHT22;1333;50.958;6.770;2023-06-14T13:08:39;50.40;14.20
2647;DHT22;1333;50.958;6.770;2023-06-14T13:11:04;48.40;14.40
2647;DHT22;1333;50.958;6.770;2023-06-14T13:13:30;46.50;14.80
2647;DHT22;1333;50.958;6.770;2023-06-14T13:15:55;44.80;15.60
2647;DHT22;1333;50.958;6.770;2023-06-14T13:18:21;43.60;16.50
2647;DHT22;1333;50.958;6.770;2023-06-14T13:20:47;42.60;16.80
2647;DHT22;1333;50.958;6.770;2023-06-14T13:23:13;41.60;17.60
2647;DHT22;1333;50.958;6.770;2023-06-14T13:25:39;40.60;17.50
2647;DHT22;1333;50.958;6.770;2023-06-14T13:28:05;39.50;18.30
2647;DHT22;1333;50.958;6.770;2023-06-14T13:30:31;38.40;18.90
2647;DHT22;1333;50.958;6.770;2023-06-14T13:32:57;37.60;19.50
2647;DHT22;1333;50.958;6.770;2023-06-14T13:35:23;36.80;20.10
2647;DHT22;1333;50.958;6.770;2023-06-14T13:37:49;36.10;20.60
2647;DHT22;1333;50.958;6.770;2023-06-14T13:40:15;35.70;21.20
2647;DHT22;1333;50.958;6.770;2023-06-14T13:42:41;35.60;21.80
2647;DHT22;1333;50.958;6.770;2023-06-14T13:45:07;35.30;22.30
2647;DHT22;1333;50.958;6.770;2023-06-14T13:47:33;34.80;23.30
2647;DHT22;1333;50.958;6.770;2023-06-14T13:49:59;34.40;23.00
2647;DHT22;1333;50.958;6.770;2023-06-14T13:52:25;34.20;24.20
2647;DHT22;1333;50.958;6.770;2023-06-14T13:54:51;34.00;24.10
2647;DHT22;1333;50.958;6.770;2023-06-14T13:57:17;33.30;23.60
2647;DHT22;1333;50.958;6.770;2023-06-14T13:59:42;33.30;24.40
2647;DHT22;1333;50.958;6.770;2023-06-14T14:02:10;33.30;24.40
2647;DHT22;1333;50.958;6.770;2023-06-14T14:04:37;32.70;24.30
2647;DHT22;1333;50.958;6.770;2023-06-14T14:07:04;32.20;24.60
2647;DHT22;1333;50.958;6.770;2023-06-14T14:09:29;31.60;25.30
2647;DHT22;1333;50.958;6.770;2023-06-14T14:11:56;31.40;25.90
2647;DHT22;1333;50.958;6.770;2023-06-14T14:14:21;31.30;26.10
2647;DHT22;1333;50.958;6.770;2023-06-14T14:16:49;31.30;26.20
2647;DHT22;1333;50.958;6.770;2023-06-14T14:19:14;31.20;26.00
2647;DHT22;1333;50.958;6.770;2023-06-14T14:21:40;30.90;26.20
2647;DHT22;1333;50.958;6.770;2023-06-14T14:24:05;30.80;26.30
2647;DHT22;1333;50.958;6.770;2023-06-14T14:26:31;30.70;26.80
2647;DHT22;1333;50.958;6.770;2023-06-14T14:28:57;30.80;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T14:31:22;30.90;26.80
2647;DHT22;1333;50.958;6.770;2023-06-14T14:33:48;30.90;27.10
2647;DHT22;1333;50.958;6.770;2023-06-14T14:36:13;31.00;27.10
2647;DHT22;1333;50.958;6.770;2023-06-14T14:38:39;30.80;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T14:41:05;30.50;26.70
2647;DHT22;1333;50.958;6.770;2023-06-14T14:43:30;30.20;27.00
2647;DHT22;1333;50.958;6.770;2023-06-14T14:45:57;30.20;27.60
2647;DHT22;1333;50.958;6.770;2023-06-14T14:48:22;30.30;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T14:50:48;30.40;27.60
2647;DHT22;1333;50.958;6.770;2023-06-14T14:53:13;30.50;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T14:55:42;30.40;27.00
2647;DHT22;1333;50.958;6.770;2023-06-14T14:58:08;30.30;27.00
2647;DHT22;1333;50.958;6.770;2023-06-14T15:00:34;30.20;26.90
2647;DHT22;1333;50.958;6.770;2023-06-14T15:03:00;30.20;26.90
2647;DHT22;1333;50.958;6.770;2023-06-14T15:05:25;30.30;26.60
2647;DHT22;1333;50.958;6.770;2023-06-14T15:07:51;30.20;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T15:10:16;30.30;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T15:12:42;30.30;26.80
2647;DHT22;1333;50.958;6.770;2023-06-14T15:15:08;30.30;26.70
2647;DHT22;1333;50.958;6.770;2023-06-14T15:17:34;30.30;27.10
2647;DHT22;1333;50.958;6.770;2023-06-14T15:20:00;30.20;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T15:22:26;29.90;27.20
2647;DHT22;1333;50.958;6.770;2023-06-14T15:24:52;29.70;27.60
2647;DHT22;1333;50.958;6.770;2023-06-14T15:27:17;29.50;27.10
2647;DHT22;1333;50.958;6.770;2023-06-14T15:29:43;29.40;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T15:32:09;29.30;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T15:34:36;29.20;27.50
2647;DHT22;1333;50.958;6.770;2023-06-14T15:37:03;29.10;27.90
2647;DHT22;1333;50.958;6.770;2023-06-14T15:39:29;29.30;28.00
2647;DHT22;1333;50.958;6.770;2023-06-14T15:41:57;29.50;27.80
2647;DHT22;1333;50.958;6.770;2023-06-14T15:44:23;29.60;27.90
2647;DHT22;1333;50.958;6.770;2023-06-14T15:46:48;29.70;28.10
2647;DHT22;1333;50.958;6.770;2023-06-14T15:49:14;29.80;28.10
2647;DHT22;1333;50.958;6.770;2023-06-14T15:51:39;29.90;27.50
2647;DHT22;1333;50.958;6.770;2023-06-14T15:54:05;30.00;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T15:56:32;29.90;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T15:58:58;29.60;27.00
2647;DHT22;1333;50.958;6.770;2023-06-14T16:01:24;29.40;27.30
2647;DHT22;1333;50.958;6.770;2023-06-14T16:03:50;29.20;27.50
2647;DHT22;1333;50.958;6.770;2023-06-14T16:06:16;28.90;27.90
2647;DHT22;1333;50.958;6.770;2023-06-14T16:08:41;28.60;28.20
2647;DHT22;1333;50.958;6.770;2023-06-14T16:11:07;28.50;28.50
2647;DHT22;1333;50.958;6.770;2023-06-14T16:13:33;28.30;28.50
2647;DHT22;1333;50.958;6.770;2023-06-14T16:15:59;28.10;28.40
2647;DHT22;1333;50.958;6.770;2023-06-14T16:18:24;28.10;28.80
2647;DHT22;1333;50.958;6.770;2023-06-14T16:20:50;28.10;28.80