sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2023-04-29T00:01:06;100718.97;;;8.53;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:03:32;100723.66;;;8.51;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:05:58;100716.16;;;8.47;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:08:25;100712.59;;;8.46;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:10:50;100722.69;;;8.44;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:13:17;100727.25;;;8.44;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:15:42;100712.78;;;8.45;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:18:09;100723.19;;;8.48;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:20:35;100717.97;;;8.46;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:23:03;100722.34;;;8.47;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:25:28;100725.53;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:27:54;100736.28;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:30:20;100721.00;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:32:46;100734.63;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:35:12;100729.25;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:37:38;100742.84;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:40:05;100740.00;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:42:31;100747.69;;;8.37;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:45:00;100749.88;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:47:26;100757.59;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:49:51;100756.78;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:52:17;100759.59;;;8.34;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:54:43;100767.66;;;8.34;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:57:09;100767.19;;;8.30;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T00:59:36;100762.81;;;8.29;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:02:03;100765.81;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:04:30;100759.81;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:07:15;100768.69;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:10:08;100765.53;;;8.21;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:18:04;100773.25;;;8.16;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:20:33;100780.28;;;8.17;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:23:00;100781.81;;;8.12;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:25:26;100774.78;;;8.10;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:39:17;100783.50;;;8.13;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:44:28;100783.63;;;8.19;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:46:54;100790.88;;;8.19;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:49:25;100806.63;;;8.22;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:51:51;100802.91;;;8.23;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:54:17;100808.47;;;8.21;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:56:43;100810.28;;;8.21;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T01:59:09;100813.66;;;8.23;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:01:36;100812.81;;;8.22;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:04:02;100814.69;;;8.22;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:06:28;100819.03;;;8.23;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:08:57;100824.59;;;8.21;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:11:23;100830.59;;;8.23;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:13:49;100839.66;;;8.22;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:16:15;100839.81;;;8.21;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:18:41;100847.56;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:21:07;100845.53;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:23:34;100853.59;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:25:59;100854.41;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:28:28;100858.97;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:30:53;100862.47;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:33:20;100855.63;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:35:45;100854.94;;;8.30;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:38:11;100859.28;;;8.31;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:40:44;100859.13;;;8.32;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:43:11;100857.44;;;8.31;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:45:37;100877.06;;;8.32;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:48:04;100865.50;;;8.31;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:50:30;100881.44;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:52:58;100874.91;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:55:26;100878.41;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T02:57:52;100878.25;;;8.38;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:00:18;100881.09;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:02:45;100890.00;;;8.37;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:05:10;100886.63;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:07:36;100890.19;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:10:02;100894.53;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:12:29;100899.22;;;8.34;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:14:54;100903.13;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:17:21;100904.97;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:19:47;100906.63;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:22:13;100914.88;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:24:39;100919.22;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:27:05;100921.91;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:29:31;100928.13;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:31:57;100934.50;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:34:23;100925.44;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:36:49;100941.53;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:39:18;100928.97;;;8.41;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:41:46;100931.09;;;8.37;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:44:12;100942.56;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:46:38;100944.22;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:49:03;100945.25;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:51:30;100947.94;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:53:55;100948.75;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:56:24;100948.38;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T03:58:53;100942.03;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:01:19;100952.78;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:03:45;100953.94;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:06:11;100946.72;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:08:37;100960.16;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:11:03;100963.84;;;8.32;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:13:30;100972.75;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:15:56;100986.31;;;8.31;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:18:21;100984.16;;;8.27;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:20:48;100989.66;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:23:14;100993.19;;;8.26;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:26:02;101004.94;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:28:28;100999.56;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:30:54;101009.47;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:33:19;101008.63;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:35:45;101014.84;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:38:11;101019.53;;;8.22;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:40:40;101021.88;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:43:06;101020.22;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:45:32;101027.44;;;8.24;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:47:58;101021.03;;;8.25;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:50:28;101021.41;;;8.30;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:52:55;101022.72;;;8.34;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:55:21;101034.16;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T04:57:47;101039.53;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:00:13;101046.75;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:02:39;101037.84;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:05:05;101048.75;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:07:31;101058.66;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:09:57;101061.16;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:12:28;101057.69;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:14:57;101072.78;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:17:23;101070.09;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:19:49;101069.28;;;8.43;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:22:15;101086.53;;;8.40;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:24:41;101090.25;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:27:07;101094.78;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:29:33;101099.81;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:31:58;101097.63;;;8.45;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:34:24;101103.34;;;8.42;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:36:50;101108.50;;;8.36;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:39:17;101108.31;;;8.37;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:41:43;101109.66;;;8.33;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:44:09;101109.50;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:46:35;101109.50;;;8.35;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:49:01;101119.78;;;8.39;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:51:28;101120.47;;;8.41;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:53:54;101130.88;;;8.44;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:56:20;101127.38;;;8.44;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T05:58:47;101132.41;;;8.47;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:01:12;101143.66;;;8.50;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:03:38;101144.00;;;8.56;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:06:04;101148.84;;;8.52;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:08:30;101149.38;;;8.56;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:10:56;101141.34;;;8.64;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:13:22;101152.13;;;8.72;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:15:48;101158.00;;;8.75;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:18:17;101161.66;;;8.74;99.58
73558;BME280;61829;53.286;10.434;2023-04-29T06:20:43;101159.66;;;8.76;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:23:09;101167.59;;;8.86;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:25:35;101160.88;;;8.98;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:28:01;101163.25;;;9.10;99.95
73558;BME280;61829;53.286;10.434;2023-04-29T06:30:28;101162.06;;;9.12;100.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:32:54;101168.44;;;9.19;99.04
73558;BME280;61829;53.286;10.434;2023-04-29T06:35:22;101166.78;;;9.35;98.89
73558;BME280;61829;53.286;10.434;2023-04-29T06:37:47;101173.81;;;9.44;98.00
73558;BME280;61829;53.286;10.434;2023-04-29T06:40:13;101171.63;;;9.72;97.42
73558;BME280;61829;53.286;10.434;2023-04-29T06:42:39;101174.88;;;10.07;94.05
73558;BME280;61829;53.286;10.434;2023-04-29T06:45:06;101172.81;;;10.33;94.48
73558;BME280;61829;53.286;10.434;2023-04-29T06:47:32;101178.50;;;11.01;91.69
73558;BME280;61829;53.286;10.434;2023-04-29T06:49:57;101175.50;;;11.42;87.04
73558;BME280;61829;53.286;10.434;2023-04-29T06:52:23;101182.19;;;11.84;86.66
73558;BME280;61829;53.286;10.434;2023-04-29T06:54:49;101182.13;;;12.07;83.84
73558;BME280;61829;53.286;10.434;2023-04-29T06:57:15;101181.94;;;12.38;82.35
73558;BME280;61829;53.286;10.434;2023-04-29T06:59:40;101183.09;;;12.65;81.88
73558;BME280;61829;53.286;10.434;2023-04-29T07:02:07;101182.38;;;12.93;78.49
73558;BME280;61829;53.286;10.434;2023-04-29T07:04:32;101194.22;;;13.13;77.30
73558;BME280;61829;53.286;10.434;2023-04-29T07:06:58;101193.72;;;13.24;77.22
73558;BME280;61829;53.286;10.434;2023-04-29T07:09:24;101194.66;;;13.81;75.74
73558;BME280;61829;53.286;10.434;2023-04-29T07:11:53;101198.50;;;14.28;73.12
73558;BME280;61829;53.286;10.434;2023-04-29T07:14:19;101210.28;;;14.49;72.84
73558;BME280;61829;53.286;10.434;2023-04-29T07:16:47;101203.63;;;14.99;71.08
73558;BME280;61829;53.286;10.434;2023-04-29T07:19:13;101209.69;;;15.08;70.12
73558;BME280;61829;53.286;10.434;2023-04-29T07:21:39;101209.91;;;15.20;67.35
73558;BME280;61829;53.286;10.434;2023-04-29T07:24:04;101217.69;;;15.36;67.29
73558;BME280;61829;53.286;10.434;2023-04-29T07:26:30;101211.88;;;15.66;66.51
73558;BME280;61829;53.286;10.434;2023-04-29T07:28:56;101217.91;;;15.88;62.20
73558;BME280;61829;53.286;10.434;2023-04-29T07:31:23;101219.81;;;15.81;60.53
73558;BME280;61829;53.286;10.434;2023-04-29T07:33:48;101215.66;;;15.91;59.52
73558;BME280;61829;53.286;10.434;2023-04-29T07:36:14;101224.78;;;15.50;60.60
73558;BME280;61829;53.286;10.434;2023-04-29T07:38:40;101224.00;;;15.77;60.27
73558;BME280;61829;53.286;10.434;2023-04-29T07:41:06;101231.94;;;16.11;59.39
73558;BME280;61829;53.286;10.434;2023-04-29T07:43:32;101235.03;;;16.22;56.91
73558;BME280;61829;53.286;10.434;2023-04-29T07:45:58;101232.31;;;16.28;57.49
73558;BME280;61829;53.286;10.434;2023-04-29T07:48:23;101240.50;;;16.08;54.48
73558;BME280;61829;53.286;10.434;2023-04-29T07:50:49;101243.63;;;16.25;56.58
73558;BME280;61829;53.286;10.434;2023-04-29T07:53:15;101248.81;;;16.27;57.86
73558;BME280;61829;53.286;10.434;2023-04-29T07:55:42;101243.56;;;16.38;58.10
73558;BME280;61829;53.286;10.434;2023-04-29T07:58:08;101248.72;;;16.67;56.77
73558;BME280;61829;53.286;10.434;2023-04-29T08:00:34;101252.69;;;16.71;55.25
73558;BME280;61829;53.286;10.434;2023-04-29T08:03:00;101264.00;;;16.68;55.40
73558;BME280;61829;53.286;10.434;2023-04-29T08:05:27;101266.69;;;16.88;55.12
73558;BME280;61829;53.286;10.434;2023-04-29T08:07:54;101276.44;;;17.09;54.26
73558;BME280;61829;53.286;10.434;2023-04-29T08:10:20;101267.38;;;17.15;53.47
73558;BME280;61829;53.286;10.434;2023-04-29T08:12:48;101280.44;;;17.44;53.31
73558;BME280;61829;53.286;10.434;2023-04-29T08:15:14;101278.47;;;17.20;52.35
73558;BME280;61829;53.286;10.434;2023-04-29T08:17:40;101285.44;;;17.09;53.31
73558;BME280;61829;53.286;10.434;2023-04-29T08:20:07;101294.69;;;17.01;50.81
73558;BME280;61829;53.286;10.434;2023-04-29T08:22:33;101284.56;;;16.57;52.11
73558;BME280;61829;53.286;10.434;2023-04-29T08:24:59;101291.00;;;16.76;52.75
73558;BME280;61829;53.286;10.434;2023-04-29T08:27:26;101297.41;;;17.01;54.32
73558;BME280;61829;53.286;10.434;2023-04-29T08:29:52;101305.31;;;17.16;51.26
73558;BME280;61829;53.286;10.434;2023-04-29T08:32:18;101302.34;;;17.24;51.44
73558;BME280;61829;53.286;10.434;2023-04-29T08:34:44;101301.16;;;17.45;51.57
73558;BME280;61829;53.286;10.434;2023-04-29T08:37:10;101308.81;;;17.23;51.31
73558;BME280;61829;53.286;10.434;2023-04-29T08:39:36;101322.47;;;17.17;53.33
73558;BME280;61829;53.286;10.434;2023-04-29T08:42:09;101318.06;;;17.22;51.91
73558;BME280;61829;53.286;10.434;2023-04-29T08:44:35;101325.47;;;17.47;51.53
73558;BME280;61829;53.286;10.434;2023-04-29T08:47:01;101324.22;;;17.49;48.60
73558;BME280;61829;53.286;10.434;2023-04-29T08:49:28;101319.91;;;17.67;50.39
73558;BME280;61829;53.286;10.434;2023-04-29T08:51:54;101326.97;;;17.81;51.03
73558;BME280;61829;53.286;10.434;2023-04-29T08:54:20;101322.53;;;18.12;49.89
73558;BME280;61829;53.286;10.434;2023-04-29T08:56:46;101331.16;;;18.09;49.56
73558;BME280;61829;53.286;10.434;2023-04-29T08:59:18;101337.59;;;17.89;48.53
73558;BME280;61829;53.286;10.434;2023-04-29T09:01:48;101336.88;;;18.01;49.66
73558;BME280;61829;53.286;10.434;2023-04-29T09:06:55;101330.28;;;18.15;49.37
73558;BME280;61829;53.286;10.434;2023-04-29T09:09:23;101332.19;;;18.08;48.48
73558;BME280;61829;53.286;10.434;2023-04-29T09:11:50;101337.19;;;18.17;48.21
73558;BME280;61829;53.286;10.434;2023-04-29T09:14:18;101340.91;;;18.23;48.31
73558;BME280;61829;53.286;10.434;2023-04-29T09:16:46;101342.19;;;18.21;47.12
73558;BME280;61829;53.286;10.434;2023-04-29T09:19:34;101340.56;;;18.13;49.72
73558;BME280;61829;53.286;10.434;2023-04-29T09:22:01;101347.56;;;18.02;47.64
73558;BME280;61829;53.286;10.434;2023-04-29T09:24:29;101342.78;;;17.98;47.05
73558;BME280;61829;53.286;10.434;2023-04-29T09:26:55;101355.47;;;18.10;48.09
73558;BME280;61829;53.286;10.434;2023-04-29T09:29:22;101349.13;;;18.16;47.24
73558;BME280;61829;53.286;10.434;2023-04-29T09:31:48;101351.19;;;18.21;48.19
73558;BME280;61829;53.286;10.434;2023-04-29T09:34:15;101360.09;;;18.35;48.01
73558;BME280;61829;53.286;10.434;2023-04-29T09:36:43;101360.31;;;18.33;46.59
73558;BME280;61829;53.286;10.434;2023-04-29T09:39:20;101366.00;;;18.32;45.91
73558;BME280;61829;53.286;10.434;2023-04-29T09:49:27;101375.22;;;18.06;47.07
73558;BME280;61829;53.286;10.434;2023-04-29T09:52:03;101378.66;;;17.94;47.04
73558;BME280;61829;53.286;10.434;2023-04-29T09:54:30;101371.28;;;18.27;47.36
73558;BME280;61829;53.286;10.434;2023-04-29T09:56:58;101372.94;;;18.53;47.34
73558;BME280;61829;53.286;10.434;2023-04-29T09:59:25;101369.97;;;18.79;46.56
73558;BME280;61829;53.286;10.434;2023-04-29T10:01:53;101373.03;;;18.90;45.39
73558;BME280;61829;53.286;10.434;2023-04-29T10:04:21;101385.94;;;18.57;45.29
73558;BME280;61829;53.286;10.434;2023-04-29T10:06:50;101381.84;;;18.67;44.95
73558;BME280;61829;53.286;10.434;2023-04-29T10:09:17;101379.81;;;18.37;45.29
73558;BME280;61829;53.286;10.434;2023-04-29T10:11:44;101387.28;;;18.23;46.99
73558;BME280;61829;53.286;10.434;2023-04-29T10:14:16;101391.84;;;18.29;45.71
73558;BME280;61829;53.286;10.434;2023-04-29T10:16:50;101385.16;;;18.25;45.71
73558;BME280;61829;53.286;10.434;2023-04-29T10:19:32;101378.88;;;18.25;46.69
73558;BME280;61829;53.286;10.434;2023-04-29T10:22:08;101386.31;;;18.36;47.19
73558;BME280;61829;53.286;10.434;2023-04-29T10:24:37;101385.66;;;18.66;46.74
73558;BME280;61829;53.286;10.434;2023-04-29T10:27:06;101388.50;;;18.52;44.34
73558;BME280;61829;53.286;10.434;2023-04-29T10:29:42;101388.75;;;18.69;45.77
73558;BME280;61829;53.286;10.434;2023-04-29T10:32:08;101384.50;;;18.73;45.19
73558;BME280;61829;53.286;10.434;2023-04-29T10:34:37;101380.31;;;18.96;44.53
73558;BME280;61829;53.286;10.434;2023-04-29T10:37:08;101376.28;;;18.98;43.26
73558;BME280;61829;53.286;10.434;2023-04-29T10:39:41;101381.13;;;18.96;43.66
73558;BME280;61829;53.286;10.434;2023-04-29T10:42:39;101389.41;;;19.26;45.14
73558;BME280;61829;53.286;10.434;2023-04-29T10:45:18;101384.56;;;19.10;43.40
73558;BME280;61829;53.286;10.434;2023-04-29T10:50:32;101375.91;;;19.13;43.57
73558;BME280;61829;53.286;10.434;2023-04-29T10:53:01;101362.72;;;19.28;44.90
73558;BME280;61829;53.286;10.434;2023-04-29T10:55:27;101373.84;;;19.27;42.32
73558;BME280;61829;53.286;10.434;2023-04-29T10:57:54;101374.31;;;19.42;44.45
73558;BME280;61829;53.286;10.434;2023-04-29T11:00:28;101376.47;;;19.52;44.68
73558;BME280;61829;53.286;10.434;2023-04-29T11:02:57;101382.91;;;19.58;42.84
73558;BME280;61829;53.286;10.434;2023-04-29T11:05:33;101388.75;;;19.61;43.24
73558;BME280;61829;53.286;10.434;2023-04-29T11:08:22;101384.72;;;19.34;44.25
73558;BME280;61829;53.286;10.434;2023-04-29T11:10:52;101392.22;;;19.38;44.87
73558;BME280;61829;53.286;10.434;2023-04-29T11:13:25;101386.34;;;19.71;45.13
73558;BME280;61829;53.286;10.434;2023-04-29T11:16:12;101398.34;;;19.70;44.74
73558;BME280;61829;53.286;10.434;2023-04-29T11:19:07;101394.00;;;19.63;43.48
73558;BME280;61829;53.286;10.434;2023-04-29T11:21:35;101402.44;;;19.80;43.78
73558;BME280;61829;53.286;10.434;2023-04-29T11:24:02;101400.72;;;19.48;44.96
73558;BME280;61829;53.286;10.434;2023-04-29T11:26:29;101403.53;;;19.05;44.51
73558;BME280;61829;53.286;10.434;2023-04-29T11:28:55;101411.81;;;18.98;45.68
73558;BME280;61829;53.286;10.434;2023-04-29T11:31:29;101423.09;;;18.83;45.26
73558;BME280;61829;53.286;10.434;2023-04-29T11:33:55;101419.09;;;18.86;44.60
73558;BME280;61829;53.286;10.434;2023-04-29T11:36:21;101408.53;;;19.26;45.48
73558;BME280;61829;53.286;10.434;2023-04-29T11:38:47;101408.56;;;19.75;45.23
73558;BME280;61829;53.286;10.434;2023-04-29T11:41:13;101403.22;;;19.68;43.34
73558;BME280;61829;53.286;10.434;2023-04-29T11:43:40;101415.66;;;19.46;43.25
73558;BME280;61829;53.286;10.434;2023-04-29T11:46:14;101412.94;;;19.46;43.77
73558;BME280;61829;53.286;10.434;2023-04-29T11:48:48;101419.22;;;19.46;44.04
73558;BME280;61829;53.286;10.434;2023-04-29T11:51:15;101414.31;;;19.37;44.78
73558;BME280;61829;53.286;10.434;2023-04-29T11:53:41;101419.22;;;19.46;42.75
73558;BME280;61829;53.286;10.434;2023-04-29T11:56:10;101423.63;;;19.47;42.73
73558;BME280;61829;53.286;10.434;2023-04-29T11:58:37;101427.53;;;19.40;42.97
73558;BME280;61829;53.286;10.434;2023-04-29T12:01:04;101420.16;;;19.22;42.36
73558;BME280;61829;53.286;10.434;2023-04-29T12:03:33;101431.16;;;19.15;44.05
73558;BME280;61829;53.286;10.434;2023-04-29T12:06:01;101429.19;;;18.86;42.10
73558;BME280;61829;53.286;10.434;2023-04-29T12:08:28;101424.53;;;18.86;43.13
73558;BME280;61829;53.286;10.434;2023-04-29T12:10:56;101441.97;;;18.60;42.91
73558;BME280;61829;53.286;10.434;2023-04-29T12:13:28;101437.25;;;18.49;42.25
73558;BME280;61829;53.286;10.434;2023-04-29T12:15:55;101442.56;;;18.62;42.76
73558;BME280;61829;53.286;10.434;2023-04-29T12:18:24;101433.06;;;18.46;42.96
73558;BME280;61829;53.286;10.434;2023-04-29T12:20:52;101435.06;;;18.32;42.54
73558;BME280;61829;53.286;10.434;2023-04-29T12:23:22;101437.75;;;18.07;43.90
73558;BME280;61829;53.286;10.434;2023-04-29T12:25:54;101436.47;;;18.10;44.04
73558;BME280;61829;53.286;10.434;2023-04-29T12:28:21;101439.06;;;18.30;46.12
73558;BME280;61829;53.286;10.434;2023-04-29T12:30:49;101440.00;;;18.67;44.29
73558;BME280;61829;53.286;10.434;2023-04-29T12:35:50;101441.22;;;18.96;43.27
73558;BME280;61829;53.286;10.434;2023-04-29T12:40:53;101444.22;;;18.95;42.72
73558;BME280;61829;53.286;10.434;2023-04-29T12:43:25;101452.44;;;18.63;43.07
73558;BME280;61829;53.286;10.434;2023-04-29T12:45:53;101447.31;;;18.48;42.03
73558;BME280;61829;53.286;10.434;2023-04-29T12:48:19;101441.63;;;18.50;43.27
73558;BME280;61829;53.286;10.434;2023-04-29T12:50:48;101444.81;;;18.72;42.14
73558;BME280;61829;53.286;10.434;2023-04-29T12:53:14;101448.75;;;18.82;42.56
73558;BME280;61829;53.286;10.434;2023-04-29T12:55:40;101457.06;;;18.88;43.24
73558;BME280;61829;53.286;10.434;2023-04-29T12:58:06;101453.63;;;18.74;42.02
73558;BME280;61829;53.286;10.434;2023-04-29T13:00:33;101456.53;;;18.79;42.47
73558;BME280;61829;53.286;10.434;2023-04-29T13:03:02;101459.91;;;18.99;43.38
73558;BME280;61829;53.286;10.434;2023-04-29T13:05:28;101457.13;;;19.06;42.58
73558;BME280;61829;53.286;10.434;2023-04-29T13:07:54;101456.34;;;18.99;42.46
73558;BME280;61829;53.286;10.434;2023-04-29T13:10:21;101465.06;;;18.89;42.77
73558;BME280;61829;53.286;10.434;2023-04-29T13:12:47;101454.03;;;18.71;43.27
73558;BME280;61829;53.286;10.434;2023-04-29T13:15:12;101456.63;;;18.40;43.60
73558;BME280;61829;53.286;10.434;2023-04-29T13:17:39;101457.78;;;18.26;44.16
73558;BME280;61829;53.286;10.434;2023-04-29T13:20:06;101448.44;;;18.40;46.47