sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24746;BME280;12845;52.042;6.838;2023-06-14T00:02:03;-18578.72;;;20.52;46.22
24746;BME280;12845;52.042;6.838;2023-06-14T00:04:28;-18574.47;;;20.36;45.97
24746;BME280;12845;52.042;6.838;2023-06-14T00:06:54;-18571.22;;;20.24;46.77
24746;BME280;12845;52.042;6.838;2023-06-14T00:09:21;-18570.69;;;20.22;47.03
24746;BME280;12845;52.042;6.838;2023-06-14T00:11:47;-18564.97;;;20.00;48.04
24746;BME280;12845;52.042;6.838;2023-06-14T00:14:12;-18558.28;;;19.75;49.21
24746;BME280;12845;52.042;6.838;2023-06-14T00:16:37;-18557.34;;;19.72;49.62
24746;BME280;12845;52.042;6.838;2023-06-14T00:19:03;-18556.66;;;19.69;49.45
24746;BME280;12845;52.042;6.838;2023-06-14T00:21:29;-18556.25;;;19.68;50.32
24746;BME280;12845;52.042;6.838;2023-06-14T00:23:55;-18552.28;;;19.53;50.98
24746;BME280;12845;52.042;6.838;2023-06-14T00:26:21;-18548.75;;;19.39;51.31
24746;BME280;12845;52.042;6.838;2023-06-14T00:28:46;-18547.78;;;19.36;52.37
24746;BME280;12845;52.042;6.838;2023-06-14T00:31:11;-18546.16;;;19.30;52.49
24746;BME280;12845;52.042;6.838;2023-06-14T00:33:36;-18545.34;;;19.27;53.46
24746;BME280;12845;52.042;6.838;2023-06-14T00:36:01;-18544.25;;;19.23;53.52
24746;BME280;12845;52.042;6.838;2023-06-14T00:38:27;-18543.72;;;19.21;54.44
24746;BME280;12845;52.042;6.838;2023-06-14T00:40:52;-18542.47;;;19.16;53.80
24746;BME280;12845;52.042;6.838;2023-06-14T00:43:17;-18541.38;;;19.12;55.08
24746;BME280;12845;52.042;6.838;2023-06-14T00:45:42;-18540.16;;;19.07;54.82
24746;BME280;12845;52.042;6.838;2023-06-14T00:48:09;-18539.34;;;19.04;55.37
24746;BME280;12845;52.042;6.838;2023-06-14T00:50:35;-18536.34;;;18.93;55.73
24746;BME280;12845;52.042;6.838;2023-06-14T00:53:01;-18535.53;;;18.90;56.42
24746;BME280;12845;52.042;6.838;2023-06-14T00:55:27;-18534.56;;;18.86;57.06
24746;BME280;12845;52.042;6.838;2023-06-14T00:57:53;-18534.72;;;18.87;56.37
24746;BME280;12845;52.042;6.838;2023-06-14T01:00:19;-18534.44;;;18.86;56.49
24746;BME280;12845;52.042;6.838;2023-06-14T01:02:44;-18533.91;;;18.84;57.15
24746;BME280;12845;52.042;6.838;2023-06-14T01:05:09;-18530.34;;;18.70;58.09
24746;BME280;12845;52.042;6.838;2023-06-14T01:12:54;-18528.72;;;18.64;58.12
24746;BME280;12845;52.042;6.838;2023-06-14T01:15:21;-18527.06;;;18.58;59.12
24746;BME280;12845;52.042;6.838;2023-06-14T01:17:49;-18524.75;;;18.49;59.99
24746;BME280;12845;52.042;6.838;2023-06-14T01:20:16;-18523.25;;;18.44;60.08
24746;BME280;12845;52.042;6.838;2023-06-14T01:22:50;-18522.97;;;18.43;61.23
24746;BME280;12845;52.042;6.838;2023-06-14T01:25:15;-18521.91;;;18.39;60.52
24746;BME280;12845;52.042;6.838;2023-06-14T01:27:41;-18520.94;;;18.35;61.17
24746;BME280;12845;52.042;6.838;2023-06-14T01:30:07;-18519.84;;;18.31;61.23
24746;BME280;12845;52.042;6.838;2023-06-14T01:32:32;-18517.66;;;18.23;61.99
24746;BME280;12845;52.042;6.838;2023-06-14T01:34:58;-18514.53;;;18.11;62.80
24746;BME280;12845;52.042;6.838;2023-06-14T01:37:23;-18512.75;;;18.04;63.51
24746;BME280;12845;52.042;6.838;2023-06-14T01:39:48;-18513.16;;;18.06;64.86
24746;BME280;12845;52.042;6.838;2023-06-14T01:42:15;-18513.03;;;18.06;63.63
24746;BME280;12845;52.042;6.838;2023-06-14T01:44:41;-18511.25;;;17.99;64.75
24746;BME280;12845;52.042;6.838;2023-06-14T01:47:07;-18510.56;;;17.96;64.73
24746;BME280;12845;52.042;6.838;2023-06-14T01:49:36;-18507.84;;;17.86;65.62
24746;BME280;12845;52.042;6.838;2023-06-14T01:52:01;-18507.03;;;17.83;66.03
24746;BME280;12845;52.042;6.838;2023-06-14T01:54:26;-18506.47;;;17.81;66.74
24746;BME280;12845;52.042;6.838;2023-06-14T01:56:52;-18504.16;;;17.72;67.86
24746;BME280;12845;52.042;6.838;2023-06-14T01:59:17;-18502.66;;;17.67;68.04
24746;BME280;12845;52.042;6.838;2023-06-14T02:01:42;-18503.06;;;17.68;68.78
24746;BME280;12845;52.042;6.838;2023-06-14T02:04:08;-18501.28;;;17.62;68.22
24746;BME280;12845;52.042;6.838;2023-06-14T02:06:33;-18501.97;;;17.64;68.55
24746;BME280;12845;52.042;6.838;2023-06-14T02:09:00;-18502.66;;;17.67;68.70
24746;BME280;12845;52.042;6.838;2023-06-14T02:11:25;-18500.59;;;17.59;68.99
24746;BME280;12845;52.042;6.838;2023-06-14T02:13:52;-18497.06;;;17.46;69.74
24746;BME280;12845;52.042;6.838;2023-06-14T02:16:17;-18498.97;;;17.53;70.64
24746;BME280;12845;52.042;6.838;2023-06-14T02:18:42;-18496.66;;;17.44;70.10
24746;BME280;12845;52.042;6.838;2023-06-14T02:21:08;-18497.19;;;17.46;71.55
24746;BME280;12845;52.042;6.838;2023-06-14T02:23:33;-18494.88;;;17.37;71.10
24746;BME280;12845;52.042;6.838;2023-06-14T02:25:58;-18496.91;;;17.45;70.95
24746;BME280;12845;52.042;6.838;2023-06-14T02:28:23;-18496.66;;;17.44;70.87
24746;BME280;12845;52.042;6.838;2023-06-14T02:30:49;-18499.78;;;17.56;70.92
24746;BME280;12845;52.042;6.838;2023-06-14T02:33:14;-18500.75;;;17.59;69.88
24746;BME280;12845;52.042;6.838;2023-06-14T02:35:40;-18500.88;;;17.60;70.24
24746;BME280;12845;52.042;6.838;2023-06-14T02:38:05;-18498.69;;;17.52;70.95
24746;BME280;12845;52.042;6.838;2023-06-14T02:40:31;-18495.69;;;17.41;71.70
24746;BME280;12845;52.042;6.838;2023-06-14T02:42:56;-18497.34;;;17.47;70.76
24746;BME280;12845;52.042;6.838;2023-06-14T02:45:21;-18496.09;;;17.42;71.22
24746;BME280;12845;52.042;6.838;2023-06-14T02:47:46;-18494.34;;;17.35;72.16
24746;BME280;12845;52.042;6.838;2023-06-14T02:50:12;-18492.69;;;17.29;73.51
24746;BME280;12845;52.042;6.838;2023-06-14T02:52:37;-18492.69;;;17.29;74.09
24746;BME280;12845;52.042;6.838;2023-06-14T02:55:03;-18493.25;;;17.31;73.48
24746;BME280;12845;52.042;6.838;2023-06-14T02:57:28;-18492.56;;;17.29;73.10
24746;BME280;12845;52.042;6.838;2023-06-14T02:59:53;-18491.88;;;17.26;73.95
24746;BME280;12845;52.042;6.838;2023-06-14T03:02:18;-18491.88;;;17.26;74.69
24746;BME280;12845;52.042;6.838;2023-06-14T03:04:43;-18489.69;;;17.18;75.48
24746;BME280;12845;52.042;6.838;2023-06-14T03:07:09;-18490.50;;;17.21;75.73
24746;BME280;12845;52.042;6.838;2023-06-14T03:09:35;-18489.69;;;17.18;75.33
24746;BME280;12845;52.042;6.838;2023-06-14T03:12:02;-18489.69;;;17.18;75.98
24746;BME280;12845;52.042;6.838;2023-06-14T03:14:28;-18488.19;;;17.12;76.24
24746;BME280;12845;52.042;6.838;2023-06-14T03:16:54;-18484.91;;;17.00;77.21
24746;BME280;12845;52.042;6.838;2023-06-14T03:19:21;-18486.69;;;17.07;76.58
24746;BME280;12845;52.042;6.838;2023-06-14T03:21:46;-18488.47;;;17.13;76.64
24746;BME280;12845;52.042;6.838;2023-06-14T03:24:12;-18488.06;;;17.12;76.43
24746;BME280;12845;52.042;6.838;2023-06-14T03:26:37;-18488.31;;;17.13;76.74
24746;BME280;12845;52.042;6.838;2023-06-14T03:29:02;-18485.72;;;17.03;78.25
24746;BME280;12845;52.042;6.838;2023-06-14T03:31:28;-18483.81;;;16.96;78.94
24746;BME280;12845;52.042;6.838;2023-06-14T03:33:57;-18483.81;;;16.96;78.94
24746;BME280;12845;52.042;6.838;2023-06-14T03:36:22;-18486.41;;;17.06;78.92
24746;BME280;12845;52.042;6.838;2023-06-14T03:38:48;-18485.19;;;17.01;78.71
24746;BME280;12845;52.042;6.838;2023-06-14T03:41:13;-18486.56;;;17.06;78.46
24746;BME280;12845;52.042;6.838;2023-06-14T03:43:38;-18488.88;;;17.15;77.74
24746;BME280;12845;52.042;6.838;2023-06-14T03:46:03;-18489.41;;;17.17;77.69
24746;BME280;12845;52.042;6.838;2023-06-14T03:48:28;-18486.69;;;17.07;78.01
24746;BME280;12845;52.042;6.838;2023-06-14T03:50:54;-18487.50;;;17.10;78.64
24746;BME280;12845;52.042;6.838;2023-06-14T03:53:21;-18490.09;;;17.20;78.46
24746;BME280;12845;52.042;6.838;2023-06-14T03:55:48;-18487.50;;;17.10;78.52
24746;BME280;12845;52.042;6.838;2023-06-14T03:58:14;-18484.38;;;16.98;79.87
24746;BME280;12845;52.042;6.838;2023-06-14T04:00:39;-18485.59;;;17.03;80.03
24746;BME280;12845;52.042;6.838;2023-06-14T04:03:05;-18485.19;;;17.01;80.47
24746;BME280;12845;52.042;6.838;2023-06-14T04:05:30;-18486.00;;;17.04;80.98
24746;BME280;12845;52.042;6.838;2023-06-14T04:07:56;-18488.06;;;17.12;81.30
24746;BME280;12845;52.042;6.838;2023-06-14T04:10:22;-18486.97;;;17.08;80.86
24746;BME280;12845;52.042;6.838;2023-06-14T04:12:47;-18487.50;;;17.10;81.06
24746;BME280;12845;52.042;6.838;2023-06-14T04:15:12;-18486.97;;;17.08;81.39
24746;BME280;12845;52.042;6.838;2023-06-14T04:17:38;-18486.97;;;17.08;82.05
24746;BME280;12845;52.042;6.838;2023-06-14T04:20:04;-18482.19;;;16.90;84.09
24746;BME280;12845;52.042;6.838;2023-06-14T04:22:31;-18487.91;;;17.11;83.01
24746;BME280;12845;52.042;6.838;2023-06-14T04:24:56;-18489.56;;;17.18;82.60
24746;BME280;12845;52.042;6.838;2023-06-14T04:27:28;-18487.38;;;17.09;82.97
24746;BME280;12845;52.042;6.838;2023-06-14T04:29:56;-18489.28;;;17.17;83.07
24746;BME280;12845;52.042;6.838;2023-06-14T04:32:27;-18488.31;;;17.13;83.58
24746;BME280;12845;52.042;6.838;2023-06-14T04:34:54;-18489.97;;;17.19;84.30
24746;BME280;12845;52.042;6.838;2023-06-14T04:37:22;-18492.41;;;17.28;83.04
24746;BME280;12845;52.042;6.838;2023-06-14T04:39:47;-18495.16;;;17.39;83.65
24746;BME280;12845;52.042;6.838;2023-06-14T04:42:13;-18495.69;;;17.41;83.40
24746;BME280;12845;52.042;6.838;2023-06-14T04:44:40;-18495.16;;;17.39;83.46
24746;BME280;12845;52.042;6.838;2023-06-14T04:47:05;-18497.88;;;17.49;83.14
24746;BME280;12845;52.042;6.838;2023-06-14T04:49:31;-18500.47;;;17.58;82.46
24746;BME280;12845;52.042;6.838;2023-06-14T04:51:59;-18502.38;;;17.66;82.21
24746;BME280;12845;52.042;6.838;2023-06-14T04:54:26;-18503.34;;;17.69;81.74
24746;BME280;12845;52.042;6.838;2023-06-14T04:56:51;-18505.38;;;17.77;81.80
24746;BME280;12845;52.042;6.838;2023-06-14T04:59:18;-18507.03;;;17.83;81.84
24746;BME280;12845;52.042;6.838;2023-06-14T05:01:44;-18511.25;;;17.99;80.65
24746;BME280;12845;52.042;6.838;2023-06-14T05:04:16;-18514.53;;;18.11;79.40
24746;BME280;12845;52.042;6.838;2023-06-14T05:06:42;-18513.03;;;18.06;80.03
24746;BME280;12845;52.042;6.838;2023-06-14T05:09:09;-18514.53;;;18.11;80.65
24746;BME280;12845;52.042;6.838;2023-06-14T05:11:35;-18517.53;;;18.22;79.48
24746;BME280;12845;52.042;6.838;2023-06-14T05:14:00;-18519.44;;;18.30;76.49
24746;BME280;12845;52.042;6.838;2023-06-14T05:16:26;-18529.25;;;18.66;74.43
24746;BME280;12845;52.042;6.838;2023-06-14T05:18:52;-18529.25;;;18.66;74.91
24746;BME280;12845;52.042;6.838;2023-06-14T05:21:18;-18533.22;;;18.81;72.54
24746;BME280;12845;52.042;6.838;2023-06-14T05:23:44;-18536.06;;;18.92;70.68
24746;BME280;12845;52.042;6.838;2023-06-14T05:26:10;-18538.94;;;19.03;70.24
24746;BME280;12845;52.042;6.838;2023-06-14T05:28:35;-18538.25;;;19.00;70.68
24746;BME280;12845;52.042;6.838;2023-06-14T05:31:01;-18538.94;;;19.03;70.53
24746;BME280;12845;52.042;6.838;2023-06-14T05:33:26;-18541.81;;;19.13;69.45
24746;BME280;12845;52.042;6.838;2023-06-14T05:35:51;-18543.84;;;19.21;69.15
24746;BME280;12845;52.042;6.838;2023-06-14T05:38:17;-18549.44;;;19.42;68.61
24746;BME280;12845;52.042;6.838;2023-06-14T05:40:42;-18554.47;;;19.61;66.54
24746;BME280;12845;52.042;6.838;2023-06-14T05:43:07;-18555.97;;;19.67;64.47
24746;BME280;12845;52.042;6.838;2023-06-14T05:45:32;-18558.84;;;19.77;63.73
24746;BME280;12845;52.042;6.838;2023-06-14T05:47:57;-18559.50;;;19.80;63.97
24746;BME280;12845;52.042;6.838;2023-06-14T05:50:23;-18557.06;;;19.71;63.77
24746;BME280;12845;52.042;6.838;2023-06-14T05:52:48;-18560.88;;;19.85;62.94
24746;BME280;12845;52.042;6.838;2023-06-14T05:55:13;-18564.81;;;20.00;61.90
24746;BME280;12845;52.042;6.838;2023-06-14T05:57:39;-18567.97;;;20.12;61.56
24746;BME280;12845;52.042;6.838;2023-06-14T06:00:04;-18570.28;;;20.20;61.58
24746;BME280;12845;52.042;6.838;2023-06-14T06:02:40;-18572.03;;;20.27;59.64
24746;BME280;12845;52.042;6.838;2023-06-14T06:05:08;-18575.31;;;20.39;57.33
24746;BME280;12845;52.042;6.838;2023-06-14T06:07:33;-18575.16;;;20.39;56.84
24746;BME280;12845;52.042;6.838;2023-06-14T06:09:58;-18577.63;;;20.48;57.10
24746;BME280;12845;52.042;6.838;2023-06-14T06:12:24;-18579.94;;;20.57;56.88
24746;BME280;12845;52.042;6.838;2023-06-14T06:14:49;-18584.56;;;20.74;55.70
24746;BME280;12845;52.042;6.838;2023-06-14T06:17:14;-18588.50;;;20.89;54.87
24746;BME280;12845;52.042;6.838;2023-06-14T06:19:39;-18586.19;;;20.80;53.81
24746;BME280;12845;52.042;6.838;2023-06-14T06:22:05;-18590.13;;;20.95;53.07
24746;BME280;12845;52.042;6.838;2023-06-14T06:24:31;-18590.28;;;20.95;52.73
24746;BME280;12845;52.042;6.838;2023-06-14T06:26:56;-18589.19;;;20.91;53.15
24746;BME280;12845;52.042;6.838;2023-06-14T06:29:21;-18595.72;;;21.16;53.30
24746;BME280;12845;52.042;6.838;2023-06-14T06:31:47;-18597.34;;;21.22;53.20
24746;BME280;12845;52.042;6.838;2023-06-14T06:34:12;-18601.16;;;21.36;52.41
24746;BME280;12845;52.042;6.838;2023-06-14T06:36:37;-18604.97;;;21.51;52.59
24746;BME280;12845;52.042;6.838;2023-06-14T06:39:02;-18607.81;;;21.61;52.06
24746;BME280;12845;52.042;6.838;2023-06-14T06:41:34;-18606.31;;;21.56;52.11
24746;BME280;12845;52.042;6.838;2023-06-14T06:44:02;-18612.56;;;21.79;51.45
24746;BME280;12845;52.042;6.838;2023-06-14T06:46:27;-18616.91;;;21.96;49.53
24746;BME280;12845;52.042;6.838;2023-06-14T06:48:53;-18616.25;;;21.93;49.27
24746;BME280;12845;52.042;6.838;2023-06-14T06:51:18;-18614.19;;;21.85;49.07
24746;BME280;12845;52.042;6.838;2023-06-14T06:53:47;-18615.28;;;21.90;49.15
24746;BME280;12845;52.042;6.838;2023-06-14T06:56:17;-18613.13;;;21.81;49.27
24746;BME280;12845;52.042;6.838;2023-06-14T07:01:07;-18614.47;;;21.86;49.99
24746;BME280;12845;52.042;6.838;2023-06-14T07:03:34;-18619.63;;;22.06;50.28
24746;BME280;12845;52.042;6.838;2023-06-14T07:05:59;-18623.84;;;22.22;47.88
24746;BME280;12845;52.042;6.838;2023-06-14T07:08:24;-18626.84;;;22.33;48.04
24746;BME280;12845;52.042;6.838;2023-06-14T07:10:50;-18626.16;;;22.30;47.32
24746;BME280;12845;52.042;6.838;2023-06-14T07:13:15;-18623.03;;;22.19;48.05
24746;BME280;12845;52.042;6.838;2023-06-14T07:15:40;-18626.56;;;22.32;48.15
24746;BME280;12845;52.042;6.838;2023-06-14T07:18:05;-18626.69;;;22.33;46.86
24746;BME280;12845;52.042;6.838;2023-06-14T07:20:31;-18629.41;;;22.43;47.29
24746;BME280;12845;52.042;6.838;2023-06-14T07:22:58;-18635.13;;;22.64;47.50
24746;BME280;12845;52.042;6.838;2023-06-14T07:25:23;-18635.66;;;22.66;47.07
24746;BME280;12845;52.042;6.838;2023-06-14T07:27:48;-18639.72;;;22.82;46.80
24746;BME280;12845;52.042;6.838;2023-06-14T07:30:13;-18642.84;;;22.93;46.28
24746;BME280;12845;52.042;6.838;2023-06-14T07:32:39;-18644.06;;;22.98;45.09
24746;BME280;12845;52.042;6.838;2023-06-14T07:35:04;-18644.91;;;23.01;44.55
24746;BME280;12845;52.042;6.838;2023-06-14T07:37:30;-18642.44;;;22.92;45.37
24746;BME280;12845;52.042;6.838;2023-06-14T07:39:56;-18644.91;;;23.01;45.38
24746;BME280;12845;52.042;6.838;2023-06-14T07:42:21;-18646.94;;;23.09;45.26
24746;BME280;12845;52.042;6.838;2023-06-14T07:44:46;-18642.72;;;22.93;45.16
24746;BME280;12845;52.042;6.838;2023-06-14T07:47:11;-18637.84;;;22.74;46.01
24746;BME280;12845;52.042;6.838;2023-06-14T07:49:37;-18642.59;;;22.92;46.33
24746;BME280;12845;52.042;6.838;2023-06-14T07:52:02;-18646.78;;;23.08;45.23
24746;BME280;12845;52.042;6.838;2023-06-14T07:54:28;-18647.06;;;23.09;44.83
24746;BME280;12845;52.042;6.838;2023-06-14T07:56:53;-18650.47;;;23.22;43.89
24746;BME280;12845;52.042;6.838;2023-06-14T07:59:18;-18651.94;;;23.28;43.13
24746;BME280;12845;52.042;6.838;2023-06-14T08:01:44;-18650.88;;;23.24;43.02
24746;BME280;12845;52.042;6.838;2023-06-14T08:04:14;-18654.78;;;23.38;43.48
24746;BME280;12845;52.042;6.838;2023-06-14T08:06:40;-18660.34;;;23.59;43.31
24746;BME280;12845;52.042;6.838;2023-06-14T08:09:09;-18662.00;;;23.65;42.35
24746;BME280;12845;52.042;6.838;2023-06-14T08:11:34;-18659.69;;;23.57;41.18
24746;BME280;12845;52.042;6.838;2023-06-14T08:13:59;-18664.16;;;23.74;41.90
24746;BME280;12845;52.042;6.838;2023-06-14T08:16:25;-18666.06;;;23.81;41.28
24746;BME280;12845;52.042;6.838;2023-06-14T08:18:50;-18664.44;;;23.75;41.56
24746;BME280;12845;52.042;6.838;2023-06-14T08:21:15;-18667.97;;;23.88;41.28
24746;BME280;12845;52.042;6.838;2023-06-14T08:23:40;-18670.13;;;23.96;42.51
24746;BME280;12845;52.042;6.838;2023-06-14T08:26:08;-18675.53;;;24.17;41.07
24746;BME280;12845;52.042;6.838;2023-06-14T08:28:33;-18674.72;;;24.14;40.79
24746;BME280;12845;52.042;6.838;2023-06-14T08:30:58;-18676.22;;;24.19;39.79
24746;BME280;12845;52.042;6.838;2023-06-14T08:33:23;-18675.13;;;24.15;39.20
24746;BME280;12845;52.042;6.838;2023-06-14T08:35:49;-18677.72;;;24.25;39.22
24746;BME280;12845;52.042;6.838;2023-06-14T08:38:14;-18682.19;;;24.42;38.78
24746;BME280;12845;52.042;6.838;2023-06-14T08:40:40;-18674.88;;;24.14;38.81
24746;BME280;12845;52.042;6.838;2023-06-14T08:43:06;-18673.09;;;24.07;39.39
24746;BME280;12845;52.042;6.838;2023-06-14T08:45:32;-18678.53;;;24.28;38.83
24746;BME280;12845;52.042;6.838;2023-06-14T08:47:57;-18681.38;;;24.39;37.97
24746;BME280;12845;52.042;6.838;2023-06-14T08:50:25;-18685.44;;;24.54;37.34
24746;BME280;12845;52.042;6.838;2023-06-14T08:52:55;-18680.97;;;24.37;36.97
24746;BME280;12845;52.042;6.838;2023-06-14T08:55:22;-18685.72;;;24.55;36.86
24746;BME280;12845;52.042;6.838;2023-06-14T08:57:50;-18691.41;;;24.76;35.88
24746;BME280;12845;52.042;6.838;2023-06-14T09:00:16;-18690.84;;;24.74;36.17
24746;BME280;12845;52.042;6.838;2023-06-14T09:02:42;-18686.13;;;24.57;35.83
24746;BME280;12845;52.042;6.838;2023-06-14T09:05:11;-18687.75;;;24.63;36.46
24746;BME280;12845;52.042;6.838;2023-06-14T09:07:38;-18687.75;;;24.63;37.21
24746;BME280;12845;52.042;6.838;2023-06-14T09:10:06;-18685.31;;;24.53;36.15
24746;BME280;12845;52.042;6.838;2023-06-14T09:12:33;-18686.38;;;24.58;35.64
24746;BME280;12845;52.042;6.838;2023-06-14T09:14:58;-18683.81;;;24.48;35.71
24746;BME280;12845;52.042;6.838;2023-06-14T09:17:23;-18689.38;;;24.69;35.82
24746;BME280;12845;52.042;6.838;2023-06-14T09:19:49;-18686.25;;;24.57;36.51
24746;BME280;12845;52.042;6.838;2023-06-14T09:22:15;-18691.00;;;24.75;35.84
24746;BME280;12845;52.042;6.838;2023-06-14T09:24:41;-18687.88;;;24.63;36.23
24746;BME280;12845;52.042;6.838;2023-06-14T09:27:06;-18691.94;;;24.79;36.61
24746;BME280;12845;52.042;6.838;2023-06-14T09:29:33;-18690.59;;;24.73;37.29
24746;BME280;12845;52.042;6.838;2023-06-14T09:31:58;-18692.75;;;24.82;36.78
24746;BME280;12845;52.042;6.838;2023-06-14T09:34:23;-18694.25;;;24.87;37.73
24746;BME280;12845;52.042;6.838;2023-06-14T09:36:48;-18693.69;;;24.85;37.20
24746;BME280;12845;52.042;6.838;2023-06-14T09:39:16;-18695.06;;;24.90;36.55
24746;BME280;12845;52.042;6.838;2023-06-14T09:41:42;-18695.47;;;24.92;37.51
24746;BME280;12845;52.042;6.838;2023-06-14T09:44:09;-18692.06;;;24.79;37.20
24746;BME280;12845;52.042;6.838;2023-06-14T09:46:35;-18695.31;;;24.91;37.98
24746;BME280;12845;52.042;6.838;2023-06-14T09:49:01;-18700.19;;;25.10;38.00
24746;BME280;12845;52.042;6.838;2023-06-14T09:51:27;-18698.31;;;25.03;37.14
24746;BME280;12845;52.042;6.838;2023-06-14T09:53:52;-18701.69;;;25.15;37.33
24746;BME280;12845;52.042;6.838;2023-06-14T09:59:12;-18698.72;;;25.04;37.22
24746;BME280;12845;52.042;6.838;2023-06-14T10:01:41;-18700.19;;;25.10;37.00
24746;BME280;12845;52.042;6.838;2023-06-14T10:04:07;-18702.09;;;25.17;37.42
24746;BME280;12845;52.042;6.838;2023-06-14T10:06:35;-18704.25;;;25.25;37.51
24746;BME280;12845;52.042;6.838;2023-06-14T10:09:02;-18709.94;;;25.47;36.82
24746;BME280;12845;52.042;6.838;2023-06-14T10:11:28;-18711.84;;;25.54;36.90
24746;BME280;12845;52.042;6.838;2023-06-14T10:13:57;-18711.16;;;25.51;36.56
24746;BME280;12845;52.042;6.838;2023-06-14T10:23:42;-18709.00;;;25.43;36.46
24746;BME280;12845;52.042;6.838;2023-06-14T10:26:13;-18703.31;;;25.21;36.54
24746;BME280;12845;52.042;6.838;2023-06-14T10:28:42;-18700.59;;;25.11;36.44
24746;BME280;12845;52.042;6.838;2023-06-14T10:31:20;-18707.78;;;25.38;37.43
24746;BME280;12845;52.042;6.838;2023-06-14T10:33:49;-18716.03;;;25.70;37.16
24746;BME280;12845;52.042;6.838;2023-06-14T10:36:25;-18717.78;;;25.76;36.04
24746;BME280;12845;52.042;6.838;2023-06-14T10:39:06;-18719.28;;;25.82;36.09
24746;BME280;12845;52.042;6.838;2023-06-14T10:41:36;-18718.75;;;25.80;36.42
24746;BME280;12845;52.042;6.838;2023-06-14T10:44:10;-18724.69;;;26.02;36.17
24746;BME280;12845;52.042;6.838;2023-06-14T10:46:35;-18723.63;;;25.98;35.83
24746;BME280;12845;52.042;6.838;2023-06-14T10:49:02;-18721.31;;;25.90;36.32
24746;BME280;12845;52.042;6.838;2023-06-14T10:51:29;-18725.09;;;26.04;36.43
24746;BME280;12845;52.042;6.838;2023-06-14T10:53:55;-18726.31;;;26.08;35.84
24746;BME280;12845;52.042;6.838;2023-06-14T10:56:28;-18721.19;;;25.89;35.63
24746;BME280;12845;52.042;6.838;2023-06-14T10:58:54;-18726.72;;;26.10;35.57
24746;BME280;12845;52.042;6.838;2023-06-14T11:01:23;-18728.75;;;26.18;34.95
24746;BME280;12845;52.042;6.838;2023-06-14T11:03:53;-18730.50;;;26.24;33.79
24746;BME280;12845;52.042;6.838;2023-06-14T11:06:20;-18722.94;;;25.96;34.49
24746;BME280;12845;52.042;6.838;2023-06-14T11:09:09;-18724.84;;;26.03;34.17
24746;BME280;12845;52.042;6.838;2023-06-14T11:11:37;-18720.78;;;25.87;34.61
24746;BME280;12845;52.042;6.838;2023-06-14T11:14:03;-18718.06;;;25.77;34.31
24746;BME280;12845;52.042;6.838;2023-06-14T11:16:29;-18722.81;;;25.95;34.39
24746;BME280;12845;52.042;6.838;2023-06-14T11:18:57;-18719.28;;;25.82;35.46
24746;BME280;12845;52.042;6.838;2023-06-14T11:21:23;-18725.50;;;26.05;35.10
24746;BME280;12845;52.042;6.838;2023-06-14T11:23:53;-18725.09;;;26.04;34.89
24746;BME280;12845;52.042;6.838;2023-06-14T11:26:26;-18727.41;;;26.13;34.36
24746;BME280;12845;52.042;6.838;2023-06-14T11:29:01;-18731.03;;;26.26;34.29
24746;BME280;12845;52.042;6.838;2023-06-14T11:31:27;-18732.41;;;26.31;35.23
24746;BME280;12845;52.042;6.838;2023-06-14T11:33:53;-18728.06;;;26.15;34.68
24746;BME280;12845;52.042;6.838;2023-06-14T11:36:19;-18733.75;;;26.37;35.13
24746;BME280;12845;52.042;6.838;2023-06-14T11:38:44;-18737.81;;;26.52;34.12
24746;BME280;12845;52.042;6.838;2023-06-14T11:41:10;-18743.88;;;26.75;33.68
24746;BME280;12845;52.042;6.838;2023-06-14T11:43:35;-18744.84;;;26.78;33.84
24746;BME280;12845;52.042;6.838;2023-06-14T11:46:01;-18748.34;;;26.92;33.91
24746;BME280;12845;52.042;6.838;2023-06-14T11:48:41;-18746.19;;;26.84;34.49
24746;BME280;12845;52.042;6.838;2023-06-14T11:51:07;-18745.78;;;26.82;34.29
24746;BME280;12845;52.042;6.838;2023-06-14T11:53:32;-18745.91;;;26.83;34.25
24746;BME280;12845;52.042;6.838;2023-06-14T11:55:58;-18741.88;;;26.67;33.55
24746;BME280;12845;52.042;6.838;2023-06-14T11:58:23;-18745.78;;;26.82;33.90
24746;BME280;12845;52.042;6.838;2023-06-14T12:00:48;-18744.97;;;26.79;33.76
24746;BME280;12845;52.042;6.838;2023-06-14T12:03:14;-18744.31;;;26.76;33.49
24746;BME280;12845;52.042;6.838;2023-06-14T12:05:39;-18739.56;;;26.59;34.18
24746;BME280;12845;52.042;6.838;2023-06-14T12:08:05;-18740.66;;;26.63;34.43
24746;BME280;12845;52.042;6.838;2023-06-14T12:10:39;-18737.81;;;26.52;34.62
24746;BME280;12845;52.042;6.838;2023-06-14T12:13:05;-18749.16;;;26.95;34.15
24746;BME280;12845;52.042;6.838;2023-06-14T12:15:31;-18750.25;;;26.99;33.36
24746;BME280;12845;52.042;6.838;2023-06-14T12:17:57;-18745.09;;;26.80;33.60
24746;BME280;12845;52.042;6.838;2023-06-14T12:20:22;-18750.25;;;26.99;33.59
24746;BME280;12845;52.042;6.838;2023-06-14T12:22:51;-18756.31;;;27.22;33.51
24746;BME280;12845;52.042;6.838;2023-06-14T12:25:27;-18757.94;;;27.28;32.90
24746;BME280;12845;52.042;6.838;2023-06-14T12:27:56;-18757.81;;;27.28;32.84
24746;BME280;12845;52.042;6.838;2023-06-14T12:30:22;-18767.00;;;27.62;33.83
24746;BME280;12845;52.042;6.838;2023-06-14T12:32:47;-18767.94;;;27.66;33.52
24746;BME280;12845;52.042;6.838;2023-06-14T12:35:13;-18767.81;;;27.65;33.99
24746;BME280;12845;52.042;6.838;2023-06-14T12:37:38;-18767.81;;;27.65;34.11
24746;BME280;12845;52.042;6.838;2023-06-14T12:40:04;-18775.09;;;27.93;33.77
24746;BME280;12845;52.042;6.838;2023-06-14T12:42:32;-18779.28;;;28.09;32.82
24746;BME280;12845;52.042;6.838;2023-06-14T12:44:58;-18771.03;;;27.78;33.50
24746;BME280;12845;52.042;6.838;2023-06-14T12:47:23;-18770.38;;;27.75;33.23
24746;BME280;12845;52.042;6.838;2023-06-14T12:49:49;-18773.19;;;27.86;33.50
24746;BME280;12845;52.042;6.838;2023-06-14T12:52:15;-18775.91;;;27.96;32.28
24746;BME280;12845;52.042;6.838;2023-06-14T12:54:40;-18783.03;;;28.23;32.48
24746;BME280;12845;52.042;6.838;2023-06-14T12:57:06;-18787.75;;;28.41;31.92
24746;BME280;12845;52.042;6.838;2023-06-14T12:59:31;-18786.41;;;28.36;31.69
24746;BME280;12845;52.042;6.838;2023-06-14T13:01:59;-18781.44;;;28.17;31.96
24746;BME280;12845;52.042;6.838;2023-06-14T13:04:25;-18784.13;;;28.27;32.42