sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22176;SDS011;11254;50.098;8.726;2022-12-18T00:00:02;31.25;;;10.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:02:40;31.25;;;11.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:05:08;28.15;;;11.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:07:37;31.48;;;11.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:10:06;30.83;;;11.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:12:34;27.58;;;10.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:15:02;33.33;;;11.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:17:31;27.52;;;9.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:20:01;27.38;;;8.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:22:29;32.15;;;9.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:24:58;31.98;;;9.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:27:26;24.58;;;8.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:29:54;26.67;;;9.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:32:23;22.52;;;8.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:34:51;31.67;;;10.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:37:21;32.25;;;8.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:39:50;33.58;;;9.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:42:19;30.13;;;8.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:45:05;29.92;;;11.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:47:57;29.38;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:50:25;30.05;;;10.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:52:55;30.08;;;10.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:55:23;28.40;;;8.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T00:57:52;25.23;;;9.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:00:20;29.92;;;10.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:02:49;26.67;;;9.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:05:17;27.35;;;9.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:07:46;31.23;;;11.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:10:16;29.55;;;9.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:12:44;26.55;;;9.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:15:13;20.70;;;8.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:17:42;26.15;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:20:11;23.83;;;9.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:22:39;29.92;;;8.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:25:08;24.95;;;9.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:27:37;28.08;;;9.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:30:10;32.00;;;10.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:32:38;23.88;;;8.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:35:07;29.48;;;8.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:37:35;24.08;;;8.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:40:04;28.33;;;9.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:42:32;26.92;;;9.30;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:45:08;31.10;;;9.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:47:50;25.08;;;8.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:50:20;26.83;;;9.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:52:50;23.10;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:55:20;26.10;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T01:57:50;22.10;;;8.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:00:22;35.67;;;10.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:02:51;27.02;;;8.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:05:22;25.73;;;8.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:07:56;33.55;;;9.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:10:28;28.30;;;10.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:12:58;24.67;;;8.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:15:34;30.48;;;10.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:18:05;34.70;;;9.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:20:35;31.27;;;9.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:23:06;31.08;;;10.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:25:40;27.58;;;10.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:28:13;32.70;;;10.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:30:46;26.88;;;9.38;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:33:15;30.35;;;9.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:35:44;22.48;;;9.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:38:13;25.90;;;7.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:40:44;27.80;;;9.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:43:17;27.83;;;10.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:45:46;23.88;;;9.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:48:15;22.33;;;8.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:50:45;32.13;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:53:21;34.10;;;9.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:55:53;29.25;;;9.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T02:58:26;26.65;;;9.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:01:06;20.92;;;7.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:03:38;23.15;;;9.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:06:08;22.67;;;8.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:08:39;31.38;;;10.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:11:10;36.83;;;10.40;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:13:42;26.40;;;8.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:16:14;30.23;;;9.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:18:44;24.13;;;8.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:21:14;24.27;;;8.38;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:23:44;27.75;;;10.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:26:14;30.67;;;9.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:28:45;22.67;;;9.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:31:15;28.05;;;10.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:33:45;26.73;;;8.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:36:17;31.13;;;9.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:38:46;20.48;;;8.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:41:16;22.45;;;8.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:44:11;23.60;;;7.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:46:45;23.42;;;8.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:49:17;22.38;;;7.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:51:52;27.08;;;8.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:54:22;22.38;;;8.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:56:58;21.15;;;8.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T03:59:29;18.80;;;7.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:01:58;23.10;;;8.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:04:28;25.98;;;8.38;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:07:02;25.25;;;8.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:09:33;20.58;;;8.38;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:12:02;27.83;;;11.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:14:32;33.33;;;10.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:17:03;25.77;;;10.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:19:32;28.92;;;10.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:22:02;39.00;;;12.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:24:38;36.03;;;13.38;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:27:24;33.05;;;11.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:29:53;34.83;;;11.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:32:22;33.45;;;11.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:34:50;36.63;;;11.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:37:19;29.75;;;10.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:39:48;31.10;;;10.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:42:24;31.63;;;10.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:44:54;32.95;;;10.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:47:22;27.92;;;10.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:49:50;33.13;;;10.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:52:19;29.67;;;12.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:54:50;33.00;;;10.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:57:18;24.25;;;8.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T04:59:46;25.02;;;9.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:02:16;27.83;;;9.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:04:44;23.50;;;8.48;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:07:13;21.35;;;8.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:09:41;21.25;;;9.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:12:10;25.08;;;8.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:14:38;24.05;;;8.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:17:07;27.05;;;9.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:19:37;23.55;;;9.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:22:05;25.50;;;8.10;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:24:33;30.77;;;8.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:27:01;24.83;;;9.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:29:30;20.67;;;8.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:31:58;22.77;;;8.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:34:27;24.20;;;9.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:36:56;24.40;;;7.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:39:25;21.77;;;9.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:41:53;24.15;;;8.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:44:21;22.63;;;9.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:46:50;27.23;;;8.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:49:18;24.23;;;9.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:51:46;27.60;;;9.48;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:54:16;20.00;;;7.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:56:45;21.05;;;8.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T05:59:14;23.38;;;8.40;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:01:42;23.58;;;8.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:04:11;24.05;;;9.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:06:39;25.48;;;9.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:09:07;24.05;;;8.40;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:11:37;18.63;;;7.78;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:14:06;24.33;;;8.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:16:35;24.58;;;8.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:19:04;25.50;;;8.48;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:21:33;28.20;;;8.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:24:01;25.65;;;8.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:26:30;23.40;;;8.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:28:59;21.90;;;7.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:31:27;21.85;;;8.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:33:56;23.33;;;9.48;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:36:24;18.33;;;6.72;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:38:55;21.20;;;7.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:41:24;27.02;;;8.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:43:52;23.92;;;8.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:46:26;23.65;;;8.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:48:55;20.55;;;8.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:51:23;19.58;;;7.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T06:57:58;23.40;;;7.72;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:00:26;27.75;;;8.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:02:56;24.58;;;8.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:05:24;29.17;;;10.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:07:53;19.80;;;8.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:10:21;29.77;;;9.10;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:12:49;29.90;;;9.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:15:18;24.27;;;8.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:17:46;22.45;;;9.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:20:15;23.92;;;8.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:22:44;19.67;;;8.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:25:18;26.88;;;9.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:27:47;23.10;;;8.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:30:15;24.92;;;8.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:32:45;21.55;;;8.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:35:13;22.83;;;7.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:37:48;23.30;;;8.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:40:17;18.23;;;7.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:42:45;19.23;;;8.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:45:13;24.75;;;8.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:47:42;27.00;;;9.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:50:10;26.17;;;9.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:52:39;23.50;;;8.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:55:09;26.63;;;9.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T07:57:37;25.15;;;9.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:00:25;23.85;;;8.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:02:54;27.52;;;9.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:05:22;24.52;;;8.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:07:51;23.50;;;9.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:10:20;24.63;;;9.30;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:12:49;27.13;;;8.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:15:17;26.92;;;8.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:17:46;21.85;;;8.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:20:14;27.80;;;10.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:22:44;22.92;;;9.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:25:13;22.88;;;9.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:27:42;34.30;;;10.43;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:30:11;25.77;;;8.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:32:40;27.83;;;9.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:35:08;21.40;;;9.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:37:38;23.35;;;9.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:40:08;28.35;;;11.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:42:37;26.88;;;10.10;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:45:25;26.95;;;9.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:47:53;34.15;;;10.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:50:22;25.63;;;9.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:52:50;29.13;;;10.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:55:19;31.13;;;10.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T08:57:48;30.23;;;11.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:00:16;21.10;;;9.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:02:47;24.58;;;9.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:05:16;26.25;;;10.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:07:44;31.05;;;11.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:10:12;25.70;;;11.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:12:41;30.13;;;12.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:15:09;30.55;;;13.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:17:37;32.15;;;11.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:20:08;36.90;;;15.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:22:36;35.60;;;13.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:25:05;34.30;;;12.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:27:34;38.30;;;13.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:30:03;38.55;;;14.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:32:32;35.10;;;13.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:35:00;36.35;;;13.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:37:30;34.45;;;12.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:39:58;30.80;;;13.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:42:26;35.25;;;14.18;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:44:55;42.85;;;15.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:47:24;32.72;;;15.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:49:53;41.10;;;14.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:52:23;35.80;;;14.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:54:55;37.60;;;15.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:57:25;40.80;;;14.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T09:59:54;38.75;;;15.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:02:25;36.00;;;15.07;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:04:58;39.17;;;15.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:07:30;35.05;;;14.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:10:03;37.53;;;15.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:12:34;39.88;;;14.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:15:08;41.97;;;14.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:17:38;36.97;;;14.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:20:10;38.10;;;14.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:22:43;38.55;;;14.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:25:19;40.75;;;16.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:27:50;41.38;;;14.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:30:20;41.15;;;14.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:32:49;40.60;;;15.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:35:18;35.05;;;14.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:38:04;38.72;;;14.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:40:34;35.30;;;14.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:43:16;44.17;;;16.42;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:45:57;47.45;;;16.40;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:48:26;47.13;;;17.27;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:50:54;69.43;;;20.98;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:53:39;43.55;;;16.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:56:11;39.38;;;14.57;;
22176;SDS011;11254;50.098;8.726;2022-12-18T10:58:39;45.90;;;16.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:01:09;41.28;;;14.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:03:39;36.10;;;13.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:06:09;43.80;;;16.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:08:39;44.22;;;14.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:11:19;33.55;;;13.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:13:51;37.20;;;14.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:16:22;39.15;;;15.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:18:51;37.75;;;14.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:21:19;41.60;;;15.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:23:49;38.85;;;14.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:26:19;41.20;;;13.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:28:49;42.58;;;15.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:31:22;41.47;;;13.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:33:56;42.60;;;14.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:36:47;43.58;;;14.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:39:18;39.42;;;15.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:41:50;40.78;;;14.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:44:41;42.00;;;14.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:47:15;40.53;;;15.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:49:48;41.58;;;14.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:52:18;41.10;;;14.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:54:50;36.47;;;13.48;;
22176;SDS011;11254;50.098;8.726;2022-12-18T11:57:24;42.22;;;13.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:00:01;46.22;;;15.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:02:53;43.03;;;16.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:05:28;38.05;;;12.73;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:08:03;45.13;;;14.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:10:37;42.67;;;14.68;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:13:15;47.20;;;14.50;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:15:48;38.22;;;14.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:18:24;37.58;;;14.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:20:58;37.70;;;13.02;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:23:32;39.75;;;14.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:26:03;37.97;;;14.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:31:30;45.55;;;16.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:34:04;51.42;;;17.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:36:35;50.72;;;16.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:39:10;48.88;;;16.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:41:40;43.28;;;15.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:44:27;40.33;;;14.13;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:47:00;36.92;;;13.65;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:49:30;44.25;;;15.10;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:52:07;45.90;;;13.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:54:39;37.08;;;12.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:57:08;36.75;;;12.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T12:59:42;39.55;;;15.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:02:18;43.03;;;16.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:04:49;43.10;;;14.30;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:07:20;46.22;;;15.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:10:12;45.63;;;16.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:12:54;39.50;;;13.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:15:24;42.33;;;13.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:18:04;38.33;;;14.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:20:34;43.50;;;19.17;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:23:18;47.40;;;14.77;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:25:48;44.35;;;14.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:28:17;39.00;;;13.60;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:30:48;36.58;;;13.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:36:29;36.20;;;13.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:42:38;41.35;;;13.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:45:37;40.15;;;12.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:48:14;37.13;;;13.52;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:50:47;39.90;;;12.80;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:55:48;40.38;;;13.95;;
22176;SDS011;11254;50.098;8.726;2022-12-18T13:58:17;38.67;;;13.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:00:46;39.17;;;13.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:03:20;39.75;;;15.05;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:05:52;32.40;;;12.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:08:21;34.92;;;12.45;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:10:51;34.25;;;12.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:13:23;45.42;;;14.20;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:15:52;36.67;;;12.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:18:32;32.50;;;13.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:21:18;42.20;;;14.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:25:04;41.33;;;14.32;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:27:36;32.63;;;13.15;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:30:18;41.53;;;13.90;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:33:05;42.67;;;14.25;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:35:36;53.67;;;16.63;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:38:17;50.00;;;16.40;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:47:50;44.70;;;15.23;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:50:19;39.92;;;13.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:52:47;35.92;;;12.82;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:55:16;36.97;;;12.35;;
22176;SDS011;11254;50.098;8.726;2022-12-18T14:57:44;43.22;;;13.93;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:00:15;43.75;;;14.88;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:02:44;37.55;;;12.55;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:05:19;44.92;;;14.85;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:07:48;37.13;;;13.75;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:10:18;44.55;;;14.70;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:12:47;41.90;;;14.00;;
22176;SDS011;11254;50.098;8.726;2022-12-18T15:18:04;34.60;;;12.35;;