sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2022-08-05T00:00:43;26.90;78.90
38941;DHT22;43236;47.208;7.518;2022-08-05T00:03:30;26.90;78.50
38941;DHT22;43236;47.208;7.518;2022-08-05T00:06:18;26.90;78.20
38941;DHT22;43236;47.208;7.518;2022-08-05T00:09:05;26.90;79.10
38941;DHT22;43236;47.208;7.518;2022-08-05T00:11:52;26.90;78.00
38941;DHT22;43236;47.208;7.518;2022-08-05T00:14:39;26.80;78.10
38941;DHT22;43236;47.208;7.518;2022-08-05T00:17:27;26.90;78.40
38941;DHT22;43236;47.208;7.518;2022-08-05T00:20:15;26.90;78.10
38941;DHT22;43236;47.208;7.518;2022-08-05T00:23:02;26.80;77.90
38941;DHT22;43236;47.208;7.518;2022-08-05T00:25:49;26.80;77.40
38941;DHT22;43236;47.208;7.518;2022-08-05T00:28:37;26.90;77.30
38941;DHT22;43236;47.208;7.518;2022-08-05T00:31:24;26.80;77.50
38941;DHT22;43236;47.208;7.518;2022-08-05T00:34:12;26.80;78.80
38941;DHT22;43236;47.208;7.518;2022-08-05T00:36:59;26.80;79.00
38941;DHT22;43236;47.208;7.518;2022-08-05T00:39:46;26.80;77.20
38941;DHT22;43236;47.208;7.518;2022-08-05T00:42:35;26.70;76.30
38941;DHT22;43236;47.208;7.518;2022-08-05T00:45:22;26.80;76.20
38941;DHT22;43236;47.208;7.518;2022-08-05T00:48:11;26.80;76.50
38941;DHT22;43236;47.208;7.518;2022-08-05T00:50:59;26.80;77.80
38941;DHT22;43236;47.208;7.518;2022-08-05T00:53:47;26.80;77.80
38941;DHT22;43236;47.208;7.518;2022-08-05T00:56:34;26.80;77.90
38941;DHT22;43236;47.208;7.518;2022-08-05T00:59:21;26.70;77.40
38941;DHT22;43236;47.208;7.518;2022-08-05T01:02:08;26.70;77.20
38941;DHT22;43236;47.208;7.518;2022-08-05T01:04:55;26.70;78.30
38941;DHT22;43236;47.208;7.518;2022-08-05T01:07:44;26.70;79.00
38941;DHT22;43236;47.208;7.518;2022-08-05T01:10:36;26.60;79.20
38941;DHT22;43236;47.208;7.518;2022-08-05T01:13:36;26.60;80.30
38941;DHT22;43236;47.208;7.518;2022-08-05T01:16:29;26.60;79.80
38941;DHT22;43236;47.208;7.518;2022-08-05T01:19:25;26.50;80.00
38941;DHT22;43236;47.208;7.518;2022-08-05T01:22:25;26.50;81.10
38941;DHT22;43236;47.208;7.518;2022-08-05T01:25:46;26.50;80.30
38941;DHT22;43236;47.208;7.518;2022-08-05T01:28:39;26.40;80.90
38941;DHT22;43236;47.208;7.518;2022-08-05T01:31:32;26.30;81.40
38941;DHT22;43236;47.208;7.518;2022-08-05T01:34:24;26.30;81.30
38941;DHT22;43236;47.208;7.518;2022-08-05T01:37:17;26.30;81.60
38941;DHT22;43236;47.208;7.518;2022-08-05T01:40:06;26.30;82.50
38941;DHT22;43236;47.208;7.518;2022-08-05T01:42:56;26.20;82.40
38941;DHT22;43236;47.208;7.518;2022-08-05T01:45:46;26.30;82.00
38941;DHT22;43236;47.208;7.518;2022-08-05T01:48:34;26.10;81.40
38941;DHT22;43236;47.208;7.518;2022-08-05T01:51:22;26.10;81.50
38941;DHT22;43236;47.208;7.518;2022-08-05T01:54:11;26.10;81.60
38941;DHT22;43236;47.208;7.518;2022-08-05T01:57:02;26.10;81.60
38941;DHT22;43236;47.208;7.518;2022-08-05T01:59:51;26.20;82.50
38941;DHT22;43236;47.208;7.518;2022-08-05T02:02:44;26.20;82.10
38941;DHT22;43236;47.208;7.518;2022-08-05T02:05:34;26.20;82.80
38941;DHT22;43236;47.208;7.518;2022-08-05T02:08:22;26.10;82.40
38941;DHT22;43236;47.208;7.518;2022-08-05T02:11:11;26.10;83.40
38941;DHT22;43236;47.208;7.518;2022-08-05T02:14:02;26.10;83.30
38941;DHT22;43236;47.208;7.518;2022-08-05T02:16:51;26.10;84.00
38941;DHT22;43236;47.208;7.518;2022-08-05T02:19:45;26.00;84.10
38941;DHT22;43236;47.208;7.518;2022-08-05T02:22:35;26.00;84.60
38941;DHT22;43236;47.208;7.518;2022-08-05T02:25:25;26.00;84.60
38941;DHT22;43236;47.208;7.518;2022-08-05T02:28:14;25.90;85.10
38941;DHT22;43236;47.208;7.518;2022-08-05T02:31:04;25.90;84.90
38941;DHT22;43236;47.208;7.518;2022-08-05T02:33:57;25.80;85.00
38941;DHT22;43236;47.208;7.518;2022-08-05T02:36:49;25.80;84.20
38941;DHT22;43236;47.208;7.518;2022-08-05T02:39:38;25.70;84.30
38941;DHT22;43236;47.208;7.518;2022-08-05T02:42:26;25.70;84.90
38941;DHT22;43236;47.208;7.518;2022-08-05T02:45:14;25.70;84.80
38941;DHT22;43236;47.208;7.518;2022-08-05T02:48:02;25.70;85.20
38941;DHT22;43236;47.208;7.518;2022-08-05T02:50:50;25.70;85.30
38941;DHT22;43236;47.208;7.518;2022-08-05T02:53:40;25.70;85.70
38941;DHT22;43236;47.208;7.518;2022-08-05T02:56:28;25.70;85.50
38941;DHT22;43236;47.208;7.518;2022-08-05T02:59:16;25.70;86.20
38941;DHT22;43236;47.208;7.518;2022-08-05T03:02:05;25.70;86.50
38941;DHT22;43236;47.208;7.518;2022-08-05T03:04:54;25.70;86.90
38941;DHT22;43236;47.208;7.518;2022-08-05T03:07:43;25.70;87.30
38941;DHT22;43236;47.208;7.518;2022-08-05T03:10:32;25.70;87.40
38941;DHT22;43236;47.208;7.518;2022-08-05T03:13:19;25.70;87.60
38941;DHT22;43236;47.208;7.518;2022-08-05T03:16:06;25.70;87.80
38941;DHT22;43236;47.208;7.518;2022-08-05T03:18:53;25.70;87.10
38941;DHT22;43236;47.208;7.518;2022-08-05T03:21:40;25.70;86.90
38941;DHT22;43236;47.208;7.518;2022-08-05T03:24:27;25.70;87.60
38941;DHT22;43236;47.208;7.518;2022-08-05T03:27:16;25.70;86.90
38941;DHT22;43236;47.208;7.518;2022-08-05T03:30:04;25.70;87.60
38941;DHT22;43236;47.208;7.518;2022-08-05T03:32:52;25.70;87.50
38941;DHT22;43236;47.208;7.518;2022-08-05T03:35:40;25.70;87.20
38941;DHT22;43236;47.208;7.518;2022-08-05T03:38:27;25.70;87.20
38941;DHT22;43236;47.208;7.518;2022-08-05T03:41:15;25.70;87.60
38941;DHT22;43236;47.208;7.518;2022-08-05T03:44:04;25.70;87.90
38941;DHT22;43236;47.208;7.518;2022-08-05T03:46:51;25.70;88.00
38941;DHT22;43236;47.208;7.518;2022-08-05T03:49:38;25.70;88.30
38941;DHT22;43236;47.208;7.518;2022-08-05T03:52:30;25.70;88.60
38941;DHT22;43236;47.208;7.518;2022-08-05T03:55:24;25.60;88.70
38941;DHT22;43236;47.208;7.518;2022-08-05T03:58:15;25.70;89.30
38941;DHT22;43236;47.208;7.518;2022-08-05T04:01:06;25.60;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:03:54;25.60;88.30
38941;DHT22;43236;47.208;7.518;2022-08-05T04:06:42;25.60;89.10
38941;DHT22;43236;47.208;7.518;2022-08-05T04:09:30;25.60;88.70
38941;DHT22;43236;47.208;7.518;2022-08-05T04:12:18;25.50;88.40
38941;DHT22;43236;47.208;7.518;2022-08-05T04:15:06;25.50;88.20
38941;DHT22;43236;47.208;7.518;2022-08-05T04:17:55;25.50;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:20:42;25.50;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:23:30;25.50;88.90
38941;DHT22;43236;47.208;7.518;2022-08-05T04:26:17;25.50;88.90
38941;DHT22;43236;47.208;7.518;2022-08-05T04:29:04;25.50;88.90
38941;DHT22;43236;47.208;7.518;2022-08-05T04:31:52;25.40;89.00
38941;DHT22;43236;47.208;7.518;2022-08-05T04:34:40;25.40;89.30
38941;DHT22;43236;47.208;7.518;2022-08-05T04:37:27;25.40;89.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:40:14;25.40;89.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:43:02;25.40;88.90
38941;DHT22;43236;47.208;7.518;2022-08-05T04:45:50;25.40;88.80
38941;DHT22;43236;47.208;7.518;2022-08-05T04:48:37;25.30;88.90
38941;DHT22;43236;47.208;7.518;2022-08-05T04:51:25;25.30;89.10
38941;DHT22;43236;47.208;7.518;2022-08-05T04:54:12;25.40;89.50
38941;DHT22;43236;47.208;7.518;2022-08-05T04:56:59;25.40;89.30
38941;DHT22;43236;47.208;7.518;2022-08-05T04:59:47;25.40;89.60
38941;DHT22;43236;47.208;7.518;2022-08-05T05:02:34;25.40;89.80
38941;DHT22;43236;47.208;7.518;2022-08-05T05:05:21;25.40;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T05:08:09;25.30;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T05:10:56;25.40;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T05:13:43;25.40;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T05:16:30;25.40;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T05:19:17;25.30;90.20
38941;DHT22;43236;47.208;7.518;2022-08-05T05:22:04;25.40;90.40
38941;DHT22;43236;47.208;7.518;2022-08-05T05:24:53;25.40;90.60
38941;DHT22;43236;47.208;7.518;2022-08-05T05:27:40;25.40;90.60
38941;DHT22;43236;47.208;7.518;2022-08-05T05:30:27;25.50;90.70
38941;DHT22;43236;47.208;7.518;2022-08-05T05:33:14;25.50;90.70
38941;DHT22;43236;47.208;7.518;2022-08-05T05:36:01;25.50;90.50
38941;DHT22;43236;47.208;7.518;2022-08-05T05:38:48;25.50;90.30
38941;DHT22;43236;47.208;7.518;2022-08-05T05:41:37;25.60;90.40
38941;DHT22;43236;47.208;7.518;2022-08-05T05:44:24;25.60;90.20
38941;DHT22;43236;47.208;7.518;2022-08-05T05:47:11;25.70;90.50
38941;DHT22;43236;47.208;7.518;2022-08-05T05:49:58;25.70;90.40
38941;DHT22;43236;47.208;7.518;2022-08-05T05:52:46;25.70;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T05:55:33;25.80;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T05:58:22;25.80;90.20
38941;DHT22;43236;47.208;7.518;2022-08-05T06:01:09;25.80;90.30
38941;DHT22;43236;47.208;7.518;2022-08-05T06:03:56;25.90;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T06:06:44;25.90;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:09:31;25.90;89.30
38941;DHT22;43236;47.208;7.518;2022-08-05T06:12:18;25.90;89.70
38941;DHT22;43236;47.208;7.518;2022-08-05T06:15:07;25.90;89.90
38941;DHT22;43236;47.208;7.518;2022-08-05T06:17:55;26.00;89.30
38941;DHT22;43236;47.208;7.518;2022-08-05T06:20:42;26.10;89.80
38941;DHT22;43236;47.208;7.518;2022-08-05T06:23:29;26.10;89.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:26:16;26.20;89.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:29:04;26.30;89.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:31:52;26.40;89.80
38941;DHT22;43236;47.208;7.518;2022-08-05T06:34:39;26.40;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T06:37:27;26.50;90.20
38941;DHT22;43236;47.208;7.518;2022-08-05T06:40:15;26.50;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:43:02;26.50;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T06:45:49;26.50;90.10
38941;DHT22;43236;47.208;7.518;2022-08-05T06:48:37;26.60;89.50
38941;DHT22;43236;47.208;7.518;2022-08-05T06:51:24;26.60;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T06:54:11;26.50;89.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:56:58;26.50;90.00
38941;DHT22;43236;47.208;7.518;2022-08-05T06:59:45;26.50;89.40
38941;DHT22;43236;47.208;7.518;2022-08-05T07:02:40;26.60;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T07:05:29;26.60;88.40
38941;DHT22;43236;47.208;7.518;2022-08-05T07:08:16;26.60;88.50
38941;DHT22;43236;47.208;7.518;2022-08-05T07:11:03;26.60;89.20
38941;DHT22;43236;47.208;7.518;2022-08-05T07:13:50;26.60;87.80
38941;DHT22;43236;47.208;7.518;2022-08-05T07:16:55;26.60;87.00
38941;DHT22;43236;47.208;7.518;2022-08-05T07:19:45;26.60;86.40
38941;DHT22;43236;47.208;7.518;2022-08-05T07:22:34;26.70;86.10
38941;DHT22;43236;47.208;7.518;2022-08-05T07:25:21;26.70;87.20
38941;DHT22;43236;47.208;7.518;2022-08-05T07:28:08;26.70;86.80
38941;DHT22;43236;47.208;7.518;2022-08-05T07:30:55;26.80;87.00
38941;DHT22;43236;47.208;7.518;2022-08-05T07:33:43;26.80;87.90
38941;DHT22;43236;47.208;7.518;2022-08-05T07:36:30;26.80;85.30
38941;DHT22;43236;47.208;7.518;2022-08-05T07:39:19;26.80;85.10
38941;DHT22;43236;47.208;7.518;2022-08-05T07:42:06;26.90;86.80
38941;DHT22;43236;47.208;7.518;2022-08-05T07:44:53;26.90;86.00
38941;DHT22;43236;47.208;7.518;2022-08-05T07:47:41;27.00;85.70
38941;DHT22;43236;47.208;7.518;2022-08-05T07:50:28;27.10;86.50
38941;DHT22;43236;47.208;7.518;2022-08-05T07:53:15;27.10;85.30
38941;DHT22;43236;47.208;7.518;2022-08-05T07:56:04;27.20;85.70
38941;DHT22;43236;47.208;7.518;2022-08-05T07:58:51;27.20;86.40
38941;DHT22;43236;47.208;7.518;2022-08-05T08:01:38;27.20;85.80
38941;DHT22;43236;47.208;7.518;2022-08-05T08:04:25;27.40;86.10
38941;DHT22;43236;47.208;7.518;2022-08-05T08:07:12;27.30;85.40
38941;DHT22;43236;47.208;7.518;2022-08-05T08:09:59;27.40;86.10
38941;DHT22;43236;47.208;7.518;2022-08-05T08:12:48;27.50;85.70
38941;DHT22;43236;47.208;7.518;2022-08-05T08:15:35;27.50;86.20
38941;DHT22;43236;47.208;7.518;2022-08-05T08:18:22;27.60;86.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:21:09;27.60;85.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:23:57;27.60;85.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:26:44;27.60;85.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:29:32;27.60;83.40
38941;DHT22;43236;47.208;7.518;2022-08-05T08:32:19;27.60;84.60
38941;DHT22;43236;47.208;7.518;2022-08-05T08:35:07;27.60;85.20
38941;DHT22;43236;47.208;7.518;2022-08-05T08:37:55;27.60;85.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:40:42;27.60;84.80
38941;DHT22;43236;47.208;7.518;2022-08-05T08:43:30;27.60;84.20
38941;DHT22;43236;47.208;7.518;2022-08-05T08:46:20;27.70;83.90
38941;DHT22;43236;47.208;7.518;2022-08-05T08:49:09;27.70;83.40
38941;DHT22;43236;47.208;7.518;2022-08-05T08:52:02;27.70;83.10
38941;DHT22;43236;47.208;7.518;2022-08-05T08:54:52;27.70;84.00
38941;DHT22;43236;47.208;7.518;2022-08-05T08:57:40;27.80;84.20
38941;DHT22;43236;47.208;7.518;2022-08-05T09:00:27;27.80;83.60
38941;DHT22;43236;47.208;7.518;2022-08-05T09:03:16;27.90;84.00
38941;DHT22;43236;47.208;7.518;2022-08-05T09:06:03;27.90;83.10
38941;DHT22;43236;47.208;7.518;2022-08-05T09:08:50;27.90;82.90
38941;DHT22;43236;47.208;7.518;2022-08-05T09:11:37;28.00;81.70
38941;DHT22;43236;47.208;7.518;2022-08-05T09:14:24;27.90;81.60
38941;DHT22;43236;47.208;7.518;2022-08-05T09:17:12;27.90;82.50
38941;DHT22;43236;47.208;7.518;2022-08-05T09:20:02;28.00;82.10
38941;DHT22;43236;47.208;7.518;2022-08-05T09:23:07;28.00;81.80
38941;DHT22;43236;47.208;7.518;2022-08-05T09:26:05;28.10;81.60
38941;DHT22;43236;47.208;7.518;2022-08-05T09:28:53;28.10;82.30
38941;DHT22;43236;47.208;7.518;2022-08-05T09:32:00;28.10;80.90
38941;DHT22;43236;47.208;7.518;2022-08-05T09:34:52;28.20;82.00
38941;DHT22;43236;47.208;7.518;2022-08-05T09:37:49;28.30;81.50
38941;DHT22;43236;47.208;7.518;2022-08-05T09:40:39;28.30;81.50
38941;DHT22;43236;47.208;7.518;2022-08-05T09:43:30;28.30;81.10
38941;DHT22;43236;47.208;7.518;2022-08-05T09:46:25;28.30;80.00
38941;DHT22;43236;47.208;7.518;2022-08-05T09:49:22;28.40;79.80
38941;DHT22;43236;47.208;7.518;2022-08-05T09:52:17;28.50;79.20
38941;DHT22;43236;47.208;7.518;2022-08-05T09:55:07;28.50;79.60
38941;DHT22;43236;47.208;7.518;2022-08-05T09:57:55;28.70;78.70
38941;DHT22;43236;47.208;7.518;2022-08-05T10:00:55;28.80;78.10
38941;DHT22;43236;47.208;7.518;2022-08-05T10:03:54;28.90;79.20
38941;DHT22;43236;47.208;7.518;2022-08-05T10:06:53;29.20;77.50
38941;DHT22;43236;47.208;7.518;2022-08-05T10:09:53;29.30;76.20
38941;DHT22;43236;47.208;7.518;2022-08-05T10:12:43;29.50;75.70
38941;DHT22;43236;47.208;7.518;2022-08-05T10:15:32;29.70;74.50
38941;DHT22;43236;47.208;7.518;2022-08-05T10:18:20;29.80;72.60
38941;DHT22;43236;47.208;7.518;2022-08-05T10:21:07;29.80;72.80
38941;DHT22;43236;47.208;7.518;2022-08-05T10:23:55;29.90;71.80
38941;DHT22;43236;47.208;7.518;2022-08-05T10:26:43;29.90;72.00
38941;DHT22;43236;47.208;7.518;2022-08-05T10:29:32;30.00;71.10
38941;DHT22;43236;47.208;7.518;2022-08-05T10:32:22;30.00;71.90
38941;DHT22;43236;47.208;7.518;2022-08-05T10:35:09;30.00;72.00
38941;DHT22;43236;47.208;7.518;2022-08-05T10:37:56;30.00;71.90
38941;DHT22;43236;47.208;7.518;2022-08-05T10:40:53;30.00;71.70
38941;DHT22;43236;47.208;7.518;2022-08-05T10:43:47;30.00;72.20
38941;DHT22;43236;47.208;7.518;2022-08-05T10:46:44;30.00;71.60
38941;DHT22;43236;47.208;7.518;2022-08-05T10:49:31;30.00;73.00
38941;DHT22;43236;47.208;7.518;2022-08-05T10:52:37;30.10;71.30
38941;DHT22;43236;47.208;7.518;2022-08-05T10:55:25;30.10;72.10
38941;DHT22;43236;47.208;7.518;2022-08-05T10:58:13;30.10;72.70
38941;DHT22;43236;47.208;7.518;2022-08-05T11:01:04;30.10;72.10
38941;DHT22;43236;47.208;7.518;2022-08-05T11:04:07;30.10;70.10
38941;DHT22;43236;47.208;7.518;2022-08-05T11:07:03;30.10;71.40
38941;DHT22;43236;47.208;7.518;2022-08-05T11:09:51;30.20;72.40
38941;DHT22;43236;47.208;7.518;2022-08-05T11:12:43;30.20;70.80
38941;DHT22;43236;47.208;7.518;2022-08-05T11:15:33;30.20;70.40
38941;DHT22;43236;47.208;7.518;2022-08-05T11:18:26;30.10;70.50
38941;DHT22;43236;47.208;7.518;2022-08-05T11:21:32;30.10;68.50
38941;DHT22;43236;47.208;7.518;2022-08-05T11:24:19;30.10;68.70
38941;DHT22;43236;47.208;7.518;2022-08-05T11:27:27;30.00;69.00
38941;DHT22;43236;47.208;7.518;2022-08-05T11:30:14;30.00;68.50
38941;DHT22;43236;47.208;7.518;2022-08-05T11:33:24;29.90;69.80
38941;DHT22;43236;47.208;7.518;2022-08-05T11:36:12;29.90;70.70
38941;DHT22;43236;47.208;7.518;2022-08-05T11:39:01;29.90;70.00
38941;DHT22;43236;47.208;7.518;2022-08-05T11:41:50;29.80;71.10
38941;DHT22;43236;47.208;7.518;2022-08-05T11:44:37;29.90;71.30
38941;DHT22;43236;47.208;7.518;2022-08-05T11:47:25;29.90;70.80
38941;DHT22;43236;47.208;7.518;2022-08-05T11:50:13;29.90;69.10
38941;DHT22;43236;47.208;7.518;2022-08-05T11:53:03;30.00;71.20
38941;DHT22;43236;47.208;7.518;2022-08-05T11:55:56;30.10;70.50
38941;DHT22;43236;47.208;7.518;2022-08-05T11:58:45;30.20;69.00
38941;DHT22;43236;47.208;7.518;2022-08-05T12:01:32;30.30;68.00
38941;DHT22;43236;47.208;7.518;2022-08-05T12:04:20;30.40;69.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:07:08;30.50;67.40
38941;DHT22;43236;47.208;7.518;2022-08-05T12:09:58;30.60;66.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:12:47;30.70;67.20
38941;DHT22;43236;47.208;7.518;2022-08-05T12:15:34;30.80;67.20
38941;DHT22;43236;47.208;7.518;2022-08-05T12:18:27;30.90;67.70
38941;DHT22;43236;47.208;7.518;2022-08-05T12:21:20;31.00;66.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:24:09;31.20;67.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:26:56;31.30;65.90
38941;DHT22;43236;47.208;7.518;2022-08-05T12:29:45;31.30;66.50
38941;DHT22;43236;47.208;7.518;2022-08-05T12:32:32;31.30;65.00
38941;DHT22;43236;47.208;7.518;2022-08-05T12:35:20;31.20;64.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:38:08;31.20;63.20
38941;DHT22;43236;47.208;7.518;2022-08-05T12:40:56;31.00;63.40
38941;DHT22;43236;47.208;7.518;2022-08-05T12:43:51;30.90;65.20
38941;DHT22;43236;47.208;7.518;2022-08-05T12:46:41;30.90;65.20
38941;DHT22;43236;47.208;7.518;2022-08-05T12:49:39;30.90;66.10
38941;DHT22;43236;47.208;7.518;2022-08-05T12:52:27;30.80;65.90
38941;DHT22;43236;47.208;7.518;2022-08-05T12:55:19;30.70;65.30
38941;DHT22;43236;47.208;7.518;2022-08-05T12:58:06;30.70;65.60
38941;DHT22;43236;47.208;7.518;2022-08-05T13:00:53;30.70;66.30
38941;DHT22;43236;47.208;7.518;2022-08-05T13:03:41;30.70;65.80
38941;DHT22;43236;47.208;7.518;2022-08-05T13:06:29;30.70;66.20
38941;DHT22;43236;47.208;7.518;2022-08-05T13:09:16;30.70;66.40
38941;DHT22;43236;47.208;7.518;2022-08-05T13:12:06;30.70;65.10
38941;DHT22;43236;47.208;7.518;2022-08-05T13:14:56;30.80;66.00
38941;DHT22;43236;47.208;7.518;2022-08-05T13:17:52;30.80;66.30
38941;DHT22;43236;47.208;7.518;2022-08-05T13:20:40;30.80;64.20
38941;DHT22;43236;47.208;7.518;2022-08-05T13:23:28;30.90;64.90
38941;DHT22;43236;47.208;7.518;2022-08-05T13:26:15;30.80;65.50
38941;DHT22;43236;47.208;7.518;2022-08-05T13:29:02;30.90;65.70
38941;DHT22;43236;47.208;7.518;2022-08-05T13:31:50;30.80;64.70
38941;DHT22;43236;47.208;7.518;2022-08-05T13:34:38;30.90;66.40
38941;DHT22;43236;47.208;7.518;2022-08-05T13:37:26;30.90;64.20
38941;DHT22;43236;47.208;7.518;2022-08-05T13:40:14;30.90;64.90
38941;DHT22;43236;47.208;7.518;2022-08-05T13:43:01;30.90;67.00
38941;DHT22;43236;47.208;7.518;2022-08-05T13:45:49;30.90;64.50
38941;DHT22;43236;47.208;7.518;2022-08-05T13:48:36;30.90;64.20
38941;DHT22;43236;47.208;7.518;2022-08-05T13:51:29;30.90;65.20
38941;DHT22;43236;47.208;7.518;2022-08-05T13:54:17;30.90;65.40
38941;DHT22;43236;47.208;7.518;2022-08-05T13:57:05;30.90;63.90
38941;DHT22;43236;47.208;7.518;2022-08-05T13:59:53;30.90;66.10
38941;DHT22;43236;47.208;7.518;2022-08-05T14:02:40;31.00;64.80
38941;DHT22;43236;47.208;7.518;2022-08-05T14:05:27;31.00;64.50
38941;DHT22;43236;47.208;7.518;2022-08-05T14:08:14;31.10;66.00
38941;DHT22;43236;47.208;7.518;2022-08-05T14:11:03;31.20;64.90
38941;DHT22;43236;47.208;7.518;2022-08-05T14:13:50;31.20;63.60
38941;DHT22;43236;47.208;7.518;2022-08-05T14:16:37;31.30;63.10
38941;DHT22;43236;47.208;7.518;2022-08-05T14:19:24;31.30;63.00
38941;DHT22;43236;47.208;7.518;2022-08-05T14:22:11;31.30;63.10
38941;DHT22;43236;47.208;7.518;2022-08-05T14:24:58;31.50;64.70
38941;DHT22;43236;47.208;7.518;2022-08-05T14:27:46;31.50;64.40
38941;DHT22;43236;47.208;7.518;2022-08-05T14:30:34;31.60;62.00
38941;DHT22;43236;47.208;7.518;2022-08-05T14:33:21;31.70;64.30
38941;DHT22;43236;47.208;7.518;2022-08-05T14:36:08;31.70;62.00
38941;DHT22;43236;47.208;7.518;2022-08-05T14:38:55;31.80;63.70
38941;DHT22;43236;47.208;7.518;2022-08-05T14:41:42;32.00;64.10
38941;DHT22;43236;47.208;7.518;2022-08-05T14:44:31;31.90;62.10
38941;DHT22;43236;47.208;7.518;2022-08-05T14:47:18;31.90;60.50
38941;DHT22;43236;47.208;7.518;2022-08-05T14:50:06;32.00;61.30
38941;DHT22;43236;47.208;7.518;2022-08-05T14:52:53;31.90;62.80
38941;DHT22;43236;47.208;7.518;2022-08-05T14:55:41;31.80;63.20
38941;DHT22;43236;47.208;7.518;2022-08-05T14:58:28;31.80;63.00
38941;DHT22;43236;47.208;7.518;2022-08-05T15:01:16;31.70;62.80
38941;DHT22;43236;47.208;7.518;2022-08-05T15:04:04;31.70;64.80
38941;DHT22;43236;47.208;7.518;2022-08-05T15:06:54;31.60;62.80
38941;DHT22;43236;47.208;7.518;2022-08-05T15:09:42;31.60;63.50
38941;DHT22;43236;47.208;7.518;2022-08-05T15:12:29;31.70;64.40
38941;DHT22;43236;47.208;7.518;2022-08-05T15:15:17;31.60;63.90
38941;DHT22;43236;47.208;7.518;2022-08-05T15:18:06;31.70;63.30
38941;DHT22;43236;47.208;7.518;2022-08-05T15:20:53;31.60;64.50
38941;DHT22;43236;47.208;7.518;2022-08-05T15:23:40;31.60;64.70
38941;DHT22;43236;47.208;7.518;2022-08-05T15:26:27;31.50;64.60
38941;DHT22;43236;47.208;7.518;2022-08-05T15:29:14;31.50;64.20
38941;DHT22;43236;47.208;7.518;2022-08-05T15:32:01;31.60;64.60
38941;DHT22;43236;47.208;7.518;2022-08-05T15:34:50;31.70;66.70
38941;DHT22;43236;47.208;7.518;2022-08-05T15:37:37;31.80;67.50
38941;DHT22;43236;47.208;7.518;2022-08-05T15:40:24;31.70;71.60
38941;DHT22;43236;47.208;7.518;2022-08-05T15:43:12;31.70;72.70
38941;DHT22;43236;47.208;7.518;2022-08-05T15:45:59;31.60;75.90
38941;DHT22;43236;47.208;7.518;2022-08-05T15:48:46;31.60;78.60
38941;DHT22;43236;47.208;7.518;2022-08-05T15:51:34;31.60;76.30
38941;DHT22;43236;47.208;7.518;2022-08-05T15:54:21;31.60;72.50
38941;DHT22;43236;47.208;7.518;2022-08-05T15:57:09;31.50;73.50
38941;DHT22;43236;47.208;7.518;2022-08-05T15:59:56;31.50;70.50
38941;DHT22;43236;47.208;7.518;2022-08-05T16:02:43;31.50;67.70
38941;DHT22;43236;47.208;7.518;2022-08-05T16:05:30;31.60;68.90
38941;DHT22;43236;47.208;7.518;2022-08-05T16:08:19;31.60;69.30
38941;DHT22;43236;47.208;7.518;2022-08-05T16:11:06;31.50;66.20
38941;DHT22;43236;47.208;7.518;2022-08-05T16:13:53;31.70;65.90
38941;DHT22;43236;47.208;7.518;2022-08-05T16:16:40;31.70;64.90
38941;DHT22;43236;47.208;7.518;2022-08-05T16:19:27;31.70;64.50
38941;DHT22;43236;47.208;7.518;2022-08-05T16:22:15;31.80;64.80
38941;DHT22;43236;47.208;7.518;2022-08-05T16:25:04;31.80;64.70
38941;DHT22;43236;47.208;7.518;2022-08-05T16:27:51;31.60;63.40
38941;DHT22;43236;47.208;7.518;2022-08-05T16:30:38;31.60;64.90
38941;DHT22;43236;47.208;7.518;2022-08-05T16:33:25;31.60;64.70
38941;DHT22;43236;47.208;7.518;2022-08-05T16:36:17;31.50;65.00
38941;DHT22;43236;47.208;7.518;2022-08-05T16:39:05;31.40;64.50
38941;DHT22;43236;47.208;7.518;2022-08-05T16:41:53;31.40;63.90
38941;DHT22;43236;47.208;7.518;2022-08-05T16:44:40;31.40;63.60
38941;DHT22;43236;47.208;7.518;2022-08-05T16:47:27;31.30;63.40
38941;DHT22;43236;47.208;7.518;2022-08-05T16:50:14;31.30;64.10
38941;DHT22;43236;47.208;7.518;2022-08-05T16:53:02;31.30;63.00
38941;DHT22;43236;47.208;7.518;2022-08-05T16:55:49;31.20;62.70
38941;DHT22;43236;47.208;7.518;2022-08-05T16:58:38;31.20;62.30
38941;DHT22;43236;47.208;7.518;2022-08-05T17:01:26;31.10;62.20
38941;DHT22;43236;47.208;7.518;2022-08-05T17:04:13;31.10;63.00
38941;DHT22;43236;47.208;7.518;2022-08-05T17:07:00;31.00;62.60
38941;DHT22;43236;47.208;7.518;2022-08-05T17:09:47;31.00;62.60
38941;DHT22;43236;47.208;7.518;2022-08-05T17:12:35;30.90;62.10
38941;DHT22;43236;47.208;7.518;2022-08-05T17:15:23;30.90;62.10
38941;DHT22;43236;47.208;7.518;2022-08-05T17:18:10;30.80;62.00
38941;DHT22;43236;47.208;7.518;2022-08-05T17:20:57;30.80;62.70
38941;DHT22;43236;47.208;7.518;2022-08-05T17:23:44;30.70;64.80
38941;DHT22;43236;47.208;7.518;2022-08-05T17:26:31;30.60;65.00
38941;DHT22;43236;47.208;7.518;2022-08-05T17:29:18;30.50;65.00
38941;DHT22;43236;47.208;7.518;2022-08-05T17:32:07;30.50;65.70
38941;DHT22;43236;47.208;7.518;2022-08-05T17:34:55;30.30;66.20
38941;DHT22;43236;47.208;7.518;2022-08-05T17:37:42;30.30;66.90
38941;DHT22;43236;47.208;7.518;2022-08-05T17:40:29;30.20;67.60
38941;DHT22;43236;47.208;7.518;2022-08-05T17:43:16;30.10;67.90
38941;DHT22;43236;47.208;7.518;2022-08-05T17:46:03;30.10;69.40