sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2024-02-14T00:01:34;12.95;;;6.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:04:02;13.13;;;6.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:06:28;19.20;;;6.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:08:54;13.30;;;7.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:11:20;13.68;;;6.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:13:46;15.38;;;5.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:16:12;18.88;;;6.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:18:38;11.73;;;5.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:21:04;18.52;;;6.43;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:23:30;13.02;;;5.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:25:56;15.23;;;6.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:28:23;11.50;;;5.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:30:51;15.70;;;6.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:33:17;16.70;;;5.72;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:35:45;12.40;;;5.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:38:11;15.52;;;6.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:40:37;16.58;;;6.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:43:03;13.15;;;6.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:45:29;10.05;;;6.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:47:55;14.07;;;6.72;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:50:22;16.65;;;5.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:52:48;18.25;;;7.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:55:14;14.57;;;6.93;;
36355;SDS011;22384;54.302;18.596;2024-02-14T00:57:40;17.85;;;7.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:00:06;116.22;;;30.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:02:33;252.30;;;66.63;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:05:00;141.77;;;37.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:07:27;41.67;;;16.02;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:09:53;26.55;;;9.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:12:19;17.60;;;7.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:14:45;18.58;;;7.40;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:17:11;18.88;;;7.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:19:37;16.67;;;6.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:22:03;17.02;;;7.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:24:29;14.30;;;6.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:26:56;13.73;;;6.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:29:22;12.82;;;6.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:31:48;16.05;;;6.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:34:15;17.85;;;6.47;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:36:41;16.83;;;7.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:39:07;16.63;;;7.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:41:36;207.95;;;59.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:44:03;347.67;;;80.93;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:46:29;191.07;;;42.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:48:55;334.10;;;72.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:51:22;323.73;;;76.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:53:49;622.22;;;166.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:56:16;361.98;;;94.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T01:58:42;207.95;;;52.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:01:10;164.70;;;63.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:03:37;84.95;;;34.83;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:06:06;88.55;;;36.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:08:32;53.50;;;23.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:10:58;27.73;;;11.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:13:24;22.95;;;10.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:15:51;18.08;;;8.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:18:18;13.70;;;7.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:20:44;20.13;;;7.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:23:11;18.95;;;6.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:25:41;13.48;;;7.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:28:07;21.60;;;8.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:30:34;13.63;;;6.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:33:00;16.77;;;7.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:35:27;16.65;;;6.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:37:53;14.65;;;6.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:40:20;15.07;;;6.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:42:48;16.77;;;6.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:45:16;177.50;;;35.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:47:42;165.50;;;33.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:50:08;143.20;;;30.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:52:34;126.18;;;30.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:55:00;67.30;;;20.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:57:27;114.18;;;28.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T02:59:54;237.18;;;55.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:02:20;402.98;;;93.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:04:47;389.65;;;91.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:07:14;177.73;;;44.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:09:40;254.63;;;58.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:12:07;219.55;;;48.38;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:14:33;391.63;;;85.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:17:03;360.23;;;80.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:19:30;237.77;;;56.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:21:58;273.95;;;58.58;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:24:24;272.05;;;64.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:26:51;354.73;;;75.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:29:18;295.42;;;59.83;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:31:45;167.40;;;34.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:34:11;20.40;;;9.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:36:37;17.42;;;8.27;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:39:04;19.52;;;8.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:41:31;48.53;;;13.65;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:43:57;30.33;;;10.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:46:26;244.55;;;43.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:48:53;350.38;;;65.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:51:19;287.33;;;54.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:53:45;132.10;;;29.33;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:56:12;256.05;;;47.38;;
36355;SDS011;22384;54.302;18.596;2024-02-14T03:58:39;173.15;;;34.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:01:05;63.70;;;18.67;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:03:32;30.55;;;11.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:05:58;33.38;;;15.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:08:24;21.27;;;10.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:10:50;24.73;;;11.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:13:19;26.08;;;10.73;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:15:45;18.85;;;8.98;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:18:12;19.83;;;8.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:20:39;49.15;;;15.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:23:06;205.10;;;51.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:25:32;192.13;;;49.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:27:59;28.95;;;13.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:30:25;22.92;;;10.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:32:52;17.05;;;9.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:35:21;17.30;;;8.63;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:37:47;17.52;;;9.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:40:14;24.48;;;9.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:42:43;27.73;;;10.63;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:45:09;180.00;;;49.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:47:35;75.97;;;26.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:50:02;100.47;;;32.38;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:52:29;120.70;;;37.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:54:55;125.20;;;42.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:57:21;92.20;;;34.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T04:59:47;115.93;;;38.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:02:14;163.57;;;51.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:04:40;88.57;;;30.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:07:06;101.70;;;35.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:09:32;66.63;;;26.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:11:59;72.88;;;29.52;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:14:25;107.82;;;39.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:16:56;85.60;;;30.98;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:19:22;80.13;;;29.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:21:48;81.18;;;31.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:24:15;62.72;;;25.58;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:26:41;59.85;;;23.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:29:07;43.15;;;17.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:31:43;29.17;;;13.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:34:10;33.80;;;15.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:36:36;32.90;;;15.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:39:02;51.38;;;20.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:41:28;35.75;;;16.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:43:55;52.85;;;23.48;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:46:22;60.90;;;26.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:48:48;47.25;;;21.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:51:14;56.53;;;23.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:53:40;29.13;;;13.73;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:56:06;30.00;;;14.38;;
36355;SDS011;22384;54.302;18.596;2024-02-14T05:58:32;35.20;;;15.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:00:58;55.40;;;23.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:03:24;46.63;;;19.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:05:50;48.05;;;19.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:08:16;43.15;;;18.17;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:10:42;35.42;;;16.40;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:13:08;27.98;;;13.65;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:15:50;29.13;;;13.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:18:22;27.13;;;14.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:20:53;26.42;;;14.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:23:19;22.75;;;14.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:25:45;29.73;;;14.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:28:11;30.52;;;14.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:30:37;31.15;;;16.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:33:03;34.92;;;17.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:35:29;34.65;;;16.33;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:37:55;41.42;;;16.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:40:22;48.70;;;20.58;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:42:48;49.40;;;22.98;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:45:17;48.53;;;21.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:47:43;48.17;;;20.17;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:50:09;33.72;;;17.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:52:35;32.28;;;14.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:55:01;30.58;;;15.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:57:28;31.67;;;14.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T06:59:54;29.38;;;15.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:02:21;38.35;;;15.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:04:47;30.55;;;14.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:07:13;31.02;;;13.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:09:39;31.17;;;14.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:12:05;27.50;;;14.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:14:31;34.63;;;17.08;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:16:57;86.53;;;38.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:19:23;40.28;;;20.83;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:21:49;39.80;;;18.48;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:24:15;42.50;;;15.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:26:41;28.77;;;13.98;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:29:09;27.45;;;14.43;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:31:35;24.20;;;11.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:34:01;25.73;;;12.02;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:36:28;24.05;;;11.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:38:55;23.17;;;12.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:41:21;22.80;;;12.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:43:47;22.25;;;12.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:46:17;27.88;;;13.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:48:43;28.63;;;13.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:51:09;29.38;;;15.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:53:35;31.92;;;14.10;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:56:01;31.38;;;14.77;;
36355;SDS011;22384;54.302;18.596;2024-02-14T07:58:27;28.63;;;13.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:00:54;34.83;;;13.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:03:20;35.75;;;15.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:05:46;36.08;;;14.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:08:12;36.22;;;17.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:10:38;27.73;;;13.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:13:04;30.00;;;11.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:15:31;29.38;;;12.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:17:57;30.52;;;13.43;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:20:24;25.23;;;12.38;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:22:50;22.30;;;12.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:25:16;20.25;;;10.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:27:42;18.80;;;9.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:30:08;22.20;;;9.43;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:32:35;22.55;;;9.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:35:01;21.90;;;10.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:37:27;19.48;;;9.93;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:39:53;18.88;;;10.73;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:42:20;15.30;;;7.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:44:46;14.85;;;8.10;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:47:12;18.70;;;8.65;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:49:40;15.63;;;9.35;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:52:07;16.70;;;8.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:54:33;11.25;;;6.72;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:56:59;20.63;;;7.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T08:59:26;11.80;;;7.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:01:52;13.00;;;6.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:04:18;21.10;;;9.02;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:06:44;28.10;;;14.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:09:10;18.02;;;9.27;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:11:37;18.45;;;8.73;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:14:03;14.32;;;6.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:16:35;16.50;;;8.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:19:02;15.43;;;8.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:21:30;21.75;;;11.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:23:58;29.55;;;11.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:26:24;16.17;;;8.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:28:51;15.50;;;6.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:31:18;12.75;;;5.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:33:45;10.00;;;5.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:36:12;9.32;;;4.55;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:38:40;8.65;;;3.75;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:41:11;9.95;;;3.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:43:43;12.32;;;4.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:46:11;9.65;;;4.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:48:37;7.75;;;4.35;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:51:05;16.45;;;7.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:53:31;26.70;;;10.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:55:58;25.30;;;9.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T09:58:24;34.13;;;18.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:00:52;16.33;;;7.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:03:18;13.00;;;6.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:05:44;9.88;;;4.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:08:10;12.43;;;5.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:10:39;14.70;;;4.72;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:13:06;15.65;;;5.47;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:15:32;11.32;;;4.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:17:59;11.95;;;4.72;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:20:26;8.15;;;4.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:22:59;11.23;;;4.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:25:26;10.68;;;4.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:27:52;8.27;;;4.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:30:19;11.45;;;4.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:32:46;12.45;;;5.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:35:14;10.73;;;4.35;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:37:41;12.73;;;5.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:40:07;14.15;;;5.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:42:36;9.35;;;4.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:45:02;10.20;;;4.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:47:34;11.85;;;5.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:50:02;8.90;;;5.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:52:31;18.70;;;5.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:55:02;16.80;;;5.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:57:28;11.32;;;6.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T10:59:54;8.88;;;4.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:02:22;13.63;;;5.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:04:48;9.38;;;6.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:07:19;11.82;;;5.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:09:48;12.82;;;4.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:12:15;9.30;;;4.40;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:14:44;9.27;;;4.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:17:13;9.82;;;5.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:19:39;11.50;;;4.40;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:24:58;16.02;;;8.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:27:32;27.48;;;13.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:29:58;18.23;;;9.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:32:26;25.35;;;13.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:34:56;33.80;;;16.92;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:37:29;12.02;;;5.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:39:56;9.93;;;5.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:42:23;12.98;;;6.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:44:50;11.18;;;5.93;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:47:16;9.98;;;6.78;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:49:42;10.45;;;6.10;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:52:09;23.15;;;8.57;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:54:37;27.33;;;12.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:57:03;17.38;;;9.25;;
36355;SDS011;22384;54.302;18.596;2024-02-14T11:59:29;17.48;;;8.90;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:01:55;17.30;;;7.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:04:23;10.55;;;6.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:06:49;32.10;;;12.80;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:09:16;14.35;;;8.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:11:42;26.45;;;13.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:14:08;19.65;;;9.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:16:35;13.75;;;7.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:19:06;10.65;;;5.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:21:37;27.33;;;9.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:24:07;15.27;;;6.30;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:26:34;11.80;;;6.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:29:02;14.98;;;7.13;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:31:29;10.55;;;5.68;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:33:56;36.28;;;8.98;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:36:24;14.95;;;6.15;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:38:50;13.05;;;5.47;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:41:18;13.73;;;5.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:43:44;12.80;;;5.97;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:46:10;11.57;;;5.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:48:36;22.05;;;11.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:51:02;11.48;;;6.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:53:28;16.95;;;7.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:55:54;31.70;;;10.73;;
36355;SDS011;22384;54.302;18.596;2024-02-14T12:58:20;14.15;;;6.18;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:00:47;11.65;;;5.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:03:13;10.75;;;4.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:05:39;10.40;;;5.35;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:08:06;11.52;;;4.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:10:32;13.68;;;5.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:12:59;11.32;;;4.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:15:25;7.43;;;4.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:17:51;8.45;;;4.82;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:20:17;11.73;;;5.03;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:22:43;9.18;;;4.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:25:09;12.60;;;4.88;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:27:35;12.43;;;5.60;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:30:01;13.43;;;5.85;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:32:28;12.00;;;5.28;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:34:54;10.68;;;5.43;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:37:20;10.82;;;4.93;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:39:46;9.45;;;4.53;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:42:12;9.32;;;4.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:44:38;8.40;;;4.20;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:47:05;9.27;;;4.45;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:49:31;11.93;;;4.95;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:51:57;12.13;;;5.22;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:54:23;9.40;;;4.35;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:56:50;15.32;;;4.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T13:59:17;7.90;;;4.32;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:01:44;14.00;;;5.05;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:04:14;10.45;;;4.70;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:06:40;13.02;;;5.10;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:09:06;12.55;;;5.00;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:11:33;13.27;;;5.07;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:13:59;8.52;;;4.50;;
36355;SDS011;22384;54.302;18.596;2024-02-14T14:16:26;12.82;;;5.15;;