sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2024-01-30T12:11:24;9.9;89.0
78461;SHT31;67755;51.986;5.696;2024-01-30T12:13:53;10.0;88.8
78461;SHT31;67755;51.986;5.696;2024-01-30T12:16:22;10.1;87.5
78461;SHT31;67755;51.986;5.696;2024-01-30T12:19:01;10.4;86.5
78461;SHT31;67755;51.986;5.696;2024-01-30T12:21:30;10.8;83.3
78461;SHT31;67755;51.986;5.696;2024-01-30T12:23:59;11.0;81.4
78461;SHT31;67755;51.986;5.696;2024-01-30T12:26:28;11.2;79.5
78461;SHT31;67755;51.986;5.696;2024-01-30T12:28:57;11.4;78.2
78461;SHT31;67755;51.986;5.696;2024-01-30T12:31:28;11.6;76.9
78461;SHT31;67755;51.986;5.696;2024-01-30T12:33:59;11.8;75.0
78461;SHT31;67755;51.986;5.696;2024-01-30T12:36:28;11.9;74.3
78461;SHT31;67755;51.986;5.696;2024-01-30T12:39:00;12.0;73.1
78461;SHT31;67755;51.986;5.696;2024-01-30T12:41:30;12.1;71.6
78461;SHT31;67755;51.986;5.696;2024-01-30T12:43:59;12.2;70.2
78461;SHT31;67755;51.986;5.696;2024-01-30T12:46:29;12.3;70.2
78461;SHT31;67755;51.986;5.696;2024-01-30T12:48:58;12.4;69.7
78461;SHT31;67755;51.986;5.696;2024-01-30T12:51:26;12.5;68.5
78461;SHT31;67755;51.986;5.696;2024-01-30T12:53:57;12.5;68.7
78461;SHT31;67755;51.986;5.696;2024-01-30T12:56:26;12.6;68.6
78461;SHT31;67755;51.986;5.696;2024-01-30T12:58:54;12.7;68.3
78461;SHT31;67755;51.986;5.696;2024-01-30T13:01:25;12.7;67.3
78461;SHT31;67755;51.986;5.696;2024-01-30T13:03:54;12.8;66.9
78461;SHT31;67755;51.986;5.696;2024-01-30T13:06:25;12.9;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T13:08:53;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-01-30T13:11:23;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-01-30T13:13:55;13.0;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T13:16:24;13.0;64.6
78461;SHT31;67755;51.986;5.696;2024-01-30T13:18:52;13.0;63.9
78461;SHT31;67755;51.986;5.696;2024-01-30T13:21:22;13.1;63.9
78461;SHT31;67755;51.986;5.696;2024-01-30T13:23:50;13.1;64.4
78461;SHT31;67755;51.986;5.696;2024-01-30T13:26:21;13.1;64.7
78461;SHT31;67755;51.986;5.696;2024-01-30T13:28:51;13.1;64.5
78461;SHT31;67755;51.986;5.696;2024-01-30T13:31:20;13.1;64.7
78461;SHT31;67755;51.986;5.696;2024-01-30T13:33:50;13.1;64.9
78461;SHT31;67755;51.986;5.696;2024-01-30T13:36:19;13.1;64.0
78461;SHT31;67755;51.986;5.696;2024-01-30T13:38:48;13.0;64.2
78461;SHT31;67755;51.986;5.696;2024-01-30T13:41:17;13.0;63.8
78461;SHT31;67755;51.986;5.696;2024-01-30T13:43:47;13.0;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T13:46:16;13.0;63.8
78461;SHT31;67755;51.986;5.696;2024-01-30T13:48:44;12.9;63.7
78461;SHT31;67755;51.986;5.696;2024-01-30T13:51:13;12.9;62.8
78461;SHT31;67755;51.986;5.696;2024-01-30T13:53:43;12.9;63.1
78461;SHT31;67755;51.986;5.696;2024-01-30T13:56:12;12.9;63.7
78461;SHT31;67755;51.986;5.696;2024-01-30T13:58:40;12.8;63.7
78461;SHT31;67755;51.986;5.696;2024-01-30T14:01:09;12.8;63.9
78461;SHT31;67755;51.986;5.696;2024-01-30T14:03:38;12.8;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:06:07;12.8;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:08:35;12.8;63.4
78461;SHT31;67755;51.986;5.696;2024-01-30T14:11:04;12.7;63.3
78461;SHT31;67755;51.986;5.696;2024-01-30T14:13:33;12.7;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:16:02;12.7;63.8
78461;SHT31;67755;51.986;5.696;2024-01-30T14:18:30;12.7;64.0
78461;SHT31;67755;51.986;5.696;2024-01-30T14:20:59;12.7;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:23:27;12.7;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:25:56;12.7;63.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:28:24;12.7;63.9
78461;SHT31;67755;51.986;5.696;2024-01-30T14:30:53;12.7;64.1
78461;SHT31;67755;51.986;5.696;2024-01-30T14:33:22;12.7;64.1
78461;SHT31;67755;51.986;5.696;2024-01-30T14:35:50;12.7;64.3
78461;SHT31;67755;51.986;5.696;2024-01-30T14:38:19;12.7;64.1
78461;SHT31;67755;51.986;5.696;2024-01-30T14:40:49;12.7;64.4
78461;SHT31;67755;51.986;5.696;2024-01-30T14:43:20;12.7;64.6
78461;SHT31;67755;51.986;5.696;2024-01-30T14:45:48;12.7;64.7
78461;SHT31;67755;51.986;5.696;2024-01-30T14:48:18;12.7;64.9
78461;SHT31;67755;51.986;5.696;2024-01-30T14:50:47;12.7;64.8
78461;SHT31;67755;51.986;5.696;2024-01-30T14:53:15;12.6;65.0
78461;SHT31;67755;51.986;5.696;2024-01-30T14:55:44;12.6;65.2
78461;SHT31;67755;51.986;5.696;2024-01-30T14:58:13;12.6;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T15:00:41;12.6;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T15:03:10;12.6;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:05:39;12.5;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:08:10;12.5;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:10:38;12.5;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:13:09;12.4;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T15:15:38;12.4;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:18:08;12.4;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T15:20:37;12.4;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T15:23:06;12.3;65.9
78461;SHT31;67755;51.986;5.696;2024-01-30T15:25:34;12.3;66.1
78461;SHT31;67755;51.986;5.696;2024-01-30T15:28:03;12.3;66.0
78461;SHT31;67755;51.986;5.696;2024-01-30T15:30:34;12.3;66.2
78461;SHT31;67755;51.986;5.696;2024-01-30T15:33:02;12.2;66.9
78461;SHT31;67755;51.986;5.696;2024-01-30T15:35:31;12.2;67.4
78461;SHT31;67755;51.986;5.696;2024-01-30T15:38:01;12.2;67.5
78461;SHT31;67755;51.986;5.696;2024-01-30T15:40:30;12.2;67.3
78461;SHT31;67755;51.986;5.696;2024-01-30T15:42:59;12.2;67.5
78461;SHT31;67755;51.986;5.696;2024-01-30T15:45:27;12.1;67.8
78461;SHT31;67755;51.986;5.696;2024-01-30T15:47:57;12.1;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T15:50:26;12.1;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T15:52:54;12.1;68.6
78461;SHT31;67755;51.986;5.696;2024-01-30T15:55:23;12.1;68.6
78461;SHT31;67755;51.986;5.696;2024-01-30T15:57:54;12.1;68.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:00:22;12.0;69.3
78461;SHT31;67755;51.986;5.696;2024-01-30T16:02:51;12.0;69.0
78461;SHT31;67755;51.986;5.696;2024-01-30T16:05:19;12.0;69.1
78461;SHT31;67755;51.986;5.696;2024-01-30T16:07:48;12.0;68.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:10:16;12.0;69.0
78461;SHT31;67755;51.986;5.696;2024-01-30T16:12:45;12.0;68.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:15:15;12.0;68.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:17:44;11.9;69.1
78461;SHT31;67755;51.986;5.696;2024-01-30T16:20:13;11.9;69.2
78461;SHT31;67755;51.986;5.696;2024-01-30T16:22:42;11.9;69.4
78461;SHT31;67755;51.986;5.696;2024-01-30T16:25:11;11.9;69.6
78461;SHT31;67755;51.986;5.696;2024-01-30T16:27:44;11.9;69.7
78461;SHT31;67755;51.986;5.696;2024-01-30T16:30:12;11.8;69.8
78461;SHT31;67755;51.986;5.696;2024-01-30T16:32:43;11.8;69.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:35:12;11.8;70.1
78461;SHT31;67755;51.986;5.696;2024-01-30T16:37:42;11.8;70.2
78461;SHT31;67755;51.986;5.696;2024-01-30T16:40:10;11.8;70.5
78461;SHT31;67755;51.986;5.696;2024-01-30T16:42:39;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T16:45:08;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T16:47:36;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T16:50:05;11.7;70.9
78461;SHT31;67755;51.986;5.696;2024-01-30T16:52:34;11.7;71.1
78461;SHT31;67755;51.986;5.696;2024-01-30T16:55:03;11.6;71.3
78461;SHT31;67755;51.986;5.696;2024-01-30T16:57:32;11.6;71.2
78461;SHT31;67755;51.986;5.696;2024-01-30T17:00:00;11.6;71.3
78461;SHT31;67755;51.986;5.696;2024-01-30T17:02:29;11.6;71.4
78461;SHT31;67755;51.986;5.696;2024-01-30T17:04:58;11.6;71.4
78461;SHT31;67755;51.986;5.696;2024-01-30T17:07:27;11.6;71.2
78461;SHT31;67755;51.986;5.696;2024-01-30T17:10:00;11.6;71.3
78461;SHT31;67755;51.986;5.696;2024-01-30T17:12:29;11.6;71.4
78461;SHT31;67755;51.986;5.696;2024-01-30T17:14:59;11.6;71.4
78461;SHT31;67755;51.986;5.696;2024-01-30T17:17:28;11.6;71.5
78461;SHT31;67755;51.986;5.696;2024-01-30T17:19:56;11.6;71.5
78461;SHT31;67755;51.986;5.696;2024-01-30T17:22:25;11.6;71.4
78461;SHT31;67755;51.986;5.696;2024-01-30T17:24:57;11.6;71.5
78461;SHT31;67755;51.986;5.696;2024-01-30T17:27:25;11.6;71.6
78461;SHT31;67755;51.986;5.696;2024-01-30T17:29:54;11.5;71.5
78461;SHT31;67755;51.986;5.696;2024-01-30T17:32:23;11.5;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T17:34:52;11.5;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T17:37:20;11.5;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T17:39:51;11.5;71.9
78461;SHT31;67755;51.986;5.696;2024-01-30T17:42:19;11.5;72.0
78461;SHT31;67755;51.986;5.696;2024-01-30T17:44:50;11.5;72.1
78461;SHT31;67755;51.986;5.696;2024-01-30T17:47:19;11.5;71.9
78461;SHT31;67755;51.986;5.696;2024-01-30T17:49:47;11.5;72.0
78461;SHT31;67755;51.986;5.696;2024-01-30T17:52:16;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T17:54:45;11.6;71.9
78461;SHT31;67755;51.986;5.696;2024-01-30T17:57:13;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T17:59:44;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:02:12;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:04:44;11.6;72.0
78461;SHT31;67755;51.986;5.696;2024-01-30T18:07:12;11.6;71.9
78461;SHT31;67755;51.986;5.696;2024-01-30T18:09:41;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:12:09;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:14:39;11.6;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T18:17:08;11.6;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T18:19:37;11.6;71.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:22:05;11.6;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T18:24:34;11.6;71.7
78461;SHT31;67755;51.986;5.696;2024-01-30T18:27:02;11.6;71.3
78461;SHT31;67755;51.986;5.696;2024-01-30T18:29:31;11.6;71.3
78461;SHT31;67755;51.986;5.696;2024-01-30T18:32:00;11.6;71.2
78461;SHT31;67755;51.986;5.696;2024-01-30T18:34:29;11.6;71.2
78461;SHT31;67755;51.986;5.696;2024-01-30T18:36:57;11.6;71.1
78461;SHT31;67755;51.986;5.696;2024-01-30T18:39:27;11.6;71.0
78461;SHT31;67755;51.986;5.696;2024-01-30T18:41:55;11.7;71.1
78461;SHT31;67755;51.986;5.696;2024-01-30T18:44:24;11.7;70.9
78461;SHT31;67755;51.986;5.696;2024-01-30T18:46:53;11.7;70.9
78461;SHT31;67755;51.986;5.696;2024-01-30T18:49:21;11.7;70.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:51:50;11.7;70.8
78461;SHT31;67755;51.986;5.696;2024-01-30T18:54:23;11.7;70.6
78461;SHT31;67755;51.986;5.696;2024-01-30T18:56:52;11.7;70.6
78461;SHT31;67755;51.986;5.696;2024-01-30T18:59:20;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:01:51;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:04:21;11.7;70.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:06:49;11.7;70.5
78461;SHT31;67755;51.986;5.696;2024-01-30T19:09:20;11.7;70.3
78461;SHT31;67755;51.986;5.696;2024-01-30T19:11:52;11.7;70.3
78461;SHT31;67755;51.986;5.696;2024-01-30T19:14:22;11.7;70.3
78461;SHT31;67755;51.986;5.696;2024-01-30T19:16:51;11.7;70.0
78461;SHT31;67755;51.986;5.696;2024-01-30T19:19:21;11.7;69.8
78461;SHT31;67755;51.986;5.696;2024-01-30T19:21:50;11.7;69.9
78461;SHT31;67755;51.986;5.696;2024-01-30T19:24:19;11.7;69.9
78461;SHT31;67755;51.986;5.696;2024-01-30T19:26:47;11.7;69.8
78461;SHT31;67755;51.986;5.696;2024-01-30T19:29:18;11.7;69.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:31:48;11.7;69.3
78461;SHT31;67755;51.986;5.696;2024-01-30T19:34:16;11.7;69.2
78461;SHT31;67755;51.986;5.696;2024-01-30T19:36:45;11.7;68.8
78461;SHT31;67755;51.986;5.696;2024-01-30T19:39:13;11.7;69.0
78461;SHT31;67755;51.986;5.696;2024-01-30T19:41:44;11.7;68.6
78461;SHT31;67755;51.986;5.696;2024-01-30T19:44:13;11.7;68.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:46:41;11.6;68.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:49:13;11.6;68.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:51:44;11.6;68.7
78461;SHT31;67755;51.986;5.696;2024-01-30T19:54:13;11.6;68.5
78461;SHT31;67755;51.986;5.696;2024-01-30T19:56:44;11.6;68.3
78461;SHT31;67755;51.986;5.696;2024-01-30T19:59:12;11.6;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:01:41;11.6;68.3
78461;SHT31;67755;51.986;5.696;2024-01-30T20:04:09;11.6;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:06:39;11.6;68.3
78461;SHT31;67755;51.986;5.696;2024-01-30T20:09:07;11.6;68.0
78461;SHT31;67755;51.986;5.696;2024-01-30T20:11:36;11.6;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:14:05;11.6;68.3
78461;SHT31;67755;51.986;5.696;2024-01-30T20:16:40;11.6;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:19:10;11.6;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:21:39;11.6;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:24:10;11.6;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:26:38;11.5;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:29:07;11.5;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:31:35;11.5;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:34:04;11.5;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:36:33;11.5;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:39:01;11.5;68.4
78461;SHT31;67755;51.986;5.696;2024-01-30T20:41:37;11.6;68.1
78461;SHT31;67755;51.986;5.696;2024-01-30T20:44:06;11.5;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:46:36;11.5;68.2
78461;SHT31;67755;51.986;5.696;2024-01-30T20:49:07;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T20:51:36;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T20:54:07;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T20:56:35;11.5;68.0
78461;SHT31;67755;51.986;5.696;2024-01-30T20:59:04;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:01:33;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:04:01;11.5;67.8
78461;SHT31;67755;51.986;5.696;2024-01-30T21:06:30;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:08:59;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:11:29;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:13:57;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:16:26;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:18:55;11.5;67.8
78461;SHT31;67755;51.986;5.696;2024-01-30T21:21:26;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:23:55;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:26:24;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:28:52;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:31:21;11.5;67.9
78461;SHT31;67755;51.986;5.696;2024-01-30T21:33:52;11.5;67.8
78461;SHT31;67755;51.986;5.696;2024-01-30T21:36:20;11.5;67.8
78461;SHT31;67755;51.986;5.696;2024-01-30T21:38:49;11.5;67.7
78461;SHT31;67755;51.986;5.696;2024-01-30T21:41:17;11.4;67.6
78461;SHT31;67755;51.986;5.696;2024-01-30T21:43:47;11.4;67.5
78461;SHT31;67755;51.986;5.696;2024-01-30T21:46:24;11.4;67.5
78461;SHT31;67755;51.986;5.696;2024-01-30T21:48:53;11.4;67.5
78461;SHT31;67755;51.986;5.696;2024-01-30T21:51:22;11.4;67.4
78461;SHT31;67755;51.986;5.696;2024-01-30T21:53:50;11.4;67.4
78461;SHT31;67755;51.986;5.696;2024-01-30T21:56:20;11.4;67.3
78461;SHT31;67755;51.986;5.696;2024-01-30T21:58:49;11.4;67.2
78461;SHT31;67755;51.986;5.696;2024-01-30T22:01:18;11.4;66.9
78461;SHT31;67755;51.986;5.696;2024-01-30T22:03:48;11.4;66.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:06:18;11.4;66.6
78461;SHT31;67755;51.986;5.696;2024-01-30T22:08:47;11.3;66.4
78461;SHT31;67755;51.986;5.696;2024-01-30T22:11:17;11.3;66.2
78461;SHT31;67755;51.986;5.696;2024-01-30T22:13:47;11.3;66.0
78461;SHT31;67755;51.986;5.696;2024-01-30T22:16:15;11.3;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:18:44;11.3;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:21:13;11.2;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:23:42;11.2;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:26:12;11.2;65.8
78461;SHT31;67755;51.986;5.696;2024-01-30T22:28:41;11.2;65.9
78461;SHT31;67755;51.986;5.696;2024-01-30T22:31:10;11.1;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:33:41;11.1;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:36:11;11.1;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:38:42;11.1;65.7
78461;SHT31;67755;51.986;5.696;2024-01-30T22:41:11;11.1;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T22:43:39;11.1;65.6
78461;SHT31;67755;51.986;5.696;2024-01-30T22:46:08;11.0;66.0
78461;SHT31;67755;51.986;5.696;2024-01-30T22:48:36;11.0;66.0
78461;SHT31;67755;51.986;5.696;2024-01-30T22:51:05;11.0;65.9
78461;SHT31;67755;51.986;5.696;2024-01-30T22:53:34;11.0;65.9
78461;SHT31;67755;51.986;5.696;2024-01-30T22:56:03;11.0;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T22:58:32;11.0;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:01:00;11.0;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:03:29;11.0;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T23:05:57;11.0;65.1
78461;SHT31;67755;51.986;5.696;2024-01-30T23:08:26;10.9;64.9
78461;SHT31;67755;51.986;5.696;2024-01-30T23:10:54;10.9;64.8
78461;SHT31;67755;51.986;5.696;2024-01-30T23:13:23;10.9;64.6
78461;SHT31;67755;51.986;5.696;2024-01-30T23:15:51;10.9;64.7
78461;SHT31;67755;51.986;5.696;2024-01-30T23:18:20;10.9;64.5
78461;SHT31;67755;51.986;5.696;2024-01-30T23:20:49;10.9;64.3
78461;SHT31;67755;51.986;5.696;2024-01-30T23:23:17;10.9;64.3
78461;SHT31;67755;51.986;5.696;2024-01-30T23:25:46;10.8;64.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:28:14;10.8;64.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:30:43;10.8;64.6
78461;SHT31;67755;51.986;5.696;2024-01-30T23:33:13;10.8;64.7
78461;SHT31;67755;51.986;5.696;2024-01-30T23:35:42;10.8;64.8
78461;SHT31;67755;51.986;5.696;2024-01-30T23:38:11;10.8;64.9
78461;SHT31;67755;51.986;5.696;2024-01-30T23:40:39;10.7;65.0
78461;SHT31;67755;51.986;5.696;2024-01-30T23:43:08;10.7;65.2
78461;SHT31;67755;51.986;5.696;2024-01-30T23:45:37;10.7;65.3
78461;SHT31;67755;51.986;5.696;2024-01-30T23:48:06;10.7;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:50:35;10.7;65.4
78461;SHT31;67755;51.986;5.696;2024-01-30T23:53:04;10.7;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T23:55:33;10.7;65.5
78461;SHT31;67755;51.986;5.696;2024-01-30T23:58:01;10.7;65.6
