sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:03:59;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:11:28;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:15:08;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:19:14;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:22:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:26:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:33:53;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:37:10;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:41:03;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:44:21;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:47:40;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:51:23;8;7;6
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:54:56;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T00:59:13;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:02:55;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:06:18;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:09:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:13:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:17:11;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:20:35;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:24:15;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:27:58;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:32:02;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:35:44;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:39:23;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:43:02;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:46:49;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:50:08;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:53:32;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T01:57:02;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:01:00;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:04:59;13;13;12
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:08:40;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:12:18;36;36;31
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:16:12;10;10;10
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:19:36;23;23;21
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:23:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:27:06;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:30:23;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:34:35;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:38:35;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:42:07;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:45:37;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:48:51;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:52:11;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:55:55;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T02:59:38;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:03:08;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:06:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:10:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:14:46;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:18:13;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:21:55;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:26:00;9;8;6
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:29:43;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:33:28;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:37:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:41:09;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:45:12;8;8;8
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:48:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T03:56:39;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:00:15;7;6;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:03:51;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:08:01;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:12:00;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:23:48;10;9;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:27:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:31:27;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:35:47;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:42:57;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:46:39;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:50:21;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:53:48;15;15;15
54021;PMS7003;39936;51.058;17.220;2024-01-30T04:58:00;9;9;9
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:01:19;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:05:38;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:08:52;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:12:54;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:16:43;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:20:00;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:23:16;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:26:59;7;6;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:34:51;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:42:17;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:45:51;7;7;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:49:43;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:52:58;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:56:20;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T05:59:58;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:03:39;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:07:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:10:40;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:14:55;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:18:22;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:22:23;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:25:38;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:29:07;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:33:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:37:04;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:40:37;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:44:30;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:48:06;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:51:58;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:55:31;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T06:59:27;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:02:46;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:06:22;52;46;39
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:09:52;31;29;27
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:13:34;41;39;34
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:17:12;24;24;24
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:21:00;11;11;11
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:28:53;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:32:17;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:35:57;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:39:13;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:42:52;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:46:11;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:49:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:53:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T07:56:40;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:00:22;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:03:38;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:07:10;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:10:32;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:14:14;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:17:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:20:55;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:24:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:27:54;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:31:17;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:34:38;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:38:21;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:41:39;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:45:16;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:52:39;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:56:23;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T08:59:49;2;2;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:03:07;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:07:11;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:10:55;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:14:21;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:17:40;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:21:01;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:24:44;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:28:03;5;4;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:31:27;28;28;26
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:39:08;56;49;41
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:46:02;75;71;69
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:50:05;78;75;72
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:53:53;48;45;43
54021;PMS7003;39936;51.058;17.220;2024-01-30T09:57:20;50;48;46
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:00:52;59;59;59
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:04:14;51;51;51
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:07:55;31;31;31
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:11:19;10;9;8
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:14:46;18;17;17
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:18:27;23;23;23
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:21:54;9;8;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:25:13;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:28:32;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:32:06;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:35:25;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:38:49;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:42:25;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:50:13;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:53:38;228;228;227
54021;PMS7003;39936;51.058;17.220;2024-01-30T10:57:23;150;147;144
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:00:54;138;137;133
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:04:41;16;15;13
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:08:10;21;21;20
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:11:22;29;29;29
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:14:37;53;53;53
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:17:54;52;52;52
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:21:07;6;5;5
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:24:41;6;6;5
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:27:59;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:31:19;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:34:57;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:38:59;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:42:40;2;2;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:45:59;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:49:18;6;3;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:52:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:56:05;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T11:59:21;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:06:12;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:09:30;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:12:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:16:11;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:19:34;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:22:55;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:26:14;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:30:19;7;3;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:33:33;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:36:53;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:40:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:44:19;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:47:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:51:30;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:54:52;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T12:58:07;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:01:21;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:04:44;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:08:08;6;4;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:11:26;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:14:45;2;2;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:18:05;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:21:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:24:53;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:28:19;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:31:49;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:35:08;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:38:27;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:41:48;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:45:22;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:48:45;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:51:57;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:55:14;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T13:58:31;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:01:51;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:06:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:09:21;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:13:42;2;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:17:47;4;4;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:21:07;18;13;5
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:24:36;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:27:58;41;39;33
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:31:26;41;36;35
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:35:12;162;160;158
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:39:05;138;135;132
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:42:20;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:45:42;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:49:06;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:52:30;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:55:52;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T14:59:19;8;6;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:02:41;30;30;30
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:06:04;23;23;23
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:09:28;31;30;27
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:12:59;22;21;20
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:16:23;22;20;18
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:19:50;33;31;29
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:23:16;59;57;54
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:26:56;150;145;142
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:30:35;133;129;125
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:34:01;196;196;195
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:37:24;126;125;123
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:40:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:44:29;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:47:51;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:51:12;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:54:31;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T15:57:46;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:01:01;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:04:27;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:07:49;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:11:41;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:15:03;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:18:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:21:55;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:25:13;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:29:05;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:32:24;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:35:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:39:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:42:41;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:45:58;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:49:27;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T16:56:42;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:00:06;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:03:23;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:07:11;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:11:16;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:14:31;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:18:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:21:22;1;1;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:24:43;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:28:17;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:31:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:35:27;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:39:18;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:43:22;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:46:40;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:50:25;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:53:46;3;3;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T17:57:50;5;5;5
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:01:34;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:04:52;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:08:11;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:11:25;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:14:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:18:51;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:22:29;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:25:44;2;2;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:29:23;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:32:59;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:36:55;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:41:02;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:44:42;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:48:10;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:51:55;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T18:59:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:02:25;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:05:39;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:09:19;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:13:01;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:16:17;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:19:54;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:23:10;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:26:41;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:31:05;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:35:01;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:38:31;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:41:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:45:07;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:48:26;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:51:48;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:55:07;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T19:58:24;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:01:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:06:03;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:09:17;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:16:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:20:44;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:24:28;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:27:50;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:31:15;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:38:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:41:59;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:45:20;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:48:58;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:52:18;4;4;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:55:48;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T20:59:22;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:03:00;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:06:25;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:10:18;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:13:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:17:21;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:21:35;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:25:16;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:28:54;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:32:52;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:36:13;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:40:00;6;6;6
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:43:46;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:47:41;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:51:05;7;7;7
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:55:34;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T21:59:01;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:02:18;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:05:51;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:09:24;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:12:39;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:16:16;5;5;4
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:20:38;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:24:17;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:27:34;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:31:25;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:34:41;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:37:59;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:41:20;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:44:39;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:48:20;9;9;9
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:51:40;10;7;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:55:29;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T22:58:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:05:54;4;3;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:09:31;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:12:50;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:16:46;2;2;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:20:39;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:24:52;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:28:28;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:32:18;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:35:49;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:39:21;0;0;0
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:42:51;3;3;2
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:46:15;3;3;3
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:50:16;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:53:49;1;1;1
54021;PMS7003;39936;51.058;17.220;2024-01-30T23:57:13;5;5;3
