sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2022-08-11T00:00:00;18.20;89.60
1075;DHT22;526;51.392;12.448;2022-08-11T00:02:49;18.20;90.00
1075;DHT22;526;51.392;12.448;2022-08-11T00:05:18;18.10;90.20
1075;DHT22;526;51.392;12.448;2022-08-11T00:07:48;18.10;90.10
1075;DHT22;526;51.392;12.448;2022-08-11T00:10:20;18.00;90.40
1075;DHT22;526;51.392;12.448;2022-08-11T00:12:52;18.00;90.50
1075;DHT22;526;51.392;12.448;2022-08-11T00:15:18;17.90;90.60
1075;DHT22;526;51.392;12.448;2022-08-11T00:17:46;17.90;90.80
1075;DHT22;526;51.392;12.448;2022-08-11T00:20:13;17.80;90.90
1075;DHT22;526;51.392;12.448;2022-08-11T00:22:41;17.80;91.00
1075;DHT22;526;51.392;12.448;2022-08-11T00:25:15;17.70;90.80
1075;DHT22;526;51.392;12.448;2022-08-11T00:27:42;17.70;90.90
1075;DHT22;526;51.392;12.448;2022-08-11T00:30:10;17.70;90.80
1075;DHT22;526;51.392;12.448;2022-08-11T00:32:42;17.70;90.80
1075;DHT22;526;51.392;12.448;2022-08-11T00:35:13;17.60;90.90
1075;DHT22;526;51.392;12.448;2022-08-11T00:37:44;17.60;91.10
1075;DHT22;526;51.392;12.448;2022-08-11T00:40:27;17.50;91.20
1075;DHT22;526;51.392;12.448;2022-08-11T00:46:10;17.40;91.10
1075;DHT22;526;51.392;12.448;2022-08-11T00:49:05;17.40;90.90
1075;DHT22;526;51.392;12.448;2022-08-11T00:54:57;17.50;90.60
1075;DHT22;526;51.392;12.448;2022-08-11T01:00:22;17.50;90.70
1075;DHT22;526;51.392;12.448;2022-08-11T01:05:45;17.40;91.30
1075;DHT22;526;51.392;12.448;2022-08-11T01:08:48;17.40;91.90
1075;DHT22;526;51.392;12.448;2022-08-11T01:14:07;17.30;92.40
1075;DHT22;526;51.392;12.448;2022-08-11T01:47:24;16.90;93.10
1075;DHT22;526;51.392;12.448;2022-08-11T01:50:19;16.80;93.40
1075;DHT22;526;51.392;12.448;2022-08-11T02:01:51;16.60;94.10
1075;DHT22;526;51.392;12.448;2022-08-11T02:04:35;16.50;94.10
1075;DHT22;526;51.392;12.448;2022-08-11T02:10:26;16.50;94.30
1075;DHT22;526;51.392;12.448;2022-08-11T02:13:52;16.40;94.50
1075;DHT22;526;51.392;12.448;2022-08-11T02:25:06;16.30;95.00
1075;DHT22;526;51.392;12.448;2022-08-11T02:27:40;16.20;95.10
1075;DHT22;526;51.392;12.448;2022-08-11T02:30:11;16.20;95.10
1075;DHT22;526;51.392;12.448;2022-08-11T02:32:53;16.20;95.30
1075;DHT22;526;51.392;12.448;2022-08-11T02:36:07;16.10;95.50
1075;DHT22;526;51.392;12.448;2022-08-11T02:39:02;16.10;95.60
1075;DHT22;526;51.392;12.448;2022-08-11T02:47:12;16.00;95.70
1075;DHT22;526;51.392;12.448;2022-08-11T02:49:50;15.90;95.80
1075;DHT22;526;51.392;12.448;2022-08-11T02:52:29;15.90;95.80
1075;DHT22;526;51.392;12.448;2022-08-11T02:57:43;15.90;95.70
1075;DHT22;526;51.392;12.448;2022-08-11T03:00:14;15.80;96.00
1075;DHT22;526;51.392;12.448;2022-08-11T03:03:06;15.80;96.00
1075;DHT22;526;51.392;12.448;2022-08-11T03:11:14;15.70;96.50
1075;DHT22;526;51.392;12.448;2022-08-11T03:14:26;15.70;96.40
1075;DHT22;526;51.392;12.448;2022-08-11T03:17:59;15.60;96.50
1075;DHT22;526;51.392;12.448;2022-08-11T03:26:22;15.50;96.80
1075;DHT22;526;51.392;12.448;2022-08-11T03:34:24;15.50;97.00
1075;DHT22;526;51.392;12.448;2022-08-11T03:37:18;15.50;97.10
1075;DHT22;526;51.392;12.448;2022-08-11T03:40:28;15.40;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T03:46:11;15.40;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T03:48:44;15.30;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T03:51:26;15.30;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:08:13;15.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:17:32;15.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:23:40;15.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:29:24;15.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:32:52;15.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T04:46:25;15.20;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:00:05;15.30;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:03:19;15.40;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:08:53;15.50;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:14:29;15.60;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:17:24;15.70;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:20:11;15.70;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:23:04;15.80;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:25:53;15.80;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:28:43;15.90;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:31:35;15.90;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:34:29;16.00;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:37:30;16.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:42:58;16.20;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:45:44;16.20;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:48:40;16.30;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:51:33;16.40;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:54:18;16.50;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:57:03;16.50;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T05:59:30;16.60;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:02:02;16.70;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:04:28;16.80;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:07:09;16.80;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:09:46;16.90;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:12:21;17.00;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:14:50;17.10;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:17:44;17.20;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:20:12;17.30;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:22:43;17.40;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:25:10;17.50;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:27:37;17.60;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:30:05;17.70;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:32:43;17.80;97.30
1075;DHT22;526;51.392;12.448;2022-08-11T06:38:21;18.00;97.00
1075;DHT22;526;51.392;12.448;2022-08-11T06:41:02;18.10;96.70
1075;DHT22;526;51.392;12.448;2022-08-11T06:46:51;18.40;96.40
1075;DHT22;526;51.392;12.448;2022-08-11T06:49:20;18.50;96.10
1075;DHT22;526;51.392;12.448;2022-08-11T06:52:08;18.60;95.80
1075;DHT22;526;51.392;12.448;2022-08-11T06:54:37;18.80;95.10
1075;DHT22;526;51.392;12.448;2022-08-11T06:57:06;18.90;94.60
1075;DHT22;526;51.392;12.448;2022-08-11T06:59:52;19.10;94.20
1075;DHT22;526;51.392;12.448;2022-08-11T07:02:44;19.20;94.00
1075;DHT22;526;51.392;12.448;2022-08-11T07:14:03;19.80;92.40
1075;DHT22;526;51.392;12.448;2022-08-11T07:16:49;20.00;92.10
1075;DHT22;526;51.392;12.448;2022-08-11T07:19:27;20.20;91.10
1075;DHT22;526;51.392;12.448;2022-08-11T07:22:13;20.40;90.70
1075;DHT22;526;51.392;12.448;2022-08-11T07:25:12;20.60;90.70
1075;DHT22;526;51.392;12.448;2022-08-11T07:28:13;20.70;89.80
1075;DHT22;526;51.392;12.448;2022-08-11T07:31:07;20.90;88.40
1075;DHT22;526;51.392;12.448;2022-08-11T07:33:50;21.20;86.90
1075;DHT22;526;51.392;12.448;2022-08-11T07:36:16;21.30;86.30
1075;DHT22;526;51.392;12.448;2022-08-11T07:38:45;21.50;87.00
1075;DHT22;526;51.392;12.448;2022-08-11T07:41:18;21.60;87.30
1075;DHT22;526;51.392;12.448;2022-08-11T07:43:47;21.70;87.30
1075;DHT22;526;51.392;12.448;2022-08-11T07:46:14;21.90;87.00
1075;DHT22;526;51.392;12.448;2022-08-11T07:48:59;22.00;86.20
1075;DHT22;526;51.392;12.448;2022-08-11T07:51:44;22.10;85.50
1075;DHT22;526;51.392;12.448;2022-08-11T07:54:29;22.30;84.30
1075;DHT22;526;51.392;12.448;2022-08-11T07:56:56;22.50;83.70
1075;DHT22;526;51.392;12.448;2022-08-11T07:59:24;22.60;83.70
1075;DHT22;526;51.392;12.448;2022-08-11T08:02:10;22.80;83.30
1075;DHT22;526;51.392;12.448;2022-08-11T08:04:56;22.90;83.20
1075;DHT22;526;51.392;12.448;2022-08-11T08:07:41;23.10;81.50
1075;DHT22;526;51.392;12.448;2022-08-11T08:10:28;23.20;80.90
1075;DHT22;526;51.392;12.448;2022-08-11T08:13:14;23.40;81.10
1075;DHT22;526;51.392;12.448;2022-08-11T08:15:59;23.60;80.80
1075;DHT22;526;51.392;12.448;2022-08-11T08:18:44;23.70;80.50
1075;DHT22;526;51.392;12.448;2022-08-11T08:21:10;23.80;79.80
1075;DHT22;526;51.392;12.448;2022-08-11T08:23:38;23.90;79.10
1075;DHT22;526;51.392;12.448;2022-08-11T08:26:07;23.90;79.40
1075;DHT22;526;51.392;12.448;2022-08-11T08:28:55;24.00;79.30
1075;DHT22;526;51.392;12.448;2022-08-11T08:31:41;24.20;78.80
1075;DHT22;526;51.392;12.448;2022-08-11T08:34:08;24.30;79.10
1075;DHT22;526;51.392;12.448;2022-08-11T08:36:35;24.50;78.50
1075;DHT22;526;51.392;12.448;2022-08-11T08:39:01;24.50;78.10
1075;DHT22;526;51.392;12.448;2022-08-11T08:41:29;24.60;77.30
1075;DHT22;526;51.392;12.448;2022-08-11T08:44:00;24.70;78.70
1075;DHT22;526;51.392;12.448;2022-08-11T08:46:35;24.80;78.00
1075;DHT22;526;51.392;12.448;2022-08-11T08:49:02;24.90;78.10
1075;DHT22;526;51.392;12.448;2022-08-11T08:51:31;25.00;77.30
1075;DHT22;526;51.392;12.448;2022-08-11T08:54:21;25.20;77.20
1075;DHT22;526;51.392;12.448;2022-08-11T08:56:49;25.40;77.50
1075;DHT22;526;51.392;12.448;2022-08-11T08:59:16;25.50;77.30
1075;DHT22;526;51.392;12.448;2022-08-11T09:01:47;25.60;77.20
1075;DHT22;526;51.392;12.448;2022-08-11T09:04:14;25.70;75.00
1075;DHT22;526;51.392;12.448;2022-08-11T09:06:43;25.80;75.00
1075;DHT22;526;51.392;12.448;2022-08-11T09:09:09;25.80;73.20
1075;DHT22;526;51.392;12.448;2022-08-11T09:11:37;25.90;72.80
1075;DHT22;526;51.392;12.448;2022-08-11T09:14:22;25.90;72.60
1075;DHT22;526;51.392;12.448;2022-08-11T09:16:49;26.00;72.50
1075;DHT22;526;51.392;12.448;2022-08-11T09:19:17;26.00;72.90
1075;DHT22;526;51.392;12.448;2022-08-11T09:21:49;26.10;73.30
1075;DHT22;526;51.392;12.448;2022-08-11T09:24:35;26.20;72.90
1075;DHT22;526;51.392;12.448;2022-08-11T09:27:21;26.30;72.20
1075;DHT22;526;51.392;12.448;2022-08-11T09:29:47;26.40;72.20
1075;DHT22;526;51.392;12.448;2022-08-11T09:32:13;26.50;72.30
1075;DHT22;526;51.392;12.448;2022-08-11T09:34:39;26.60;71.80
1075;DHT22;526;51.392;12.448;2022-08-11T09:37:07;26.70;71.10
1075;DHT22;526;51.392;12.448;2022-08-11T09:39:52;26.80;72.50
1075;DHT22;526;51.392;12.448;2022-08-11T09:42:38;26.90;70.90
1075;DHT22;526;51.392;12.448;2022-08-11T09:45:23;26.90;70.70
1075;DHT22;526;51.392;12.448;2022-08-11T09:47:49;26.90;70.30
1075;DHT22;526;51.392;12.448;2022-08-11T09:50:15;27.00;71.20
1075;DHT22;526;51.392;12.448;2022-08-11T09:52:43;27.10;70.40
1075;DHT22;526;51.392;12.448;2022-08-11T09:55:13;27.20;69.70
1075;DHT22;526;51.392;12.448;2022-08-11T09:57:43;27.20;69.10
1075;DHT22;526;51.392;12.448;2022-08-11T10:00:33;27.30;69.10
1075;DHT22;526;51.392;12.448;2022-08-11T10:03:05;27.40;68.50
1075;DHT22;526;51.392;12.448;2022-08-11T10:05:32;27.40;67.60
1075;DHT22;526;51.392;12.448;2022-08-11T10:08:17;27.40;68.30
1075;DHT22;526;51.392;12.448;2022-08-11T10:10:45;27.40;68.50
1075;DHT22;526;51.392;12.448;2022-08-11T10:13:17;27.50;69.20
1075;DHT22;526;51.392;12.448;2022-08-11T10:15:45;27.60;68.80
1075;DHT22;526;51.392;12.448;2022-08-11T10:18:17;27.70;68.80
1075;DHT22;526;51.392;12.448;2022-08-11T10:21:22;27.80;68.70
1075;DHT22;526;51.392;12.448;2022-08-11T10:23:51;27.90;68.70
1075;DHT22;526;51.392;12.448;2022-08-11T10:26:37;28.00;68.60
1075;DHT22;526;51.392;12.448;2022-08-11T10:29:31;28.00;68.10
1075;DHT22;526;51.392;12.448;2022-08-11T10:32:25;28.10;69.30
1075;DHT22;526;51.392;12.448;2022-08-11T10:35:10;28.20;69.00
1075;DHT22;526;51.392;12.448;2022-08-11T10:37:39;28.30;68.70
1075;DHT22;526;51.392;12.448;2022-08-11T10:40:06;28.30;68.20
1075;DHT22;526;51.392;12.448;2022-08-11T10:42:33;28.40;67.50
1075;DHT22;526;51.392;12.448;2022-08-11T10:45:18;28.40;68.20
1075;DHT22;526;51.392;12.448;2022-08-11T10:48:04;28.40;66.20
1075;DHT22;526;51.392;12.448;2022-08-11T10:50:31;28.50;66.90
1075;DHT22;526;51.392;12.448;2022-08-11T10:53:22;28.50;66.50
1075;DHT22;526;51.392;12.448;2022-08-11T10:56:07;28.60;66.10
1075;DHT22;526;51.392;12.448;2022-08-11T10:58:53;28.70;65.80
1075;DHT22;526;51.392;12.448;2022-08-11T11:01:33;28.80;66.80
1075;DHT22;526;51.392;12.448;2022-08-11T11:04:01;28.90;66.70
1075;DHT22;526;51.392;12.448;2022-08-11T11:06:34;29.00;64.80
1075;DHT22;526;51.392;12.448;2022-08-11T11:09:12;29.00;65.60
1075;DHT22;526;51.392;12.448;2022-08-11T11:11:44;29.10;66.30
1075;DHT22;526;51.392;12.448;2022-08-11T11:14:31;29.20;66.10
1075;DHT22;526;51.392;12.448;2022-08-11T11:18:07;29.30;66.00
1075;DHT22;526;51.392;12.448;2022-08-11T11:20:32;29.40;65.40
1075;DHT22;526;51.392;12.448;2022-08-11T11:23:06;29.40;64.10
1075;DHT22;526;51.392;12.448;2022-08-11T11:25:45;29.30;64.20
1075;DHT22;526;51.392;12.448;2022-08-11T11:28:48;29.30;63.30
1075;DHT22;526;51.392;12.448;2022-08-11T11:34:33;29.20;63.90
1075;DHT22;526;51.392;12.448;2022-08-11T11:37:02;29.20;63.00
1075;DHT22;526;51.392;12.448;2022-08-11T11:39:30;29.20;63.70
1075;DHT22;526;51.392;12.448;2022-08-11T11:42:00;29.30;63.00
1075;DHT22;526;51.392;12.448;2022-08-11T11:44:28;29.30;62.50
1075;DHT22;526;51.392;12.448;2022-08-11T11:46:54;29.30;64.40
1075;DHT22;526;51.392;12.448;2022-08-11T11:49:23;29.50;63.20
1075;DHT22;526;51.392;12.448;2022-08-11T11:51:50;29.50;63.60
1075;DHT22;526;51.392;12.448;2022-08-11T11:54:21;29.60;63.90
1075;DHT22;526;51.392;12.448;2022-08-11T11:56:48;29.80;63.50
1075;DHT22;526;51.392;12.448;2022-08-11T11:59:21;29.90;63.60
1075;DHT22;526;51.392;12.448;2022-08-11T12:02:10;30.00;63.80
1075;DHT22;526;51.392;12.448;2022-08-11T12:04:40;30.20;64.20
1075;DHT22;526;51.392;12.448;2022-08-11T12:07:07;30.30;63.50
1075;DHT22;526;51.392;12.448;2022-08-11T12:09:51;30.40;64.10
1075;DHT22;526;51.392;12.448;2022-08-11T12:12:18;30.50;64.10
1075;DHT22;526;51.392;12.448;2022-08-11T12:15:05;30.50;62.40
1075;DHT22;526;51.392;12.448;2022-08-11T12:17:31;30.50;62.60
1075;DHT22;526;51.392;12.448;2022-08-11T12:19:57;30.50;62.70
1075;DHT22;526;51.392;12.448;2022-08-11T12:22:23;30.50;62.60
1075;DHT22;526;51.392;12.448;2022-08-11T12:25:09;30.70;63.00
1075;DHT22;526;51.392;12.448;2022-08-11T12:27:54;30.70;62.50
1075;DHT22;526;51.392;12.448;2022-08-11T12:30:20;30.80;63.20
1075;DHT22;526;51.392;12.448;2022-08-11T12:32:46;30.90;62.40
1075;DHT22;526;51.392;12.448;2022-08-11T12:35:14;30.90;61.20
1075;DHT22;526;51.392;12.448;2022-08-11T12:37:43;30.90;61.30
1075;DHT22;526;51.392;12.448;2022-08-11T12:40:12;30.80;61.30
1075;DHT22;526;51.392;12.448;2022-08-11T12:43:00;30.80;61.50
1075;DHT22;526;51.392;12.448;2022-08-11T12:45:45;30.80;61.00
1075;DHT22;526;51.392;12.448;2022-08-11T12:48:19;30.90;61.80
1075;DHT22;526;51.392;12.448;2022-08-11T12:51:08;31.10;61.10
1075;DHT22;526;51.392;12.448;2022-08-11T12:53:59;31.10;60.50
1075;DHT22;526;51.392;12.448;2022-08-11T12:56:29;31.20;60.80
1075;DHT22;526;51.392;12.448;2022-08-11T12:59:15;31.30;61.20
1075;DHT22;526;51.392;12.448;2022-08-11T13:02:01;31.30;59.90
1075;DHT22;526;51.392;12.448;2022-08-11T13:04:46;31.30;60.60
1075;DHT22;526;51.392;12.448;2022-08-11T13:07:27;31.30;60.60
1075;DHT22;526;51.392;12.448;2022-08-11T13:09:55;31.50;61.30
1075;DHT22;526;51.392;12.448;2022-08-11T13:12:22;31.60;61.10
1075;DHT22;526;51.392;12.448;2022-08-11T13:15:09;31.60;60.00
1075;DHT22;526;51.392;12.448;2022-08-11T13:17:35;31.60;60.80
1075;DHT22;526;51.392;12.448;2022-08-11T13:20:02;31.60;60.60
1075;DHT22;526;51.392;12.448;2022-08-11T13:22:28;31.70;60.20
1075;DHT22;526;51.392;12.448;2022-08-11T13:24:56;31.70;59.20
1075;DHT22;526;51.392;12.448;2022-08-11T13:27:23;31.60;59.80
1075;DHT22;526;51.392;12.448;2022-08-11T13:29:49;31.50;59.60
1075;DHT22;526;51.392;12.448;2022-08-11T13:32:19;31.60;59.90
1075;DHT22;526;51.392;12.448;2022-08-11T13:34:46;31.60;60.40
1075;DHT22;526;51.392;12.448;2022-08-11T13:37:13;31.80;62.20
1075;DHT22;526;51.392;12.448;2022-08-11T13:39:42;32.00;59.70
1075;DHT22;526;51.392;12.448;2022-08-11T13:42:13;32.20;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T13:44:40;32.30;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T13:47:07;32.40;60.00
1075;DHT22;526;51.392;12.448;2022-08-11T13:49:38;32.50;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T13:52:05;32.50;58.80
1075;DHT22;526;51.392;12.448;2022-08-11T13:54:35;32.50;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T13:57:08;32.40;59.50
1075;DHT22;526;51.392;12.448;2022-08-11T13:59:37;32.50;58.80
1075;DHT22;526;51.392;12.448;2022-08-11T14:02:07;32.60;59.90
1075;DHT22;526;51.392;12.448;2022-08-11T14:04:41;32.60;59.60
1075;DHT22;526;51.392;12.448;2022-08-11T14:07:09;32.70;60.90
1075;DHT22;526;51.392;12.448;2022-08-11T14:09:38;32.80;60.20
1075;DHT22;526;51.392;12.448;2022-08-11T14:12:19;32.90;60.10
1075;DHT22;526;51.392;12.448;2022-08-11T14:15:11;32.90;58.40
1075;DHT22;526;51.392;12.448;2022-08-11T14:17:39;33.00;59.10
1075;DHT22;526;51.392;12.448;2022-08-11T14:20:07;33.00;59.00
1075;DHT22;526;51.392;12.448;2022-08-11T14:22:35;33.00;59.40
1075;DHT22;526;51.392;12.448;2022-08-11T14:25:04;33.10;59.60
1075;DHT22;526;51.392;12.448;2022-08-11T14:27:30;33.20;59.70
1075;DHT22;526;51.392;12.448;2022-08-11T14:29:56;33.30;59.50
1075;DHT22;526;51.392;12.448;2022-08-11T14:32:23;33.40;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T14:34:50;33.40;58.80
1075;DHT22;526;51.392;12.448;2022-08-11T14:37:21;33.50;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T14:39:57;33.50;58.80
1075;DHT22;526;51.392;12.448;2022-08-11T14:42:24;33.30;57.70
1075;DHT22;526;51.392;12.448;2022-08-11T14:45:11;33.10;57.50
1075;DHT22;526;51.392;12.448;2022-08-11T14:48:02;33.10;58.20
1075;DHT22;526;51.392;12.448;2022-08-11T14:50:31;33.20;58.00
1075;DHT22;526;51.392;12.448;2022-08-11T14:53:10;33.30;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T14:55:38;33.40;57.20
1075;DHT22;526;51.392;12.448;2022-08-11T14:58:26;33.40;57.50
1075;DHT22;526;51.392;12.448;2022-08-11T15:00:57;33.30;57.00
1075;DHT22;526;51.392;12.448;2022-08-11T15:03:25;33.30;57.10
1075;DHT22;526;51.392;12.448;2022-08-11T15:06:01;33.10;57.90
1075;DHT22;526;51.392;12.448;2022-08-11T15:08:31;33.20;57.60
1075;DHT22;526;51.392;12.448;2022-08-11T15:11:18;33.20;58.00
1075;DHT22;526;51.392;12.448;2022-08-11T15:14:04;33.30;57.10
1075;DHT22;526;51.392;12.448;2022-08-11T15:16:31;33.40;57.20
1075;DHT22;526;51.392;12.448;2022-08-11T15:19:16;33.30;56.40
1075;DHT22;526;51.392;12.448;2022-08-11T15:21:45;33.30;56.60
1075;DHT22;526;51.392;12.448;2022-08-11T15:24:30;33.30;57.40
1075;DHT22;526;51.392;12.448;2022-08-11T15:26:56;33.30;56.80
1075;DHT22;526;51.392;12.448;2022-08-11T15:29:42;33.20;56.90
1075;DHT22;526;51.392;12.448;2022-08-11T15:32:29;33.10;58.40
1075;DHT22;526;51.392;12.448;2022-08-11T15:35:14;33.10;58.50
1075;DHT22;526;51.392;12.448;2022-08-11T15:38:00;33.30;58.90
1075;DHT22;526;51.392;12.448;2022-08-11T15:40:30;33.40;57.30
1075;DHT22;526;51.392;12.448;2022-08-11T15:43:18;33.30;56.90
1075;DHT22;526;51.392;12.448;2022-08-11T15:48:58;33.20;56.60
1075;DHT22;526;51.392;12.448;2022-08-11T15:53:57;33.10;57.20
1075;DHT22;526;51.392;12.448;2022-08-11T15:56:28;33.10;56.80
1075;DHT22;526;51.392;12.448;2022-08-11T15:58:57;33.00;56.50
1075;DHT22;526;51.392;12.448;2022-08-11T16:01:44;32.90;57.30
1075;DHT22;526;51.392;12.448;2022-08-11T16:04:31;33.00;56.60
1075;DHT22;526;51.392;12.448;2022-08-11T16:09:36;32.70;56.70
1075;DHT22;526;51.392;12.448;2022-08-11T16:12:05;32.70;56.50
1075;DHT22;526;51.392;12.448;2022-08-11T16:14:35;32.70;57.10
1075;DHT22;526;51.392;12.448;2022-08-11T16:17:23;32.70;57.00
1075;DHT22;526;51.392;12.448;2022-08-11T16:19:52;32.70;57.20
1075;DHT22;526;51.392;12.448;2022-08-11T16:22:23;32.80;57.80
1075;DHT22;526;51.392;12.448;2022-08-11T16:24:53;32.90;56.80
1075;DHT22;526;51.392;12.448;2022-08-11T16:27:21;32.60;55.80
1075;DHT22;526;51.392;12.448;2022-08-11T16:29:49;32.40;56.20
1075;DHT22;526;51.392;12.448;2022-08-11T16:32:19;32.20;56.50
1075;DHT22;526;51.392;12.448;2022-08-11T16:35:03;32.10;57.00
1075;DHT22;526;51.392;12.448;2022-08-11T16:37:48;32.00;56.10
1075;DHT22;526;51.392;12.448;2022-08-11T16:40:34;32.00;57.60
1075;DHT22;526;51.392;12.448;2022-08-11T16:43:02;32.10;57.20
1075;DHT22;526;51.392;12.448;2022-08-11T16:45:59;32.10;55.90
1075;DHT22;526;51.392;12.448;2022-08-11T16:48:47;31.90;55.90
1075;DHT22;526;51.392;12.448;2022-08-11T16:51:14;31.90;56.50
1075;DHT22;526;51.392;12.448;2022-08-11T16:53:42;31.80;55.80
1075;DHT22;526;51.392;12.448;2022-08-11T16:56:11;31.80;56.20
1075;DHT22;526;51.392;12.448;2022-08-11T16:58:38;31.60;56.10
1075;DHT22;526;51.392;12.448;2022-08-11T17:01:24;31.50;56.10
1075;DHT22;526;51.392;12.448;2022-08-11T17:03:55;31.40;56.20
1075;DHT22;526;51.392;12.448;2022-08-11T17:06:44;31.30;56.50
1075;DHT22;526;51.392;12.448;2022-08-11T17:09:32;31.20;56.70
1075;DHT22;526;51.392;12.448;2022-08-11T17:12:20;31.10;57.50
1075;DHT22;526;51.392;12.448;2022-08-11T17:15:09;30.70;56.60
1075;DHT22;526;51.392;12.448;2022-08-11T17:17:58;30.40;57.40
1075;DHT22;526;51.392;12.448;2022-08-11T17:20:26;30.10;57.80
1075;DHT22;526;51.392;12.448;2022-08-11T17:22:52;29.90;57.80
1075;DHT22;526;51.392;12.448;2022-08-11T17:25:37;29.80;58.20
1075;DHT22;526;51.392;12.448;2022-08-11T17:28:04;29.60;59.00
1075;DHT22;526;51.392;12.448;2022-08-11T17:30:31;29.50;59.10
1075;DHT22;526;51.392;12.448;2022-08-11T17:33:16;29.30;58.80
1075;DHT22;526;51.392;12.448;2022-08-11T17:36:01;29.20;58.60
1075;DHT22;526;51.392;12.448;2022-08-11T17:38:28;29.10;59.70
1075;DHT22;526;51.392;12.448;2022-08-11T17:40:58;28.90;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T17:43:44;28.80;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T17:46:28;28.70;58.70
1075;DHT22;526;51.392;12.448;2022-08-11T17:49:15;28.60;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T17:51:46;28.50;60.10
1075;DHT22;526;51.392;12.448;2022-08-11T17:54:35;28.50;59.20
1075;DHT22;526;51.392;12.448;2022-08-11T17:57:21;28.30;59.30
1075;DHT22;526;51.392;12.448;2022-08-11T18:00:07;28.20;59.60
1075;DHT22;526;51.392;12.448;2022-08-11T18:02:44;28.20;60.30
1075;DHT22;526;51.392;12.448;2022-08-11T18:05:30;28.20;60.80
1075;DHT22;526;51.392;12.448;2022-08-11T18:07:59;28.10;61.50
1075;DHT22;526;51.392;12.448;2022-08-11T18:10:44;28.00;62.40
1075;DHT22;526;51.392;12.448;2022-08-11T18:13:35;27.80;62.30
1075;DHT22;526;51.392;12.448;2022-08-11T18:16:20;27.80;62.50
1075;DHT22;526;51.392;12.448;2022-08-11T18:19:07;27.70;63.50
1075;DHT22;526;51.392;12.448;2022-08-11T18:21:56;27.50;63.60
1075;DHT22;526;51.392;12.448;2022-08-11T18:24:47;27.40;63.50
1075;DHT22;526;51.392;12.448;2022-08-11T18:27:34;27.30;63.90
1075;DHT22;526;51.392;12.448;2022-08-11T18:30:20;27.10;64.90
1075;DHT22;526;51.392;12.448;2022-08-11T18:33:06;27.00;64.30
1075;DHT22;526;51.392;12.448;2022-08-11T18:35:54;26.90;65.10
1075;DHT22;526;51.392;12.448;2022-08-11T18:38:42;26.80;65.00
1075;DHT22;526;51.392;12.448;2022-08-11T18:41:31;26.60;65.20
1075;DHT22;526;51.392;12.448;2022-08-11T18:44:19;26.50;64.80
1075;DHT22;526;51.392;12.448;2022-08-11T18:47:10;26.40;65.00
1075;DHT22;526;51.392;12.448;2022-08-11T18:49:56;26.30;65.70
1075;DHT22;526;51.392;12.448;2022-08-11T18:52:43;26.10;65.60
1075;DHT22;526;51.392;12.448;2022-08-11T18:55:29;25.90;65.70
1075;DHT22;526;51.392;12.448;2022-08-11T18:58:16;25.90;65.90
1075;DHT22;526;51.392;12.448;2022-08-11T19:01:06;25.70;65.90
1075;DHT22;526;51.392;12.448;2022-08-11T19:03:52;25.60;65.70
1075;DHT22;526;51.392;12.448;2022-08-11T19:06:40;25.60;65.50
1075;DHT22;526;51.392;12.448;2022-08-11T19:09:26;25.50;65.90
1075;DHT22;526;51.392;12.448;2022-08-11T19:12:11;25.50;66.00
1075;DHT22;526;51.392;12.448;2022-08-11T19:14:57;25.40;66.00
1075;DHT22;526;51.392;12.448;2022-08-11T19:17:43;25.30;66.30
1075;DHT22;526;51.392;12.448;2022-08-11T19:20:30;25.30;66.20
1075;DHT22;526;51.392;12.448;2022-08-11T19:23:19;25.20;66.90
1075;DHT22;526;51.392;12.448;2022-08-11T19:26:06;25.10;66.80
1075;DHT22;526;51.392;12.448;2022-08-11T19:28:51;25.00;66.80
1075;DHT22;526;51.392;12.448;2022-08-11T19:31:38;25.00;67.40
1075;DHT22;526;51.392;12.448;2022-08-11T19:34:23;24.90;67.60
1075;DHT22;526;51.392;12.448;2022-08-11T19:37:09;24.80;67.50
1075;DHT22;526;51.392;12.448;2022-08-11T19:40:00;24.70;68.00
1075;DHT22;526;51.392;12.448;2022-08-11T19:42:46;24.60;68.40
1075;DHT22;526;51.392;12.448;2022-08-11T19:45:31;24.50;68.90
1075;DHT22;526;51.392;12.448;2022-08-11T19:48:17;24.40;69.00
1075;DHT22;526;51.392;12.448;2022-08-11T19:51:01;24.30;68.70
1075;DHT22;526;51.392;12.448;2022-08-11T19:53:47;24.20;68.60
1075;DHT22;526;51.392;12.448;2022-08-11T19:56:32;24.10;69.60
1075;DHT22;526;51.392;12.448;2022-08-11T19:59:17;24.10;69.80
1075;DHT22;526;51.392;12.448;2022-08-11T20:02:02;23.90;69.70
1075;DHT22;526;51.392;12.448;2022-08-11T20:04:46;23.90;69.90
1075;DHT22;526;51.392;12.448;2022-08-11T20:07:30;23.80;70.10
1075;DHT22;526;51.392;12.448;2022-08-11T20:10:17;23.70;70.40
1075;DHT22;526;51.392;12.448;2022-08-11T20:13:06;23.60;70.30