sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-03-04T00:02:02;17.70;45.00
7077;DHT22;3579;48.956;9.154;2023-03-04T00:04:28;17.60;44.90
7077;DHT22;3579;48.956;9.154;2023-03-04T00:06:54;17.60;45.00
7077;DHT22;3579;48.956;9.154;2023-03-04T00:09:20;17.60;45.10
7077;DHT22;3579;48.956;9.154;2023-03-04T00:11:46;17.60;45.10
7077;DHT22;3579;48.956;9.154;2023-03-04T00:14:12;17.60;45.10
7077;DHT22;3579;48.956;9.154;2023-03-04T00:16:38;17.60;45.10
7077;DHT22;3579;48.956;9.154;2023-03-04T00:19:04;17.60;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T00:21:30;17.60;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T00:23:56;17.60;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T00:26:22;17.60;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:28:48;17.50;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T00:31:14;17.50;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T00:33:40;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:36:09;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:38:35;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:41:01;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:43:28;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:45:54;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:48:21;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:50:47;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:53:14;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:55:39;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T00:58:06;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:00:32;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:02:58;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:05:24;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:07:50;17.50;45.40
7077;DHT22;3579;48.956;9.154;2023-03-04T01:10:16;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:12:42;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:15:10;17.50;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:17:37;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:20:04;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:22:30;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:24:56;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:27:22;17.40;45.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:29:48;17.40;45.40
7077;DHT22;3579;48.956;9.154;2023-03-04T01:32:14;17.40;45.40
7077;DHT22;3579;48.956;9.154;2023-03-04T01:34:41;17.40;45.40
7077;DHT22;3579;48.956;9.154;2023-03-04T01:37:07;17.40;45.50
7077;DHT22;3579;48.956;9.154;2023-03-04T01:39:34;16.00;44.30
7077;DHT22;3579;48.956;9.154;2023-03-04T01:42:00;17.40;45.50
7077;DHT22;3579;48.956;9.154;2023-03-04T01:44:26;19.20;47.00
7077;DHT22;3579;48.956;9.154;2023-03-04T01:46:54;17.30;45.50
7077;DHT22;3579;48.956;9.154;2023-03-04T01:49:21;17.30;45.50
7077;DHT22;3579;48.956;9.154;2023-03-04T01:51:52;17.30;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T01:54:20;17.30;45.60
7077;DHT22;3579;48.956;9.154;2023-03-04T01:56:47;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T01:59:18;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:01:50;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:04:18;17.30;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T02:06:46;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:09:13;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:11:40;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:14:07;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:16:33;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:18:59;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:21:28;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:24:24;17.20;45.60
7077;DHT22;3579;48.956;9.154;2023-03-04T02:26:52;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:29:18;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:31:48;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:34:23;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:36:52;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:41:54;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:44:32;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:47:04;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T02:49:31;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:52:06;17.20;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T02:54:33;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:57:02;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T02:59:29;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:01:55;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:04:22;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:06:48;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:09:14;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:11:41;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:14:07;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:16:33;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:19:00;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:21:26;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:23:52;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:26:19;17.00;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T03:28:45;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T03:31:11;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T03:33:37;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:36:04;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:38:30;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T03:40:56;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T03:43:22;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:45:48;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:48:14;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T03:50:40;16.90;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:53:06;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:55:32;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T03:57:58;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:00:24;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:02:51;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:05:17;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:07:43;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:10:10;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:12:36;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:15:02;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:17:29;16.90;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T04:19:55;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:22:21;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:24:47;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:27:13;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:29:39;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:32:06;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:34:33;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T04:36:59;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:39:25;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:41:52;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:44:18;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:46:44;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:49:10;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:51:37;16.90;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T04:54:04;16.90;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T04:56:30;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T04:59:00;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T05:01:27;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:03:53;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:06:22;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:08:48;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:11:15;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:13:41;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:16:07;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:18:33;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:21:01;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:23:31;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:25:58;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T05:28:24;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T05:30:50;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:33:17;16.70;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T05:35:44;16.80;46.70
7077;DHT22;3579;48.956;9.154;2023-03-04T05:38:12;16.80;46.70
7077;DHT22;3579;48.956;9.154;2023-03-04T05:40:39;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T05:43:05;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:45:32;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T05:47:58;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T05:50:24;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T05:52:51;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T05:55:17;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T05:57:44;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:00:11;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:02:38;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:05:05;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:07:31;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:09:57;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T06:12:23;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:14:50;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:17:16;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T06:19:42;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:22:09;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T06:24:35;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T06:27:02;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:29:28;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:31:54;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T06:34:20;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:36:46;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T06:39:12;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T06:41:39;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:44:05;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:46:34;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:49:01;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:51:28;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T06:53:54;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:56:20;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T06:58:46;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T07:01:15;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:03:42;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T07:06:10;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:08:36;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:11:03;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:13:29;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:15:55;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:18:21;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:20:50;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:23:16;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T07:25:42;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:28:08;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:30:34;16.70;46.40
7077;DHT22;3579;48.956;9.154;2023-03-04T07:33:00;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:35:26;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:37:52;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:40:20;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:42:53;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:45:20;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:47:46;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:50:13;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:52:40;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:55:08;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T07:57:34;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:00:00;16.60;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:02:26;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:04:52;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:07:18;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:09:44;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:12:10;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:14:36;16.60;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:17:02;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:19:28;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:21:54;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:24:20;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:26:48;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:29:20;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:31:50;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:34:18;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:36:44;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:39:12;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:41:38;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:44:05;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:46:33;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:48:59;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:51:25;16.70;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:53:51;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T08:56:18;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T08:58:44;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:01:11;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:03:38;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:06:05;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:08:31;16.70;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:10:57;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T09:13:24;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T09:15:51;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T09:18:18;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T09:20:45;16.80;46.30
7077;DHT22;3579;48.956;9.154;2023-03-04T09:23:12;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:25:38;16.80;46.20
7077;DHT22;3579;48.956;9.154;2023-03-04T09:28:05;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:30:32;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:32:58;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:35:24;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:37:50;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:40:23;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:42:54;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:45:31;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:48:00;16.80;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T09:50:30;16.80;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T09:53:16;16.80;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T09:55:44;16.80;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T09:58:50;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:01:47;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:06:52;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:12:13;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:14:48;16.90;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:17:28;16.90;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:20:15;17.00;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:22:44;17.00;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:27:51;17.00;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T10:30:40;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:33:12;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:35:42;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:38:12;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:40:40;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:43:17;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:45:44;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:48:19;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:50:46;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T10:53:24;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:55:53;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T10:58:20;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T11:01:02;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T11:03:35;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:06:10;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:08:38;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:13:55;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:16:29;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:19:15;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:21:43;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:26:54;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:32:37;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:38:03;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T11:40:40;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T11:46:43;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T11:50:05;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T11:57:59;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:01:02;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T12:03:52;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T12:06:38;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T12:17:35;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:26:10;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:29:10;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:31:40;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:39:50;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:48:38;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:51:29;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:54:22;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:57:03;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T12:59:36;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:10:21;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:16:04;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:18:35;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:21:20;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:23:47;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T13:26:31;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T13:34:51;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:37:28;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:42:46;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:45:41;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T13:48:31;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T13:51:01;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T13:53:42;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:56:20;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T13:59:08;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:01:54;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:06:58;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:09:30;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:12:10;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:14:50;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:17:28;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:19:56;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:22:31;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:27:34;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T14:32:47;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:35:23;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:38:15;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:40:49;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:43:17;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T14:45:45;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T14:48:32;17.30;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T14:51:00;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:53:28;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T14:56:03;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T14:58:34;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:03:32;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:06:19;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T15:09:00;17.30;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:13:59;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T15:16:27;17.20;45.70
7077;DHT22;3579;48.956;9.154;2023-03-04T15:19:04;15.60;44.50
7077;DHT22;3579;48.956;9.154;2023-03-04T15:21:40;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:24:07;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:26:38;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:29:13;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:31:41;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:34:13;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:36:39;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:39:08;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:41:35;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:44:01;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:46:27;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:48:53;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:51:20;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T15:53:55;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T15:56:27;17.20;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T15:59:02;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:01:28;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:03:55;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:06:24;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:08:51;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:11:19;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:13:46;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:16:12;17.20;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:18:39;17.20;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T16:21:06;17.20;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T16:23:44;17.20;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T16:26:13;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T16:28:40;17.10;45.80
7077;DHT22;3579;48.956;9.154;2023-03-04T16:31:07;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:33:34;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:36:00;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:38:30;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:40:57;17.20;46.50
7077;DHT22;3579;48.956;9.154;2023-03-04T16:43:24;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:45:50;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:48:16;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:50:43;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:53:36;16.30;45.20
7077;DHT22;3579;48.956;9.154;2023-03-04T16:56:11;17.10;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T16:58:38;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:01:04;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:03:30;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:05:56;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:08:22;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:10:48;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:13:15;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:15:41;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:18:08;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:20:34;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:23:00;17.10;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T17:25:26;17.10;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T17:27:52;17.10;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T17:30:18;17.10;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:32:44;17.00;45.90
7077;DHT22;3579;48.956;9.154;2023-03-04T17:35:10;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:37:36;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:40:07;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:42:35;17.00;46.00
7077;DHT22;3579;48.956;9.154;2023-03-04T17:45:02;17.00;46.10
7077;DHT22;3579;48.956;9.154;2023-03-04T17:47:28;17.00;46.10