sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-03-26T00:01:33;98929.84;;;22.53;36.91
69221;BME280;56331;51.992;20.910;2023-03-26T00:04:01;98931.42;;;22.54;36.88
69221;BME280;56331;51.992;20.910;2023-03-26T00:06:32;98933.41;;;22.54;36.91
69221;BME280;56331;51.992;20.910;2023-03-26T00:09:09;98930.62;;;22.54;36.94
69221;BME280;56331;51.992;20.910;2023-03-26T00:11:33;98926.27;;;22.53;36.95
69221;BME280;56331;51.992;20.910;2023-03-26T00:13:59;98923.49;;;22.53;36.92
69221;BME280;56331;51.992;20.910;2023-03-26T00:16:26;98920.13;;;22.53;36.97
69221;BME280;56331;51.992;20.910;2023-03-26T00:18:53;98926.27;;;22.53;36.97
69221;BME280;56331;51.992;20.910;2023-03-26T00:21:20;98921.51;;;22.53;36.98
69221;BME280;56331;51.992;20.910;2023-03-26T00:23:46;98920.72;;;22.53;37.02
69221;BME280;56331;51.992;20.910;2023-03-26T00:26:14;98919.33;;;22.53;36.99
69221;BME280;56331;51.992;20.910;2023-03-26T00:28:41;98919.89;;;22.52;36.99
69221;BME280;56331;51.992;20.910;2023-03-26T00:31:12;98921.28;;;22.52;36.95
69221;BME280;56331;51.992;20.910;2023-03-26T00:33:38;98918.51;;;22.52;36.96
69221;BME280;56331;51.992;20.910;2023-03-26T00:36:08;98914.15;;;22.51;36.97
69221;BME280;56331;51.992;20.910;2023-03-26T00:38:39;98914.34;;;22.52;36.99
69221;BME280;56331;51.992;20.910;2023-03-26T00:41:06;98918.31;;;22.51;36.98
69221;BME280;56331;51.992;20.910;2023-03-26T00:43:34;98919.70;;;22.51;36.93
69221;BME280;56331;51.992;20.910;2023-03-26T00:46:04;98909.39;;;22.52;36.93
69221;BME280;56331;51.992;20.910;2023-03-26T00:48:28;98909.98;;;22.51;36.97
69221;BME280;56331;51.992;20.910;2023-03-26T00:50:55;98912.76;;;22.51;36.96
69221;BME280;56331;51.992;20.910;2023-03-26T00:53:21;98909.19;;;22.50;36.95
69221;BME280;56331;51.992;20.910;2023-03-26T00:55:48;98910.58;;;22.50;36.89
69221;BME280;56331;51.992;20.910;2023-03-26T00:58:14;98914.15;;;22.51;36.88
69221;BME280;56331;51.992;20.910;2023-03-26T01:00:45;98910.35;;;22.49;36.90
69221;BME280;56331;51.992;20.910;2023-03-26T01:03:09;98905.63;;;22.50;36.94
69221;BME280;56331;51.992;20.910;2023-03-26T01:08:15;98901.23;;;22.49;36.90
69221;BME280;56331;51.992;20.910;2023-03-26T01:10:43;98900.64;;;22.49;36.90
69221;BME280;56331;51.992;20.910;2023-03-26T01:13:08;98893.50;;;22.48;36.91
69221;BME280;56331;51.992;20.910;2023-03-26T01:15:34;98899.66;;;22.48;36.84
69221;BME280;56331;51.992;20.910;2023-03-26T01:18:03;98897.07;;;22.49;36.80
69221;BME280;56331;51.992;20.910;2023-03-26T01:20:30;98894.89;;;22.48;36.86
69221;BME280;56331;51.992;20.910;2023-03-26T01:22:59;98896.28;;;22.48;36.91
69221;BME280;56331;51.992;20.910;2023-03-26T01:25:27;98888.32;;;22.47;36.93
69221;BME280;56331;51.992;20.910;2023-03-26T01:27:55;98892.71;;;22.48;36.94
69221;BME280;56331;51.992;20.910;2023-03-26T01:30:31;98879.44;;;22.47;36.93
69221;BME280;56331;51.992;20.910;2023-03-26T01:33:12;98881.98;;;22.46;36.93
69221;BME280;56331;51.992;20.910;2023-03-26T01:38:12;98884.39;;;22.48;36.84
69221;BME280;56331;51.992;20.910;2023-03-26T01:40:45;98880.59;;;22.46;36.88
69221;BME280;56331;51.992;20.910;2023-03-26T01:45:41;98874.45;;;22.47;36.89
69221;BME280;56331;51.992;20.910;2023-03-26T01:48:09;98867.31;;;22.46;36.86
69221;BME280;56331;51.992;20.910;2023-03-26T01:50:36;98872.27;;;22.46;36.88
69221;BME280;56331;51.992;20.910;2023-03-26T01:53:02;98866.72;;;22.46;36.86
69221;BME280;56331;51.992;20.910;2023-03-26T01:55:32;98863.16;;;22.46;36.83
69221;BME280;56331;51.992;20.910;2023-03-26T01:58:01;98858.98;;;22.46;36.79
69221;BME280;56331;51.992;20.910;2023-03-26T02:00:32;98865.13;;;22.45;36.76
69221;BME280;56331;51.992;20.910;2023-03-26T02:03:07;98859.78;;;22.46;36.76
69221;BME280;56331;51.992;20.910;2023-03-26T02:05:36;98852.05;;;22.46;36.68
69221;BME280;56331;51.992;20.910;2023-03-26T02:10:43;98854.83;;;22.46;36.03
69221;BME280;56331;51.992;20.910;2023-03-26T02:13:11;98843.73;;;22.46;35.86
69221;BME280;56331;51.992;20.910;2023-03-26T02:15:38;98842.14;;;22.45;35.74
69221;BME280;56331;51.992;20.910;2023-03-26T02:18:04;98843.53;;;22.45;35.60
69221;BME280;56331;51.992;20.910;2023-03-26T02:20:30;98847.09;;;22.45;35.51
69221;BME280;56331;51.992;20.910;2023-03-26T02:22:57;98844.09;;;22.44;35.48
69221;BME280;56331;51.992;20.910;2023-03-26T02:25:23;98837.98;;;22.45;35.38
69221;BME280;56331;51.992;20.910;2023-03-26T02:27:50;98837.16;;;22.44;35.34
69221;BME280;56331;51.992;20.910;2023-03-26T02:30:19;98840.53;;;22.44;35.23
69221;BME280;56331;51.992;20.910;2023-03-26T02:32:46;98846.88;;;22.44;35.18
69221;BME280;56331;51.992;20.910;2023-03-26T02:35:14;98847.69;;;22.45;35.14
69221;BME280;56331;51.992;20.910;2023-03-26T02:37:40;98844.69;;;22.44;35.05
69221;BME280;56331;51.992;20.910;2023-03-26T02:40:08;98845.29;;;22.43;34.98
69221;BME280;56331;51.992;20.910;2023-03-26T02:42:36;98849.45;;;22.43;34.93
69221;BME280;56331;51.992;20.910;2023-03-26T02:45:05;98856.39;;;22.43;34.83
69221;BME280;56331;51.992;20.910;2023-03-26T02:47:32;98847.86;;;22.42;34.78
69221;BME280;56331;51.992;20.910;2023-03-26T02:49:58;98848.06;;;22.43;34.75
69221;BME280;56331;51.992;20.910;2023-03-26T02:52:24;98839.54;;;22.42;34.70
69221;BME280;56331;51.992;20.910;2023-03-26T02:54:50;98850.84;;;22.43;34.64
69221;BME280;56331;51.992;20.910;2023-03-26T02:57:18;98851.20;;;22.42;34.58
69221;BME280;56331;51.992;20.910;2023-03-26T02:59:44;98849.03;;;22.41;34.48
69221;BME280;56331;51.992;20.910;2023-03-26T03:02:11;98851.20;;;22.42;34.50
69221;BME280;56331;51.992;20.910;2023-03-26T03:04:38;98851.20;;;22.42;34.45
69221;BME280;56331;51.992;20.910;2023-03-26T03:07:04;98848.23;;;22.41;34.68
69221;BME280;56331;51.992;20.910;2023-03-26T03:09:30;98850.41;;;22.41;34.83
69221;BME280;56331;51.992;20.910;2023-03-26T03:11:56;98848.23;;;22.41;34.88
69221;BME280;56331;51.992;20.910;2023-03-26T03:14:22;98846.84;;;22.41;34.90
69221;BME280;56331;51.992;20.910;2023-03-26T03:16:48;98838.52;;;22.41;34.90
69221;BME280;56331;51.992;20.910;2023-03-26T03:19:14;98844.07;;;22.41;34.92
69221;BME280;56331;51.992;20.910;2023-03-26T03:21:41;98846.84;;;22.41;34.96
69221;BME280;56331;51.992;20.910;2023-03-26T03:24:11;98849.42;;;22.40;35.00
69221;BME280;56331;51.992;20.910;2023-03-26T03:26:36;98845.83;;;22.39;34.99
69221;BME280;56331;51.992;20.910;2023-03-26T03:29:02;98844.67;;;22.40;35.00
69221;BME280;56331;51.992;20.910;2023-03-26T03:31:28;98848.83;;;22.40;35.08
69221;BME280;56331;51.992;20.910;2023-03-26T03:33:54;98849.98;;;22.39;35.11
69221;BME280;56331;51.992;20.910;2023-03-26T03:36:21;98851.38;;;22.39;35.15
69221;BME280;56331;51.992;20.910;2023-03-26T03:38:48;98851.97;;;22.39;35.14
69221;BME280;56331;51.992;20.910;2023-03-26T03:41:14;98852.77;;;22.39;35.18
69221;BME280;56331;51.992;20.910;2023-03-26T03:43:45;98850.58;;;22.39;35.21
69221;BME280;56331;51.992;20.910;2023-03-26T03:46:17;98858.31;;;22.39;35.26
69221;BME280;56331;51.992;20.910;2023-03-26T03:48:44;98842.27;;;22.39;35.27
69221;BME280;56331;51.992;20.910;2023-03-26T03:51:11;98844.84;;;22.38;35.32
69221;BME280;56331;51.992;20.910;2023-03-26T03:53:38;98849.00;;;22.38;35.37
69221;BME280;56331;51.992;20.910;2023-03-26T03:56:06;98855.94;;;22.38;35.38
69221;BME280;56331;51.992;20.910;2023-03-26T03:58:34;98857.33;;;22.38;35.38
69221;BME280;56331;51.992;20.910;2023-03-26T04:01:00;98854.55;;;22.38;35.39
69221;BME280;56331;51.992;20.910;2023-03-26T04:03:27;98851.55;;;22.37;35.42
69221;BME280;56331;51.992;20.910;2023-03-26T04:05:53;98855.94;;;22.38;35.27
69221;BME280;56331;51.992;20.910;2023-03-26T04:08:20;98852.14;;;22.36;35.00
69221;BME280;56331;51.992;20.910;2023-03-26T04:10:47;98846.22;;;22.38;34.85
69221;BME280;56331;51.992;20.910;2023-03-26T04:13:13;98849.59;;;22.37;34.78
69221;BME280;56331;51.992;20.910;2023-03-26T04:15:40;98849.59;;;22.37;34.74
69221;BME280;56331;51.992;20.910;2023-03-26T04:18:06;98848.20;;;22.37;34.71
69221;BME280;56331;51.992;20.910;2023-03-26T04:20:35;98844.84;;;22.38;34.69
69221;BME280;56331;51.992;20.910;2023-03-26T04:23:03;98846.22;;;22.38;34.58
69221;BME280;56331;51.992;20.910;2023-03-26T04:25:30;98841.84;;;22.37;34.50
69221;BME280;56331;51.992;20.910;2023-03-26T04:28:04;98841.64;;;22.36;34.47
69221;BME280;56331;51.992;20.910;2023-03-26T04:30:32;98838.27;;;22.36;34.44
69221;BME280;56331;51.992;20.910;2023-03-26T04:33:02;98838.27;;;22.36;34.36
69221;BME280;56331;51.992;20.910;2023-03-26T04:35:31;98837.67;;;22.37;34.36
69221;BME280;56331;51.992;20.910;2023-03-26T04:38:05;98840.45;;;22.37;34.29
69221;BME280;56331;51.992;20.910;2023-03-26T04:40:30;98841.27;;;22.37;34.23
69221;BME280;56331;51.992;20.910;2023-03-26T04:42:59;98837.48;;;22.36;34.21
69221;BME280;56331;51.992;20.910;2023-03-26T04:45:27;98831.93;;;22.36;34.21
69221;BME280;56331;51.992;20.910;2023-03-26T04:47:56;98830.54;;;22.36;34.18
69221;BME280;56331;51.992;20.910;2023-03-26T04:50:25;98827.77;;;22.36;34.10
69221;BME280;56331;51.992;20.910;2023-03-26T04:52:52;98832.12;;;22.37;34.03
69221;BME280;56331;51.992;20.910;2023-03-26T04:55:23;98828.56;;;22.36;34.00
69221;BME280;56331;51.992;20.910;2023-03-26T04:57:55;98827.77;;;22.36;33.96
69221;BME280;56331;51.992;20.910;2023-03-26T05:00:18;98830.54;;;22.36;33.88
69221;BME280;56331;51.992;20.910;2023-03-26T05:02:45;98830.54;;;22.36;33.83
69221;BME280;56331;51.992;20.910;2023-03-26T05:05:13;98829.75;;;22.35;33.79
69221;BME280;56331;51.992;20.910;2023-03-26T05:07:40;98831.14;;;22.35;33.75
69221;BME280;56331;51.992;20.910;2023-03-26T05:10:07;98826.98;;;22.35;33.71
69221;BME280;56331;51.992;20.910;2023-03-26T05:12:34;98822.22;;;22.36;33.69
69221;BME280;56331;51.992;20.910;2023-03-26T05:15:00;98829.16;;;22.36;33.70
69221;BME280;56331;51.992;20.910;2023-03-26T05:17:26;98823.02;;;22.36;33.69
69221;BME280;56331;51.992;20.910;2023-03-26T05:19:55;98820.83;;;22.36;33.65
69221;BME280;56331;51.992;20.910;2023-03-26T05:22:21;98821.42;;;22.35;33.65
69221;BME280;56331;51.992;20.910;2023-03-26T05:24:47;98819.45;;;22.36;33.64
69221;BME280;56331;51.992;20.910;2023-03-26T05:27:14;98822.02;;;22.35;33.61
69221;BME280;56331;51.992;20.910;2023-03-26T05:29:42;98819.45;;;22.36;33.52
69221;BME280;56331;51.992;20.910;2023-03-26T05:32:08;98818.66;;;22.35;33.52
69221;BME280;56331;51.992;20.910;2023-03-26T05:34:35;98827.57;;;22.35;33.56
69221;BME280;56331;51.992;20.910;2023-03-26T05:37:02;98822.81;;;22.35;33.55
69221;BME280;56331;51.992;20.910;2023-03-26T05:39:28;98824.99;;;22.36;33.52
69221;BME280;56331;51.992;20.910;2023-03-26T05:41:58;98823.61;;;22.36;33.50
69221;BME280;56331;51.992;20.910;2023-03-26T05:44:24;98822.02;;;22.35;33.51
69221;BME280;56331;51.992;20.910;2023-03-26T05:46:51;98826.19;;;22.35;33.50
69221;BME280;56331;51.992;20.910;2023-03-26T05:49:17;98826.38;;;22.36;33.44
69221;BME280;56331;51.992;20.910;2023-03-26T05:51:43;98821.42;;;22.35;33.46
69221;BME280;56331;51.992;20.910;2023-03-26T05:54:09;98826.38;;;22.36;33.50
69221;BME280;56331;51.992;20.910;2023-03-26T05:56:35;98826.19;;;22.35;33.51
69221;BME280;56331;51.992;20.910;2023-03-26T05:59:01;98828.36;;;22.35;33.52
69221;BME280;56331;51.992;20.910;2023-03-26T06:01:27;98828.95;;;22.35;33.55
69221;BME280;56331;51.992;20.910;2023-03-26T06:03:54;98826.19;;;22.35;33.53
69221;BME280;56331;51.992;20.910;2023-03-26T06:06:20;98828.95;;;22.35;33.52
69221;BME280;56331;51.992;20.910;2023-03-26T06:08:47;98833.13;;;22.35;33.51
69221;BME280;56331;51.992;20.910;2023-03-26T06:11:13;98834.70;;;22.36;33.49
69221;BME280;56331;51.992;20.910;2023-03-26T06:13:40;98847.98;;;22.36;33.48
69221;BME280;56331;51.992;20.910;2023-03-26T06:16:07;98845.60;;;22.35;33.50
69221;BME280;56331;51.992;20.910;2023-03-26T06:18:33;98849.17;;;22.35;33.55
69221;BME280;56331;51.992;20.910;2023-03-26T06:21:02;98853.33;;;22.35;33.59
69221;BME280;56331;51.992;20.910;2023-03-26T06:23:29;98849.17;;;22.35;33.65
69221;BME280;56331;51.992;20.910;2023-03-26T06:25:55;98847.78;;;22.35;33.71
69221;BME280;56331;51.992;20.910;2023-03-26T06:28:23;98849.77;;;22.35;33.75
69221;BME280;56331;51.992;20.910;2023-03-26T06:30:50;98851.16;;;22.35;33.79
69221;BME280;56331;51.992;20.910;2023-03-26T06:33:16;98851.95;;;22.35;33.84
69221;BME280;56331;51.992;20.910;2023-03-26T06:35:43;98852.55;;;22.35;33.92
69221;BME280;56331;51.992;20.910;2023-03-26T06:38:10;98848.94;;;22.34;34.07
69221;BME280;56331;51.992;20.910;2023-03-26T06:40:36;98845.80;;;22.36;34.17
69221;BME280;56331;51.992;20.910;2023-03-26T06:43:02;98848.38;;;22.35;34.28
69221;BME280;56331;51.992;20.910;2023-03-26T06:45:28;98849.17;;;22.35;34.42
69221;BME280;56331;51.992;20.910;2023-03-26T06:47:55;98852.14;;;22.36;34.59
69221;BME280;56331;51.992;20.910;2023-03-26T06:50:21;98846.40;;;22.35;34.79
69221;BME280;56331;51.992;20.910;2023-03-26T06:52:47;98844.41;;;22.36;34.95
69221;BME280;56331;51.992;20.910;2023-03-26T06:55:13;98847.98;;;22.36;35.13
69221;BME280;56331;51.992;20.910;2023-03-26T06:57:39;98848.77;;;22.37;35.16
69221;BME280;56331;51.992;20.910;2023-03-26T07:00:06;98845.44;;;22.37;35.22
69221;BME280;56331;51.992;20.910;2023-03-26T07:02:34;98842.43;;;22.36;35.33
69221;BME280;56331;51.992;20.910;2023-03-26T07:05:00;98843.45;;;22.38;35.67
69221;BME280;56331;51.992;20.910;2023-03-26T07:07:26;98846.82;;;22.37;35.85
69221;BME280;56331;51.992;20.910;2023-03-26T07:09:52;98846.22;;;22.38;35.88
69221;BME280;56331;51.992;20.910;2023-03-26T07:12:19;98843.81;;;22.36;35.94
69221;BME280;56331;51.992;20.910;2023-03-26T07:14:45;98839.06;;;22.37;36.01
69221;BME280;56331;51.992;20.910;2023-03-26T07:17:11;98838.50;;;22.37;36.20
69221;BME280;56331;51.992;20.910;2023-03-26T07:19:37;98835.13;;;22.38;36.32
69221;BME280;56331;51.992;20.910;2023-03-26T07:22:04;98837.91;;;22.38;36.60
69221;BME280;56331;51.992;20.910;2023-03-26T07:24:35;98842.27;;;22.39;36.73
69221;BME280;56331;51.992;20.910;2023-03-26T07:29:51;98833.34;;;22.39;36.97
69221;BME280;56331;51.992;20.910;2023-03-26T07:32:22;98840.88;;;22.39;37.08
69221;BME280;56331;51.992;20.910;2023-03-26T07:42:34;98831.95;;;22.39;38.10
69221;BME280;56331;51.992;20.910;2023-03-26T07:47:46;98831.39;;;22.40;38.45
69221;BME280;56331;51.992;20.910;2023-03-26T07:50:20;98827.80;;;22.39;38.61
69221;BME280;56331;51.992;20.910;2023-03-26T07:52:43;98829.41;;;22.40;38.62
69221;BME280;56331;51.992;20.910;2023-03-26T07:55:13;98827.42;;;22.41;38.85
69221;BME280;56331;51.992;20.910;2023-03-26T08:00:15;98829.83;;;22.42;39.11
69221;BME280;56331;51.992;20.910;2023-03-26T08:02:44;98822.07;;;22.42;39.21
69221;BME280;56331;51.992;20.910;2023-03-26T08:07:59;98821.70;;;22.43;39.41
69221;BME280;56331;51.992;20.910;2023-03-26T08:10:19;98829.43;;;22.44;39.45
69221;BME280;56331;51.992;20.910;2023-03-26T08:12:47;98821.51;;;22.42;39.48
69221;BME280;56331;51.992;20.910;2023-03-26T08:15:25;98818.92;;;22.43;39.47
69221;BME280;56331;51.992;20.910;2023-03-26T08:17:58;98816.75;;;22.43;39.73
69221;BME280;56331;51.992;20.910;2023-03-26T08:20:44;98818.92;;;22.43;40.02
69221;BME280;56331;51.992;20.910;2023-03-26T08:25:53;98819.72;;;22.44;40.18
69221;BME280;56331;51.992;20.910;2023-03-26T08:28:37;98814.77;;;22.43;40.20
69221;BME280;56331;51.992;20.910;2023-03-26T08:31:03;98816.16;;;22.43;40.20
69221;BME280;56331;51.992;20.910;2023-03-26T08:33:30;98815.78;;;22.45;40.10
69221;BME280;56331;51.992;20.910;2023-03-26T08:35:57;98819.13;;;22.44;39.43
69221;BME280;56331;51.992;20.910;2023-03-26T08:38:23;98819.52;;;22.43;38.77
69221;BME280;56331;51.992;20.910;2023-03-26T08:56:38;98805.25;;;22.44;37.72
69221;BME280;56331;51.992;20.910;2023-03-26T09:18:23;98805.59;;;22.39;36.55
69221;BME280;56331;51.992;20.910;2023-03-26T09:20:58;98802.25;;;22.40;36.51
69221;BME280;56331;51.992;20.910;2023-03-26T09:25:55;98799.48;;;22.40;36.22
69221;BME280;56331;51.992;20.910;2023-03-26T09:38:42;98804.44;;;22.40;36.50
69221;BME280;56331;51.992;20.910;2023-03-26T09:41:13;98797.50;;;22.40;36.64
69221;BME280;56331;51.992;20.910;2023-03-26T09:48:50;98801.44;;;22.39;36.81
69221;BME280;56331;51.992;20.910;2023-03-26T09:53:54;98796.70;;;22.40;36.94
69221;BME280;56331;51.992;20.910;2023-03-26T10:09:09;98791.95;;;22.40;37.15
69221;BME280;56331;51.992;20.910;2023-03-26T10:17:08;98791.95;;;22.40;37.29
69221;BME280;56331;51.992;20.910;2023-03-26T10:22:28;98791.55;;;22.42;37.35
69221;BME280;56331;51.992;20.910;2023-03-26T10:25:12;98782.23;;;22.40;37.50
69221;BME280;56331;51.992;20.910;2023-03-26T10:33:08;98768.96;;;22.40;37.97
69221;BME280;56331;51.992;20.910;2023-03-26T10:40:57;98778.27;;;22.41;38.63
69221;BME280;56331;51.992;20.910;2023-03-26T10:46:02;98771.94;;;22.41;38.86
69221;BME280;56331;51.992;20.910;2023-03-26T10:48:39;98771.94;;;22.41;39.05
69221;BME280;56331;51.992;20.910;2023-03-26T10:51:25;98778.87;;;22.41;39.19
69221;BME280;56331;51.992;20.910;2023-03-26T10:54:00;98775.50;;;22.41;39.31
69221;BME280;56331;51.992;20.910;2023-03-26T10:56:24;98777.67;;;22.42;39.44
69221;BME280;56331;51.992;20.910;2023-03-26T10:58:50;98771.94;;;22.41;39.62
69221;BME280;56331;51.992;20.910;2023-03-26T11:08:51;98756.69;;;22.44;38.86
69221;BME280;56331;51.992;20.910;2023-03-26T11:14:09;98752.34;;;22.43;38.75
69221;BME280;56331;51.992;20.910;2023-03-26T11:19:23;98748.37;;;22.44;38.83
69221;BME280;56331;51.992;20.910;2023-03-26T11:21:51;98759.09;;;22.46;38.65
69221;BME280;56331;51.992;20.910;2023-03-26T11:26:54;98748.19;;;22.47;38.21
69221;BME280;56331;51.992;20.910;2023-03-26T11:34:18;98759.29;;;22.47;38.00
69221;BME280;56331;51.992;20.910;2023-03-26T11:36:46;98753.97;;;22.48;37.89
69221;BME280;56331;51.992;20.910;2023-03-26T11:39:14;98756.14;;;22.48;37.82
69221;BME280;56331;51.992;20.910;2023-03-26T11:41:41;98742.87;;;22.48;37.79
69221;BME280;56331;51.992;20.910;2023-03-26T11:46:48;98755.36;;;22.48;37.57
69221;BME280;56331;51.992;20.910;2023-03-26T11:52:16;98750.59;;;22.48;37.45
69221;BME280;56331;51.992;20.910;2023-03-26T11:54:42;98740.69;;;22.47;37.17
69221;BME280;56331;51.992;20.910;2023-03-26T11:57:12;98750.59;;;22.48;36.86
69221;BME280;56331;51.992;20.910;2023-03-26T11:59:49;98741.48;;;22.48;36.77
69221;BME280;56331;51.992;20.910;2023-03-26T12:04:44;98740.69;;;22.47;36.70
69221;BME280;56331;51.992;20.910;2023-03-26T12:09:55;98741.85;;;22.46;37.61
69221;BME280;56331;51.992;20.910;2023-03-26T12:12:23;98755.12;;;22.47;37.90
69221;BME280;56331;51.992;20.910;2023-03-26T12:14:48;98746.61;;;22.46;38.17
69221;BME280;56331;51.992;20.910;2023-03-26T12:17:34;98754.56;;;22.47;38.42
69221;BME280;56331;51.992;20.910;2023-03-26T12:20:01;98754.94;;;22.46;38.58
69221;BME280;56331;51.992;20.910;2023-03-26T12:22:35;98760.48;;;22.46;38.71
69221;BME280;56331;51.992;20.910;2023-03-26T12:25:16;98759.89;;;22.46;38.78
69221;BME280;56331;51.992;20.910;2023-03-26T12:27:44;98767.42;;;22.46;38.89
69221;BME280;56331;51.992;20.910;2023-03-26T12:30:17;98766.23;;;22.47;38.85
69221;BME280;56331;51.992;20.910;2023-03-26T12:32:40;98765.44;;;22.46;38.83
69221;BME280;56331;51.992;20.910;2023-03-26T12:35:09;98771.58;;;22.46;38.84
69221;BME280;56331;51.992;20.910;2023-03-26T12:37:38;98769.00;;;22.47;38.83
69221;BME280;56331;51.992;20.910;2023-03-26T12:40:08;98770.98;;;22.46;38.92
69221;BME280;56331;51.992;20.910;2023-03-26T12:42:38;98760.11;;;22.47;39.02
69221;BME280;56331;51.992;20.910;2023-03-26T12:45:04;98764.05;;;22.46;38.96
69221;BME280;56331;51.992;20.910;2023-03-26T12:47:31;98767.62;;;22.47;39.08
69221;BME280;56331;51.992;20.910;2023-03-26T12:49:58;98770.39;;;22.47;39.09
69221;BME280;56331;51.992;20.910;2023-03-26T12:52:32;98770.39;;;22.47;39.23
69221;BME280;56331;51.992;20.910;2023-03-26T12:55:02;98769.59;;;22.46;39.24
69221;BME280;56331;51.992;20.910;2023-03-26T12:57:27;98764.05;;;22.46;39.41
69221;BME280;56331;51.992;20.910;2023-03-26T12:59:57;98765.44;;;22.46;39.46
69221;BME280;56331;51.992;20.910;2023-03-26T13:10:30;98750.77;;;22.46;39.98
69221;BME280;56331;51.992;20.910;2023-03-26T13:15:25;98750.77;;;22.46;40.12
69221;BME280;56331;51.992;20.910;2023-03-26T13:23:09;98764.27;;;22.47;40.23
69221;BME280;56331;51.992;20.910;2023-03-26T13:33:30;98785.88;;;22.48;40.17
69221;BME280;56331;51.992;20.910;2023-03-26T13:43:56;98769.65;;;22.50;38.85
69221;BME280;56331;51.992;20.910;2023-03-26T13:46:24;98771.03;;;22.50;38.70
69221;BME280;56331;51.992;20.910;2023-03-26T13:48:53;98759.71;;;22.49;38.64
69221;BME280;56331;51.992;20.910;2023-03-26T13:53:51;98764.47;;;22.48;38.64
69221;BME280;56331;51.992;20.910;2023-03-26T13:56:18;98763.08;;;22.48;38.63
69221;BME280;56331;51.992;20.910;2023-03-26T13:58:48;98762.71;;;22.50;38.59
69221;BME280;56331;51.992;20.910;2023-03-26T14:06:23;98756.14;;;22.48;38.52
69221;BME280;56331;51.992;20.910;2023-03-26T14:08:40;98753.38;;;22.48;38.61
69221;BME280;56331;51.992;20.910;2023-03-26T14:48:04;98759.71;;;22.49;39.29
69221;BME280;56331;51.992;20.910;2023-03-26T14:52:50;98756.56;;;22.50;39.31
69221;BME280;56331;51.992;20.910;2023-03-26T15:00:47;98747.82;;;22.48;39.71
69221;BME280;56331;51.992;20.910;2023-03-26T15:08:51;98751.61;;;22.50;40.39
69221;BME280;56331;51.992;20.910;2023-03-26T15:11:29;98754.58;;;22.51;40.43
69221;BME280;56331;51.992;20.910;2023-03-26T15:16:49;98759.34;;;22.50;40.56
69221;BME280;56331;51.992;20.910;2023-03-26T15:22:06;98758.37;;;22.53;40.58
69221;BME280;56331;51.992;20.910;2023-03-26T15:40:55;98761.34;;;22.54;40.73
69221;BME280;56331;51.992;20.910;2023-03-26T15:43:19;98763.75;;;22.55;40.86
69221;BME280;56331;51.992;20.910;2023-03-26T15:48:27;98762.92;;;22.55;40.99
69221;BME280;56331;51.992;20.910;2023-03-26T15:51:03;98762.92;;;22.55;40.86
69221;BME280;56331;51.992;20.910;2023-03-26T16:01:21;98759.97;;;22.57;41.18
69221;BME280;56331;51.992;20.910;2023-03-26T16:03:46;98760.80;;;22.58;41.25
69221;BME280;56331;51.992;20.910;2023-03-26T16:06:18;98763.57;;;22.58;41.03
69221;BME280;56331;51.992;20.910;2023-03-26T16:11:16;98755.62;;;22.56;40.35
69221;BME280;56331;51.992;20.910;2023-03-26T16:13:49;98760.38;;;22.56;40.19
69221;BME280;56331;51.992;20.910;2023-03-26T16:16:21;98753.81;;;22.54;40.02
69221;BME280;56331;51.992;20.910;2023-03-26T16:18:54;98761.53;;;22.55;39.84
69221;BME280;56331;51.992;20.910;2023-03-26T16:21:31;98760.97;;;22.55;39.65
69221;BME280;56331;51.992;20.910;2023-03-26T16:23:54;98763.94;;;22.56;39.41
69221;BME280;56331;51.992;20.910;2023-03-26T16:26:36;98768.70;;;22.56;39.18
69221;BME280;56331;51.992;20.910;2023-03-26T16:29:16;98770.88;;;22.56;39.06
69221;BME280;56331;51.992;20.910;2023-03-26T16:32:09;98772.46;;;22.57;39.06
69221;BME280;56331;51.992;20.910;2023-03-26T16:34:37;98774.67;;;22.58;38.87
69221;BME280;56331;51.992;20.910;2023-03-26T16:37:24;98774.08;;;22.58;38.71
69221;BME280;56331;51.992;20.910;2023-03-26T16:44:44;98772.88;;;22.59;38.44
69221;BME280;56331;51.992;20.910;2023-03-26T16:50:08;98776.08;;;22.61;38.19
69221;BME280;56331;51.992;20.910;2023-03-26T16:55:24;98777.29;;;22.64;37.99
69221;BME280;56331;51.992;20.910;2023-03-26T17:00:38;98783.83;;;22.65;37.81
69221;BME280;56331;51.992;20.910;2023-03-26T17:08:21;98790.99;;;22.66;37.97
69221;BME280;56331;51.992;20.910;2023-03-26T17:11:08;98798.53;;;22.66;38.07
69221;BME280;56331;51.992;20.910;2023-03-26T17:16:24;98800.11;;;22.67;38.27
69221;BME280;56331;51.992;20.910;2023-03-26T17:21:20;98795.95;;;22.67;38.37
69221;BME280;56331;51.992;20.910;2023-03-26T17:29:19;98803.90;;;22.68;38.50
69221;BME280;56331;51.992;20.910;2023-03-26T17:31:51;98808.06;;;22.68;38.71
69221;BME280;56331;51.992;20.910;2023-03-26T17:36:57;98805.29;;;22.68;38.82
69221;BME280;56331;51.992;20.910;2023-03-26T17:44:50;98811.66;;;22.72;38.80
69221;BME280;56331;51.992;20.910;2023-03-26T17:49:57;98814.66;;;22.74;39.02
69221;BME280;56331;51.992;20.910;2023-03-26T17:52:28;98811.48;;;22.75;39.02
69221;BME280;56331;51.992;20.910;2023-03-26T17:54:50;98810.88;;;22.76;39.08
69221;BME280;56331;51.992;20.910;2023-03-26T17:59:46;98806.34;;;22.77;39.17
69221;BME280;56331;51.992;20.910;2023-03-26T18:02:13;98807.36;;;22.79;39.56
69221;BME280;56331;51.992;20.910;2023-03-26T18:04:41;98802.59;;;22.79;39.43
69221;BME280;56331;51.992;20.910;2023-03-26T18:07:32;98809.73;;;22.80;39.32
69221;BME280;56331;51.992;20.910;2023-03-26T18:20:48;98815.33;;;22.84;38.36
69221;BME280;56331;51.992;20.910;2023-03-26T18:23:20;98815.33;;;22.84;38.28
69221;BME280;56331;51.992;20.910;2023-03-26T18:25:44;98816.12;;;22.84;38.26
69221;BME280;56331;51.992;20.910;2023-03-26T18:28:12;98810.34;;;22.83;38.16