sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2023-04-25T00:00:13;7.70;83.30
67141;DHT22;54058;52.010;5.546;2023-04-25T00:02:38;7.70;83.40
67141;DHT22;54058;52.010;5.546;2023-04-25T00:05:04;7.70;83.30
67141;DHT22;54058;52.010;5.546;2023-04-25T00:07:30;7.60;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:09:58;7.60;83.50
67141;DHT22;54058;52.010;5.546;2023-04-25T00:12:23;7.60;83.60
67141;DHT22;54058;52.010;5.546;2023-04-25T00:14:49;7.60;83.50
67141;DHT22;54058;52.010;5.546;2023-04-25T00:17:15;7.60;83.50
67141;DHT22;54058;52.010;5.546;2023-04-25T00:19:42;7.60;83.60
67141;DHT22;54058;52.010;5.546;2023-04-25T00:22:10;7.60;83.50
67141;DHT22;54058;52.010;5.546;2023-04-25T00:24:36;7.50;83.60
67141;DHT22;54058;52.010;5.546;2023-04-25T00:27:01;7.50;83.70
67141;DHT22;54058;52.010;5.546;2023-04-25T00:29:27;7.50;83.60
67141;DHT22;54058;52.010;5.546;2023-04-25T00:31:52;7.50;83.80
67141;DHT22;54058;52.010;5.546;2023-04-25T00:34:18;7.40;83.70
67141;DHT22;54058;52.010;5.546;2023-04-25T00:36:44;7.40;83.80
67141;DHT22;54058;52.010;5.546;2023-04-25T00:39:10;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:41:35;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:44:02;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:46:28;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:48:54;7.40;83.90
67141;DHT22;54058;52.010;5.546;2023-04-25T00:51:20;7.40;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:53:49;7.40;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T00:56:15;7.40;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T00:58:41;7.40;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:01:08;7.40;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:03:40;7.40;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:06:08;7.40;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T01:08:34;7.50;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:11:01;7.60;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T01:13:27;7.60;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:15:52;7.60;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:18:19;7.60;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T01:20:46;7.60;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T01:23:12;7.60;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T01:25:39;7.70;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T01:28:05;7.70;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:30:31;7.70;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:32:57;7.80;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T01:35:25;7.80;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T01:37:51;7.70;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T01:40:17;7.70;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:42:44;7.70;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:45:11;7.80;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:47:38;7.80;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T01:50:06;7.70;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T01:52:32;7.70;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T01:55:00;7.70;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T01:57:26;7.70;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T01:59:58;7.70;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:02:25;7.60;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:04:51;7.60;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:07:17;7.60;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T02:09:43;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T02:12:09;7.50;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T02:14:35;7.50;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:17:01;7.40;83.90
67141;DHT22;54058;52.010;5.546;2023-04-25T02:19:27;7.30;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:21:53;7.30;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:24:18;7.20;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:26:44;7.30;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T02:29:10;7.20;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T02:31:35;7.20;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T02:34:01;7.20;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:36:27;7.10;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T02:38:53;7.20;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:41:18;7.10;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T02:43:46;7.00;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:46:11;7.00;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T02:48:37;7.00;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T02:51:02;7.00;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T02:53:28;6.90;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T02:55:54;6.90;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T02:58:19;6.80;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T03:00:45;6.80;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T03:03:11;6.80;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T03:05:36;6.70;84.30
67141;DHT22;54058;52.010;5.546;2023-04-25T03:08:02;6.70;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T03:10:28;6.80;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T03:12:54;6.80;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T03:15:19;6.80;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T03:17:45;6.80;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T03:20:11;6.70;84.90
67141;DHT22;54058;52.010;5.546;2023-04-25T03:22:37;6.80;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T03:25:03;6.70;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T03:27:29;6.80;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T03:29:54;6.80;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T03:32:20;6.90;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T03:34:46;6.90;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T03:37:11;6.90;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T03:39:37;7.00;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T03:42:03;6.90;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T03:44:29;6.90;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T03:46:55;6.80;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T03:49:20;6.80;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T03:51:46;6.80;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T03:54:11;6.70;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T03:56:37;6.70;84.90
67141;DHT22;54058;52.010;5.546;2023-04-25T03:59:03;6.60;84.90
67141;DHT22;54058;52.010;5.546;2023-04-25T04:01:28;6.60;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T04:03:54;6.60;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:06:20;6.70;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T04:08:46;6.70;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T04:11:12;6.70;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T04:13:37;6.80;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T04:16:03;6.80;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:18:29;6.90;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:20:55;6.90;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:23:23;6.90;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:25:49;6.90;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T04:28:14;7.00;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:30:41;7.00;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T04:33:08;7.10;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T04:35:34;7.10;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T04:38:00;7.10;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T04:40:25;7.00;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T04:42:51;7.10;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T04:45:18;7.10;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T04:47:44;7.10;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:50:10;7.10;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:52:36;7.20;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:55:03;7.20;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T04:57:29;7.20;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T04:59:56;7.20;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T05:02:22;7.20;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:04:47;7.30;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:07:13;7.30;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:09:39;7.40;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:12:04;7.40;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T05:14:30;7.40;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T05:16:56;7.40;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T05:19:21;7.40;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:21:47;7.50;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:24:13;7.50;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:26:38;7.50;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:29:04;7.60;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:31:31;7.60;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:33:57;7.60;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:36:22;7.70;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:38:48;7.80;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:41:14;7.80;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:43:39;7.90;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T05:46:10;7.80;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T05:48:37;7.90;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T05:51:02;8.00;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:53:28;8.00;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:55:53;8.00;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T05:58:19;8.10;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T06:00:45;8.10;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T06:03:11;8.10;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T06:05:41;8.20;85.70
67141;DHT22;54058;52.010;5.546;2023-04-25T06:08:07;8.30;85.70
67141;DHT22;54058;52.010;5.546;2023-04-25T06:10:33;8.30;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T06:12:58;8.40;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T06:15:24;8.50;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T06:17:50;8.70;85.70
67141;DHT22;54058;52.010;5.546;2023-04-25T06:20:15;8.80;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T06:22:41;8.80;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T06:25:07;8.80;85.30
67141;DHT22;54058;52.010;5.546;2023-04-25T06:27:33;8.90;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T06:29:59;8.90;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T06:32:25;9.00;85.70
67141;DHT22;54058;52.010;5.546;2023-04-25T06:34:52;9.00;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T06:37:18;9.10;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T06:39:44;9.20;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T06:42:10;9.20;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T06:44:36;9.10;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T06:47:01;9.20;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T06:49:27;9.30;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T06:51:53;9.40;84.90
67141;DHT22;54058;52.010;5.546;2023-04-25T06:54:18;9.40;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T06:56:44;9.50;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T06:59:10;9.60;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T07:01:35;9.60;85.60
67141;DHT22;54058;52.010;5.546;2023-04-25T07:04:01;9.80;85.20
67141;DHT22;54058;52.010;5.546;2023-04-25T07:06:27;10.00;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T07:08:53;10.00;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T07:11:19;10.00;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T07:13:45;10.10;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T07:16:10;10.40;85.10
67141;DHT22;54058;52.010;5.546;2023-04-25T07:18:36;10.80;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T07:21:02;11.00;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T07:23:27;11.20;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T07:25:53;11.40;84.00
67141;DHT22;54058;52.010;5.546;2023-04-25T07:28:19;11.20;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T07:30:45;11.00;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T07:33:11;11.10;85.40
67141;DHT22;54058;52.010;5.546;2023-04-25T07:35:36;11.10;84.60
67141;DHT22;54058;52.010;5.546;2023-04-25T07:38:02;11.00;84.90
67141;DHT22;54058;52.010;5.546;2023-04-25T07:40:28;11.10;85.80
67141;DHT22;54058;52.010;5.546;2023-04-25T07:42:54;11.20;85.50
67141;DHT22;54058;52.010;5.546;2023-04-25T07:45:20;11.30;85.00
67141;DHT22;54058;52.010;5.546;2023-04-25T07:47:45;11.30;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T07:50:11;11.50;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T07:52:37;11.60;84.10
67141;DHT22;54058;52.010;5.546;2023-04-25T07:55:02;11.70;84.70
67141;DHT22;54058;52.010;5.546;2023-04-25T07:57:29;11.70;82.20
67141;DHT22;54058;52.010;5.546;2023-04-25T07:59:55;11.90;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T08:02:20;12.00;83.30
67141;DHT22;54058;52.010;5.546;2023-04-25T08:04:46;12.00;83.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:07:11;12.00;84.50
67141;DHT22;54058;52.010;5.546;2023-04-25T08:09:37;12.10;84.80
67141;DHT22;54058;52.010;5.546;2023-04-25T08:12:03;12.00;83.70
67141;DHT22;54058;52.010;5.546;2023-04-25T08:14:30;11.90;84.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:17:01;11.90;83.90
67141;DHT22;54058;52.010;5.546;2023-04-25T08:19:27;12.10;84.40
67141;DHT22;54058;52.010;5.546;2023-04-25T08:21:52;11.90;82.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:24:18;11.70;79.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:26:44;11.40;81.90
67141;DHT22;54058;52.010;5.546;2023-04-25T08:29:09;11.10;79.40
67141;DHT22;54058;52.010;5.546;2023-04-25T08:31:35;11.10;79.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:34:00;11.10;80.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:36:26;11.30;79.50
67141;DHT22;54058;52.010;5.546;2023-04-25T08:38:53;11.40;78.90
67141;DHT22;54058;52.010;5.546;2023-04-25T08:41:19;11.60;79.30
67141;DHT22;54058;52.010;5.546;2023-04-25T08:43:48;11.70;77.20
67141;DHT22;54058;52.010;5.546;2023-04-25T08:46:17;11.50;76.60
67141;DHT22;54058;52.010;5.546;2023-04-25T08:48:45;11.60;76.80
67141;DHT22;54058;52.010;5.546;2023-04-25T08:51:21;11.80;74.70
67141;DHT22;54058;52.010;5.546;2023-04-25T08:53:50;11.80;73.70
67141;DHT22;54058;52.010;5.546;2023-04-25T08:56:16;11.40;73.00
67141;DHT22;54058;52.010;5.546;2023-04-25T08:58:51;10.90;73.90
67141;DHT22;54058;52.010;5.546;2023-04-25T09:01:18;10.50;74.30
67141;DHT22;54058;52.010;5.546;2023-04-25T09:03:44;10.30;75.70
67141;DHT22;54058;52.010;5.546;2023-04-25T09:06:13;10.20;76.10
67141;DHT22;54058;52.010;5.546;2023-04-25T09:08:39;10.20;76.40
67141;DHT22;54058;52.010;5.546;2023-04-25T09:11:06;10.10;75.40
67141;DHT22;54058;52.010;5.546;2023-04-25T09:13:32;10.00;75.40
67141;DHT22;54058;52.010;5.546;2023-04-25T09:15:58;10.00;74.30
67141;DHT22;54058;52.010;5.546;2023-04-25T09:18:29;10.30;74.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:21:06;10.50;74.30
67141;DHT22;54058;52.010;5.546;2023-04-25T09:23:46;10.60;74.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:26:16;10.70;72.70
67141;DHT22;54058;52.010;5.546;2023-04-25T09:28:42;10.80;68.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:31:10;10.70;69.90
67141;DHT22;54058;52.010;5.546;2023-04-25T09:33:40;10.80;70.60
67141;DHT22;54058;52.010;5.546;2023-04-25T09:36:08;10.90;70.20
67141;DHT22;54058;52.010;5.546;2023-04-25T09:38:41;11.00;70.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:41:08;11.20;69.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:43:34;11.40;68.40
67141;DHT22;54058;52.010;5.546;2023-04-25T09:46:00;11.70;68.40
67141;DHT22;54058;52.010;5.546;2023-04-25T09:48:28;11.90;67.70
67141;DHT22;54058;52.010;5.546;2023-04-25T09:53:28;11.90;69.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:55:55;11.90;70.00
67141;DHT22;54058;52.010;5.546;2023-04-25T09:58:23;11.80;70.50
67141;DHT22;54058;52.010;5.546;2023-04-25T10:00:50;11.80;70.50
67141;DHT22;54058;52.010;5.546;2023-04-25T10:03:17;11.70;70.80
67141;DHT22;54058;52.010;5.546;2023-04-25T10:05:43;11.60;70.80
67141;DHT22;54058;52.010;5.546;2023-04-25T10:08:10;11.50;71.30
67141;DHT22;54058;52.010;5.546;2023-04-25T10:10:37;11.60;71.70
67141;DHT22;54058;52.010;5.546;2023-04-25T10:13:04;11.60;71.30
67141;DHT22;54058;52.010;5.546;2023-04-25T10:15:34;11.70;71.70
67141;DHT22;54058;52.010;5.546;2023-04-25T10:18:01;11.60;71.30
67141;DHT22;54058;52.010;5.546;2023-04-25T10:20:26;11.50;70.70
67141;DHT22;54058;52.010;5.546;2023-04-25T10:22:54;11.30;69.90
67141;DHT22;54058;52.010;5.546;2023-04-25T10:25:22;11.20;71.60
67141;DHT22;54058;52.010;5.546;2023-04-25T10:27:51;11.10;70.00
67141;DHT22;54058;52.010;5.546;2023-04-25T10:30:18;11.00;71.40
67141;DHT22;54058;52.010;5.546;2023-04-25T10:32:45;11.00;69.70
67141;DHT22;54058;52.010;5.546;2023-04-25T10:35:19;10.90;68.00
67141;DHT22;54058;52.010;5.546;2023-04-25T10:40:31;11.10;69.20
67141;DHT22;54058;52.010;5.546;2023-04-25T10:43:33;11.30;71.50
67141;DHT22;54058;52.010;5.546;2023-04-25T10:46:03;11.60;69.80
67141;DHT22;54058;52.010;5.546;2023-04-25T10:48:37;11.80;68.30
67141;DHT22;54058;52.010;5.546;2023-04-25T10:51:10;11.70;68.60
67141;DHT22;54058;52.010;5.546;2023-04-25T10:53:35;11.80;69.60
67141;DHT22;54058;52.010;5.546;2023-04-25T10:56:10;11.90;69.20
67141;DHT22;54058;52.010;5.546;2023-04-25T10:58:36;11.90;69.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:01:01;11.90;68.00
67141;DHT22;54058;52.010;5.546;2023-04-25T11:03:27;11.90;68.50
67141;DHT22;54058;52.010;5.546;2023-04-25T11:05:53;11.70;67.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:08:31;11.50;66.10
67141;DHT22;54058;52.010;5.546;2023-04-25T11:11:01;11.40;64.60
67141;DHT22;54058;52.010;5.546;2023-04-25T11:13:30;11.50;66.70
67141;DHT22;54058;52.010;5.546;2023-04-25T11:15:56;11.40;65.90
67141;DHT22;54058;52.010;5.546;2023-04-25T11:18:21;11.40;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T11:20:51;11.60;66.50
67141;DHT22;54058;52.010;5.546;2023-04-25T11:23:16;11.90;67.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:25:42;12.30;67.40
67141;DHT22;54058;52.010;5.546;2023-04-25T11:28:09;12.30;65.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:30:35;12.30;66.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:33:01;12.30;64.50
67141;DHT22;54058;52.010;5.546;2023-04-25T11:35:28;12.10;64.10
67141;DHT22;54058;52.010;5.546;2023-04-25T11:37:54;12.10;66.20
67141;DHT22;54058;52.010;5.546;2023-04-25T11:40:20;12.00;65.90
67141;DHT22;54058;52.010;5.546;2023-04-25T11:42:46;12.00;66.10
67141;DHT22;54058;52.010;5.546;2023-04-25T11:45:13;11.90;65.60
67141;DHT22;54058;52.010;5.546;2023-04-25T11:47:39;11.40;66.70
67141;DHT22;54058;52.010;5.546;2023-04-25T11:50:06;11.00;67.40
67141;DHT22;54058;52.010;5.546;2023-04-25T11:52:44;10.80;68.60
67141;DHT22;54058;52.010;5.546;2023-04-25T11:55:13;10.60;67.70
67141;DHT22;54058;52.010;5.546;2023-04-25T11:57:41;10.80;69.40
67141;DHT22;54058;52.010;5.546;2023-04-25T12:00:07;10.80;69.20
67141;DHT22;54058;52.010;5.546;2023-04-25T12:02:35;10.90;69.30
67141;DHT22;54058;52.010;5.546;2023-04-25T12:05:01;11.00;68.70
67141;DHT22;54058;52.010;5.546;2023-04-25T12:07:30;11.10;68.80
67141;DHT22;54058;52.010;5.546;2023-04-25T12:09:56;11.20;67.90
67141;DHT22;54058;52.010;5.546;2023-04-25T12:12:21;11.30;68.20
67141;DHT22;54058;52.010;5.546;2023-04-25T12:14:47;11.30;67.60
67141;DHT22;54058;52.010;5.546;2023-04-25T12:17:14;11.20;66.30
67141;DHT22;54058;52.010;5.546;2023-04-25T12:19:39;11.20;66.00
67141;DHT22;54058;52.010;5.546;2023-04-25T12:22:21;11.20;66.10
67141;DHT22;54058;52.010;5.546;2023-04-25T12:24:47;11.30;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T12:27:14;11.50;66.30
67141;DHT22;54058;52.010;5.546;2023-04-25T12:29:54;11.50;66.00
67141;DHT22;54058;52.010;5.546;2023-04-25T12:32:21;11.60;65.70
67141;DHT22;54058;52.010;5.546;2023-04-25T12:34:46;11.80;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T12:37:12;11.90;65.30
67141;DHT22;54058;52.010;5.546;2023-04-25T12:39:38;11.90;65.00
67141;DHT22;54058;52.010;5.546;2023-04-25T12:42:04;11.90;64.40
67141;DHT22;54058;52.010;5.546;2023-04-25T12:44:33;12.00;65.80
67141;DHT22;54058;52.010;5.546;2023-04-25T12:46:58;11.90;65.80
67141;DHT22;54058;52.010;5.546;2023-04-25T12:49:25;11.70;66.10
67141;DHT22;54058;52.010;5.546;2023-04-25T12:51:50;11.70;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T12:54:17;11.70;67.10
67141;DHT22;54058;52.010;5.546;2023-04-25T12:56:42;11.70;66.70
67141;DHT22;54058;52.010;5.546;2023-04-25T12:59:08;11.80;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T13:01:35;11.90;66.80
67141;DHT22;54058;52.010;5.546;2023-04-25T13:04:00;12.10;66.60
67141;DHT22;54058;52.010;5.546;2023-04-25T13:06:26;12.10;66.30
67141;DHT22;54058;52.010;5.546;2023-04-25T13:08:52;12.20;65.10
67141;DHT22;54058;52.010;5.546;2023-04-25T13:11:18;12.20;65.40
67141;DHT22;54058;52.010;5.546;2023-04-25T13:13:44;12.30;64.30
67141;DHT22;54058;52.010;5.546;2023-04-25T13:16:10;12.30;63.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:18:36;12.00;61.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:21:02;11.90;61.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:23:29;11.90;61.90
67141;DHT22;54058;52.010;5.546;2023-04-25T13:25:55;11.90;62.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:28:26;11.80;62.10
67141;DHT22;54058;52.010;5.546;2023-04-25T13:30:52;11.70;62.40
67141;DHT22;54058;52.010;5.546;2023-04-25T13:33:18;11.60;62.50
67141;DHT22;54058;52.010;5.546;2023-04-25T13:35:44;11.80;63.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:38:12;12.00;62.80
67141;DHT22;54058;52.010;5.546;2023-04-25T13:40:38;12.30;62.70
67141;DHT22;54058;52.010;5.546;2023-04-25T13:43:04;12.50;62.90
67141;DHT22;54058;52.010;5.546;2023-04-25T13:45:30;12.60;62.10
67141;DHT22;54058;52.010;5.546;2023-04-25T13:47:55;12.50;62.40
67141;DHT22;54058;52.010;5.546;2023-04-25T13:50:21;12.30;62.10
67141;DHT22;54058;52.010;5.546;2023-04-25T13:52:47;12.20;62.80
67141;DHT22;54058;52.010;5.546;2023-04-25T13:55:13;12.10;63.20
67141;DHT22;54058;52.010;5.546;2023-04-25T13:57:38;12.00;63.10
67141;DHT22;54058;52.010;5.546;2023-04-25T14:00:05;11.80;62.40
67141;DHT22;54058;52.010;5.546;2023-04-25T14:02:38;11.80;62.90
67141;DHT22;54058;52.010;5.546;2023-04-25T14:05:04;11.70;63.60
67141;DHT22;54058;52.010;5.546;2023-04-25T14:07:30;11.80;64.00
67141;DHT22;54058;52.010;5.546;2023-04-25T14:09:57;11.90;63.80
67141;DHT22;54058;52.010;5.546;2023-04-25T14:12:23;12.10;62.70
67141;DHT22;54058;52.010;5.546;2023-04-25T14:14:49;12.10;62.30
67141;DHT22;54058;52.010;5.546;2023-04-25T14:17:14;12.00;61.90
67141;DHT22;54058;52.010;5.546;2023-04-25T14:19:40;11.80;61.00
67141;DHT22;54058;52.010;5.546;2023-04-25T14:22:10;11.60;62.20
67141;DHT22;54058;52.010;5.546;2023-04-25T14:24:36;11.40;62.00
67141;DHT22;54058;52.010;5.546;2023-04-25T14:27:02;11.40;62.30
67141;DHT22;54058;52.010;5.546;2023-04-25T14:29:28;11.30;62.30
67141;DHT22;54058;52.010;5.546;2023-04-25T14:31:54;11.40;62.40
67141;DHT22;54058;52.010;5.546;2023-04-25T14:34:19;11.40;62.10
67141;DHT22;54058;52.010;5.546;2023-04-25T14:36:45;11.50;63.40
67141;DHT22;54058;52.010;5.546;2023-04-25T14:39:12;11.60;62.70
67141;DHT22;54058;52.010;5.546;2023-04-25T14:41:37;11.70;62.50
67141;DHT22;54058;52.010;5.546;2023-04-25T14:44:03;11.70;60.90
67141;DHT22;54058;52.010;5.546;2023-04-25T14:46:29;11.50;60.20
67141;DHT22;54058;52.010;5.546;2023-04-25T14:48:55;11.20;60.80
67141;DHT22;54058;52.010;5.546;2023-04-25T14:51:21;11.10;61.90
67141;DHT22;54058;52.010;5.546;2023-04-25T14:53:47;11.00;61.60
67141;DHT22;54058;52.010;5.546;2023-04-25T14:56:12;11.00;61.90
67141;DHT22;54058;52.010;5.546;2023-04-25T14:58:39;11.00;62.30
67141;DHT22;54058;52.010;5.546;2023-04-25T15:01:05;11.00;61.10
67141;DHT22;54058;52.010;5.546;2023-04-25T15:03:32;11.00;62.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:05:57;11.00;62.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:08:23;11.00;62.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:10:49;11.10;61.60
67141;DHT22;54058;52.010;5.546;2023-04-25T15:13:17;11.20;62.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:15:43;11.40;62.40
67141;DHT22;54058;52.010;5.546;2023-04-25T15:18:08;11.50;61.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:20:34;11.50;61.50
67141;DHT22;54058;52.010;5.546;2023-04-25T15:23:00;11.40;61.10
67141;DHT22;54058;52.010;5.546;2023-04-25T15:25:28;11.20;60.30
67141;DHT22;54058;52.010;5.546;2023-04-25T15:27:54;11.10;60.80
67141;DHT22;54058;52.010;5.546;2023-04-25T15:30:20;11.20;61.50
67141;DHT22;54058;52.010;5.546;2023-04-25T15:32:46;11.20;61.00
67141;DHT22;54058;52.010;5.546;2023-04-25T15:35:13;11.20;61.20
67141;DHT22;54058;52.010;5.546;2023-04-25T15:37:38;11.00;60.60