sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2023-04-03T00:00:31;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:02:58;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:05:26;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:07:53;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:10:20;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:12:48;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:15:16;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:17:44;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:20:11;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:22:38;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:25:07;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:27:36;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:30:04;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:32:33;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:35:00;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:37:27;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:39:55;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:42:22;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:47:51;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:50:18;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:52:46;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:55:22;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T00:57:50;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:00:20;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:02:51;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:05:19;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:07:49;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:10:18;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:12:49;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:15:22;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:17:53;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:21:03;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:23:53;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:26:24;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:28:54;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:31:25;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:33:56;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:36:26;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:38:55;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:41:23;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:43:54;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:46:22;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:48:49;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:51:18;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:53:45;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:56:12;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T01:58:40;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:01:07;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:03:34;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:06:02;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:08:31;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:10:58;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:13:25;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:15:53;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:18:20;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:20:47;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:23:14;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:25:43;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:28:10;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:30:37;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:33:05;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:35:32;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:38:00;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:40:27;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:42:56;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:45:24;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:47:52;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:50:19;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:52:46;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:55:14;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T02:57:43;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:00:14;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:02:41;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:05:08;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:07:36;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:10:04;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:12:31;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:14:58;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:17:27;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:19:54;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:22:21;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:24:48;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:27:15;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:29:43;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:32:12;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:34:40;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:37:08;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:39:35;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:42:03;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:44:30;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:46:57;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:49:25;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:51:54;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:54:22;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:56:50;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T03:59:17;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:01:45;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:04:12;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:06:39;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:09:10;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:11:38;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:14:05;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:16:33;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:19:06;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:21:33;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:24:01;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:26:30;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:28:57;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:31:24;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:33:53;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:36:20;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:38:48;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:41:19;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:43:50;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:46:18;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:48:50;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:51:20;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:53:47;3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:56:17;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T04:58:45;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:01:13;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:03:50;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:06:18;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:08:46;3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:11:13;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:13:43;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:16:10;3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:18:39;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:21:11;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:23:38;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:26:06;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:28:33;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:31:01;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:33:34;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:36:06;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:38:37;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:41:04;3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:43:32;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:46:01;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:48:29;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:50:56;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:53:28;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:56:00;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T05:58:30;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:00:57;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:03:25;3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:05:52;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:08:20;3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:10:48;3.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:13:16;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:15:43;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:18:11;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:20:38;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:23:05;7.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:25:33;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:28:01;7.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:30:29;8.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:32:56;7.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:35:25;7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:37:54;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:40:23;5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:42:51;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:45:20;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:47:48;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:50:15;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:52:42;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:55:10;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T06:57:37;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:00:06;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:02:36;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:05:04;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:07:31;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:09:59;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:12:27;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:14:54;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:17:21;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:19:50;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:22:17;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:24:45;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:27:12;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:29:40;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:32:08;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:34:36;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:37:04;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:39:32;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:41:59;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:44:27;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:46:54;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:49:22;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:51:50;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:54:18;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:56:46;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T07:59:14;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:01:41;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:04:08;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:06:36;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:09:03;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:11:32;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:13:59;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:16:27;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:18:55;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:21:22;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:23:50;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:26:20;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:28:49;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:31:18;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:33:46;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:36:19;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:38:47;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:41:18;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:44:02;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:46:42;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:49:21;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:51:50;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:54:26;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:56:55;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T08:59:28;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:01:58;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:04:28;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:07:02;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:09:35;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:12:13;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:14:49;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:17:27;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:20:04;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:22:37;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:25:10;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:27:39;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:30:13;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:32:45;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:35:24;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:37:53;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:40:37;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:43:25;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:45:56;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:48:24;5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:50:57;5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:53:29;5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:55:57;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T09:58:26;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:00:58;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:03:29;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:05:57;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:08:27;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:11:13;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:13:53;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:16:25;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:19:22;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:21:56;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:24:29;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:27:04;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:29:40;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:32:43;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:35:18;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:37:57;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:40:32;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:43:06;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:45:50;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:48:33;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:51:14;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:53:47;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:56:21;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T10:58:56;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:01:31;4.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:04:02;4.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:06:35;4.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:09:09;4.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:11:39;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:14:13;4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:16:45;4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:19:18;4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:21:54;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:24:27;4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:26:59;4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:29:29;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:32:09;4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:34:42;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:37:17;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:39:53;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:42:35;4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:45:37;4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:48:47;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:51:00;5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:53:34;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:56:29;5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T11:59:23;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:01:57;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:04:26;5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:07:15;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:10:17;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:12:57;5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:15:44;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:21:19;5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:23:59;5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:26:31;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:29:15;5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:31:55;5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:34:43;5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:37:26;5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:40:10;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:43:01;5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:45:43;5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:48:21;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:50:51;6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:53:23;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:55:55;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T12:58:24;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:01:01;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:03:30;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:06:00;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:08:29;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:11:02;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:13:30;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:15:58;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:18:28;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:21:00;6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:23:29;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:25:59;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:28:30;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:31:05;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:33:35;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:36:07;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:38:38;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:41:23;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:43:51;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:46:26;6.90;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:48:56;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:51:26;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:53:56;6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:56:30;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T13:59:04;6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:01:41;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:04:18;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:06:46;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:09:15;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:11:44;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:14:15;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:16:45;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:19:19;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:21:47;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:24:14;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:26:44;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:29:12;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:31:41;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:34:09;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:36:37;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:39:05;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:41:33;6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:44:02;6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:46:32;6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:48:59;6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:51:26;6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:53:54;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:56:24;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T14:58:56;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T15:01:26;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T15:03:53;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T15:06:21;6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-04-03T15:08:48;6.10;99.60
50162;DHT22;36061;48.116;11.612;2023-04-03T15:11:16;6.10;99.70
50162;DHT22;36061;48.116;11.612;2023-04-03T15:13:43;6.10;99.50
50162;DHT22;36061;48.116;11.612;2023-04-03T15:16:16;6.10;99.80
50162;DHT22;36061;48.116;11.612;2023-04-03T15:18:45;6.00;99.50
50162;DHT22;36061;48.116;11.612;2023-04-03T15:21:13;6.00;99.50
50162;DHT22;36061;48.116;11.612;2023-04-03T15:23:41;6.10;99.40
50162;DHT22;36061;48.116;11.612;2023-04-03T15:26:09;6.00;99.50
50162;DHT22;36061;48.116;11.612;2023-04-03T15:28:38;6.00;99.30
50162;DHT22;36061;48.116;11.612;2023-04-03T15:31:07;6.00;99.40
50162;DHT22;36061;48.116;11.612;2023-04-03T15:33:35;6.00;98.70
50162;DHT22;36061;48.116;11.612;2023-04-03T15:36:05;5.90;98.30
50162;DHT22;36061;48.116;11.612;2023-04-03T15:38:32;5.80;97.30
50162;DHT22;36061;48.116;11.612;2023-04-03T15:41:00;5.70;97.60
50162;DHT22;36061;48.116;11.612;2023-04-03T15:43:27;5.70;96.80
50162;DHT22;36061;48.116;11.612;2023-04-03T15:45:56;5.60;96.80
50162;DHT22;36061;48.116;11.612;2023-04-03T15:48:25;5.50;97.00
50162;DHT22;36061;48.116;11.612;2023-04-03T15:50:52;5.50;97.20
50162;DHT22;36061;48.116;11.612;2023-04-03T15:53:21;5.50;96.90
50162;DHT22;36061;48.116;11.612;2023-04-03T15:55:48;5.40;97.30
50162;DHT22;36061;48.116;11.612;2023-04-03T15:58:16;5.40;97.00