sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2022-10-22T00:00:32;5.10;68.00
67182;DHT22;54114;53.524;49.396;2022-10-22T00:02:59;5.00;68.00
67182;DHT22;54114;53.524;49.396;2022-10-22T00:05:25;5.00;68.00
67182;DHT22;54114;53.524;49.396;2022-10-22T00:07:51;4.90;68.00
67182;DHT22;54114;53.524;49.396;2022-10-22T00:10:18;4.90;68.10
67182;DHT22;54114;53.524;49.396;2022-10-22T00:12:44;4.80;68.20
67182;DHT22;54114;53.524;49.396;2022-10-22T00:15:10;4.80;68.30
67182;DHT22;54114;53.524;49.396;2022-10-22T00:17:37;4.70;68.40
67182;DHT22;54114;53.524;49.396;2022-10-22T00:20:04;4.70;68.40
67182;DHT22;54114;53.524;49.396;2022-10-22T00:22:31;4.70;68.50
67182;DHT22;54114;53.524;49.396;2022-10-22T00:24:57;4.60;68.50
67182;DHT22;54114;53.524;49.396;2022-10-22T00:27:23;4.60;68.50
67182;DHT22;54114;53.524;49.396;2022-10-22T00:29:50;4.60;68.60
67182;DHT22;54114;53.524;49.396;2022-10-22T00:32:16;4.60;68.60
67182;DHT22;54114;53.524;49.396;2022-10-22T00:34:43;4.50;68.60
67182;DHT22;54114;53.524;49.396;2022-10-22T00:37:09;4.40;68.60
67182;DHT22;54114;53.524;49.396;2022-10-22T00:39:35;4.40;68.60
67182;DHT22;54114;53.524;49.396;2022-10-22T00:42:02;4.40;68.70
67182;DHT22;54114;53.524;49.396;2022-10-22T00:50:13;4.30;68.70
67182;DHT22;54114;53.524;49.396;2022-10-22T00:52:43;4.30;68.80
67182;DHT22;54114;53.524;49.396;2022-10-22T00:55:09;4.20;68.80
67182;DHT22;54114;53.524;49.396;2022-10-22T00:57:36;4.20;68.80
67182;DHT22;54114;53.524;49.396;2022-10-22T01:00:03;4.10;68.90
67182;DHT22;54114;53.524;49.396;2022-10-22T01:02:29;4.10;69.10
67182;DHT22;54114;53.524;49.396;2022-10-22T01:04:56;4.00;69.20
67182;DHT22;54114;53.524;49.396;2022-10-22T01:07:22;4.00;69.30
67182;DHT22;54114;53.524;49.396;2022-10-22T01:23:15;3.80;69.40
67182;DHT22;54114;53.524;49.396;2022-10-22T01:25:59;3.80;69.40
67182;DHT22;54114;53.524;49.396;2022-10-22T01:31:22;3.70;69.50
67182;DHT22;54114;53.524;49.396;2022-10-22T01:33:50;3.70;69.60
67182;DHT22;54114;53.524;49.396;2022-10-22T01:36:18;3.70;69.60
67182;DHT22;54114;53.524;49.396;2022-10-22T01:38:45;3.60;69.70
67182;DHT22;54114;53.524;49.396;2022-10-22T01:41:12;3.60;69.80
67182;DHT22;54114;53.524;49.396;2022-10-22T01:43:38;3.60;69.80
67182;DHT22;54114;53.524;49.396;2022-10-22T01:46:05;3.60;69.90
67182;DHT22;54114;53.524;49.396;2022-10-22T01:57:10;3.60;69.90
67182;DHT22;54114;53.524;49.396;2022-10-22T02:00:12;3.50;69.90
67182;DHT22;54114;53.524;49.396;2022-10-22T02:05:32;3.40;70.00
67182;DHT22;54114;53.524;49.396;2022-10-22T02:08:24;3.40;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T02:10:51;3.40;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:13:24;3.40;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:15:53;3.30;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T02:18:22;3.30;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:20:51;3.30;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:23:19;3.30;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:25:48;3.20;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:28:26;3.20;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:30:57;3.20;70.30
67182;DHT22;54114;53.524;49.396;2022-10-22T02:33:27;3.20;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T02:35:56;3.10;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T02:38:23;3.10;70.30
67182;DHT22;54114;53.524;49.396;2022-10-22T02:40:50;3.10;70.30
67182;DHT22;54114;53.524;49.396;2022-10-22T02:43:17;3.10;70.30
67182;DHT22;54114;53.524;49.396;2022-10-22T02:45:44;3.10;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T02:48:11;3.10;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T02:50:37;3.10;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T02:53:04;3.10;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T02:55:30;3.10;70.00
67182;DHT22;54114;53.524;49.396;2022-10-22T02:57:56;3.00;69.90
67182;DHT22;54114;53.524;49.396;2022-10-22T03:00:23;3.00;69.80
67182;DHT22;54114;53.524;49.396;2022-10-22T03:02:49;3.00;69.70
67182;DHT22;54114;53.524;49.396;2022-10-22T03:05:15;2.90;69.70
67182;DHT22;54114;53.524;49.396;2022-10-22T03:07:42;2.90;69.70
67182;DHT22;54114;53.524;49.396;2022-10-22T03:10:08;2.90;69.80
67182;DHT22;54114;53.524;49.396;2022-10-22T03:12:35;2.80;69.90
67182;DHT22;54114;53.524;49.396;2022-10-22T03:15:01;2.80;70.00
67182;DHT22;54114;53.524;49.396;2022-10-22T03:17:28;2.80;70.00
67182;DHT22;54114;53.524;49.396;2022-10-22T03:19:54;2.70;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T03:22:29;2.70;70.20
67182;DHT22;54114;53.524;49.396;2022-10-22T03:24:57;2.70;70.30
67182;DHT22;54114;53.524;49.396;2022-10-22T03:27:25;2.70;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T03:29:53;2.70;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T03:32:20;2.70;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T03:34:46;2.70;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T03:37:13;2.70;70.40
67182;DHT22;54114;53.524;49.396;2022-10-22T03:39:39;2.70;70.50
67182;DHT22;54114;53.524;49.396;2022-10-22T03:42:05;2.70;70.50
67182;DHT22;54114;53.524;49.396;2022-10-22T03:44:34;2.70;70.50
67182;DHT22;54114;53.524;49.396;2022-10-22T03:47:01;2.60;70.60
67182;DHT22;54114;53.524;49.396;2022-10-22T03:49:27;2.70;70.70
67182;DHT22;54114;53.524;49.396;2022-10-22T03:51:53;2.70;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T03:54:20;2.70;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T03:56:46;2.70;70.70
67182;DHT22;54114;53.524;49.396;2022-10-22T03:59:13;2.80;70.70
67182;DHT22;54114;53.524;49.396;2022-10-22T04:01:39;2.80;70.70
67182;DHT22;54114;53.524;49.396;2022-10-22T04:04:06;2.80;70.70
67182;DHT22;54114;53.524;49.396;2022-10-22T04:06:33;2.90;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T04:08:59;2.90;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T04:11:26;2.90;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T04:13:53;3.00;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T04:16:20;3.00;70.80
67182;DHT22;54114;53.524;49.396;2022-10-22T04:18:47;3.20;71.00
67182;DHT22;54114;53.524;49.396;2022-10-22T04:21:15;3.40;71.00
67182;DHT22;54114;53.524;49.396;2022-10-22T04:23:46;3.60;71.00
67182;DHT22;54114;53.524;49.396;2022-10-22T04:26:14;4.00;70.90
67182;DHT22;54114;53.524;49.396;2022-10-22T04:28:41;4.40;70.50
67182;DHT22;54114;53.524;49.396;2022-10-22T04:31:15;4.80;70.10
67182;DHT22;54114;53.524;49.396;2022-10-22T04:33:42;5.20;69.50
67182;DHT22;54114;53.524;49.396;2022-10-22T04:36:10;5.60;68.70
67182;DHT22;54114;53.524;49.396;2022-10-22T04:38:38;5.90;67.60
67182;DHT22;54114;53.524;49.396;2022-10-22T04:41:18;6.20;66.90
67182;DHT22;54114;53.524;49.396;2022-10-22T04:43:46;6.50;66.00
67182;DHT22;54114;53.524;49.396;2022-10-22T04:46:14;6.80;65.30
67182;DHT22;54114;53.524;49.396;2022-10-22T04:48:42;7.10;64.50
67182;DHT22;54114;53.524;49.396;2022-10-22T04:51:10;7.30;63.50
67182;DHT22;54114;53.524;49.396;2022-10-22T04:53:37;7.50;63.30
67182;DHT22;54114;53.524;49.396;2022-10-22T04:58:33;8.10;62.10
67182;DHT22;54114;53.524;49.396;2022-10-22T05:00:59;8.40;61.40
67182;DHT22;54114;53.524;49.396;2022-10-22T05:03:26;8.60;60.30
67182;DHT22;54114;53.524;49.396;2022-10-22T05:05:52;8.90;59.60
67182;DHT22;54114;53.524;49.396;2022-10-22T05:08:19;9.10;59.20
67182;DHT22;54114;53.524;49.396;2022-10-22T05:10:45;9.40;58.50
67182;DHT22;54114;53.524;49.396;2022-10-22T05:13:11;9.60;57.80
67182;DHT22;54114;53.524;49.396;2022-10-22T05:15:38;9.90;57.10
67182;DHT22;54114;53.524;49.396;2022-10-22T05:18:04;10.10;56.40
67182;DHT22;54114;53.524;49.396;2022-10-22T05:20:31;10.40;55.70
67182;DHT22;54114;53.524;49.396;2022-10-22T05:22:57;10.60;55.40
67182;DHT22;54114;53.524;49.396;2022-10-22T05:25:24;10.90;54.70
67182;DHT22;54114;53.524;49.396;2022-10-22T05:27:50;11.10;54.20
67182;DHT22;54114;53.524;49.396;2022-10-22T05:30:16;11.40;53.20
67182;DHT22;54114;53.524;49.396;2022-10-22T05:32:43;11.60;52.50
67182;DHT22;54114;53.524;49.396;2022-10-22T05:35:09;11.80;51.70
67182;DHT22;54114;53.524;49.396;2022-10-22T05:37:36;11.90;51.10
67182;DHT22;54114;53.524;49.396;2022-10-22T05:40:02;12.10;50.50
67182;DHT22;54114;53.524;49.396;2022-10-22T05:42:32;12.20;50.30
67182;DHT22;54114;53.524;49.396;2022-10-22T05:44:59;12.50;50.30
67182;DHT22;54114;53.524;49.396;2022-10-22T05:47:27;12.80;50.00
67182;DHT22;54114;53.524;49.396;2022-10-22T05:49:54;13.20;49.30
67182;DHT22;54114;53.524;49.396;2022-10-22T05:52:22;13.60;48.50
67182;DHT22;54114;53.524;49.396;2022-10-22T05:54:49;13.90;47.80
67182;DHT22;54114;53.524;49.396;2022-10-22T05:57:15;14.20;47.30
67182;DHT22;54114;53.524;49.396;2022-10-22T05:59:41;14.40;47.20
67182;DHT22;54114;53.524;49.396;2022-10-22T06:02:08;14.60;46.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:04:34;14.80;46.00
67182;DHT22;54114;53.524;49.396;2022-10-22T06:07:01;15.00;45.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:09:28;15.20;45.00
67182;DHT22;54114;53.524;49.396;2022-10-22T06:11:56;15.50;44.80
67182;DHT22;54114;53.524;49.396;2022-10-22T06:14:23;15.60;44.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:16:50;15.70;43.80
67182;DHT22;54114;53.524;49.396;2022-10-22T06:19:18;15.90;43.60
67182;DHT22;54114;53.524;49.396;2022-10-22T06:21:46;16.20;43.40
67182;DHT22;54114;53.524;49.396;2022-10-22T06:24:12;16.30;42.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:26:39;16.50;42.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:29:06;16.60;42.00
67182;DHT22;54114;53.524;49.396;2022-10-22T06:31:33;16.60;41.10
67182;DHT22;54114;53.524;49.396;2022-10-22T06:34:02;16.60;41.10
67182;DHT22;54114;53.524;49.396;2022-10-22T06:36:29;16.80;40.70
67182;DHT22;54114;53.524;49.396;2022-10-22T06:38:56;17.10;39.50
67182;DHT22;54114;53.524;49.396;2022-10-22T06:41:22;17.20;39.20
67182;DHT22;54114;53.524;49.396;2022-10-22T06:43:49;17.30;38.80
67182;DHT22;54114;53.524;49.396;2022-10-22T06:46:16;17.50;38.40
67182;DHT22;54114;53.524;49.396;2022-10-22T06:48:51;17.80;36.70
67182;DHT22;54114;53.524;49.396;2022-10-22T06:51:19;18.00;36.00
67182;DHT22;54114;53.524;49.396;2022-10-22T06:53:46;18.10;35.30
67182;DHT22;54114;53.524;49.396;2022-10-22T06:56:14;18.10;35.40
67182;DHT22;54114;53.524;49.396;2022-10-22T06:58:42;18.30;35.60
67182;DHT22;54114;53.524;49.396;2022-10-22T07:01:12;18.40;35.40
67182;DHT22;54114;53.524;49.396;2022-10-22T07:03:39;18.40;34.40
67182;DHT22;54114;53.524;49.396;2022-10-22T07:06:07;18.30;33.90
67182;DHT22;54114;53.524;49.396;2022-10-22T07:08:35;18.20;34.20
67182;DHT22;54114;53.524;49.396;2022-10-22T07:13:33;18.10;33.80
67182;DHT22;54114;53.524;49.396;2022-10-22T07:16:00;17.90;33.70
67182;DHT22;54114;53.524;49.396;2022-10-22T07:18:27;17.60;33.40
67182;DHT22;54114;53.524;49.396;2022-10-22T07:20:53;17.50;34.00
67182;DHT22;54114;53.524;49.396;2022-10-22T07:23:19;17.70;34.20
67182;DHT22;54114;53.524;49.396;2022-10-22T07:25:46;17.90;33.80
67182;DHT22;54114;53.524;49.396;2022-10-22T07:28:13;18.10;33.60
67182;DHT22;54114;53.524;49.396;2022-10-22T07:30:39;18.20;33.30
67182;DHT22;54114;53.524;49.396;2022-10-22T07:33:06;18.30;33.10
67182;DHT22;54114;53.524;49.396;2022-10-22T07:35:32;18.20;33.10
67182;DHT22;54114;53.524;49.396;2022-10-22T07:37:59;18.20;32.70
67182;DHT22;54114;53.524;49.396;2022-10-22T07:40:28;18.40;32.80
67182;DHT22;54114;53.524;49.396;2022-10-22T07:42:55;18.70;32.80
67182;DHT22;54114;53.524;49.396;2022-10-22T07:45:21;19.00;32.30
67182;DHT22;54114;53.524;49.396;2022-10-22T07:47:48;19.10;32.10
67182;DHT22;54114;53.524;49.396;2022-10-22T07:50:14;19.10;31.50
67182;DHT22;54114;53.524;49.396;2022-10-22T07:52:41;18.90;31.80
67182;DHT22;54114;53.524;49.396;2022-10-22T07:55:08;19.00;31.70
67182;DHT22;54114;53.524;49.396;2022-10-22T07:57:34;18.90;31.00
67182;DHT22;54114;53.524;49.396;2022-10-22T08:00:04;18.70;30.60
67182;DHT22;54114;53.524;49.396;2022-10-22T08:02:31;18.40;30.70
67182;DHT22;54114;53.524;49.396;2022-10-22T08:04:58;18.50;30.90
67182;DHT22;54114;53.524;49.396;2022-10-22T08:07:24;18.80;30.50
67182;DHT22;54114;53.524;49.396;2022-10-22T08:09:51;18.90;30.30
67182;DHT22;54114;53.524;49.396;2022-10-22T08:12:17;19.00;30.00
67182;DHT22;54114;53.524;49.396;2022-10-22T08:14:45;18.90;29.60
67182;DHT22;54114;53.524;49.396;2022-10-22T08:17:11;18.70;29.70
67182;DHT22;54114;53.524;49.396;2022-10-22T08:19:38;18.50;29.60
67182;DHT22;54114;53.524;49.396;2022-10-22T08:22:05;18.30;29.90
67182;DHT22;54114;53.524;49.396;2022-10-22T08:24:31;18.30;30.00
67182;DHT22;54114;53.524;49.396;2022-10-22T08:26:58;18.30;29.80
67182;DHT22;54114;53.524;49.396;2022-10-22T08:29:24;18.30;29.80
67182;DHT22;54114;53.524;49.396;2022-10-22T08:31:51;18.60;29.80
67182;DHT22;54114;53.524;49.396;2022-10-22T08:34:19;18.80;29.10
67182;DHT22;54114;53.524;49.396;2022-10-22T08:36:45;18.50;29.20
67182;DHT22;54114;53.524;49.396;2022-10-22T08:39:12;18.40;29.60
67182;DHT22;54114;53.524;49.396;2022-10-22T08:50:11;18.40;29.30
67182;DHT22;54114;53.524;49.396;2022-10-22T08:52:41;18.10;29.50
67182;DHT22;54114;53.524;49.396;2022-10-22T08:55:13;18.20;29.70
67182;DHT22;54114;53.524;49.396;2022-10-22T09:00:15;18.60;29.20
67182;DHT22;54114;53.524;49.396;2022-10-22T09:08:36;19.70;28.40
67182;DHT22;54114;53.524;49.396;2022-10-22T09:13:45;20.30;27.90
67182;DHT22;54114;53.524;49.396;2022-10-22T09:16:16;20.70;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T09:21:53;20.80;26.20
67182;DHT22;54114;53.524;49.396;2022-10-22T09:24:39;20.80;26.30
67182;DHT22;54114;53.524;49.396;2022-10-22T09:27:10;20.70;26.40
67182;DHT22;54114;53.524;49.396;2022-10-22T09:29:38;20.50;26.20
67182;DHT22;54114;53.524;49.396;2022-10-22T09:32:05;19.90;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T09:34:32;19.50;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T09:36:59;19.10;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T09:39:31;19.20;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T09:41:59;19.40;27.40
67182;DHT22;54114;53.524;49.396;2022-10-22T09:44:25;19.30;27.40
67182;DHT22;54114;53.524;49.396;2022-10-22T09:46:52;19.40;27.60
67182;DHT22;54114;53.524;49.396;2022-10-22T09:49:18;19.50;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T09:51:54;19.70;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T09:54:23;19.60;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T09:56:51;19.80;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T09:59:23;20.10;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T10:02:00;20.30;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T10:04:41;20.50;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T10:07:30;20.50;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T10:09:57;20.40;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T10:15:46;19.70;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T10:21:32;19.90;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T10:24:17;20.20;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T10:30:04;21.00;26.40
67182;DHT22;54114;53.524;49.396;2022-10-22T10:33:00;21.40;26.30
67182;DHT22;54114;53.524;49.396;2022-10-22T10:35:49;21.90;26.20
67182;DHT22;54114;53.524;49.396;2022-10-22T10:38:31;22.30;26.40
67182;DHT22;54114;53.524;49.396;2022-10-22T10:41:51;22.60;25.70
67182;DHT22;54114;53.524;49.396;2022-10-22T10:46:45;22.80;25.30
67182;DHT22;54114;53.524;49.396;2022-10-22T10:49:18;22.80;25.50
67182;DHT22;54114;53.524;49.396;2022-10-22T11:05:39;21.30;26.40
67182;DHT22;54114;53.524;49.396;2022-10-22T11:08:19;21.10;26.20
67182;DHT22;54114;53.524;49.396;2022-10-22T11:10:51;20.80;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T11:13:27;20.80;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T11:16:00;20.90;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T11:23:57;21.20;26.50
67182;DHT22;54114;53.524;49.396;2022-10-22T11:29:15;21.20;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T11:31:45;21.20;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T11:34:18;21.00;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T11:36:47;20.80;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T11:42:04;20.40;27.50
67182;DHT22;54114;53.524;49.396;2022-10-22T11:44:33;20.40;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T11:47:23;20.30;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T11:49:55;20.30;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T11:52:36;20.40;27.30
67182;DHT22;54114;53.524;49.396;2022-10-22T11:57:59;20.50;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T12:00:34;20.60;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T12:03:15;20.70;26.80
67182;DHT22;54114;53.524;49.396;2022-10-22T12:05:43;20.60;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T12:08:20;20.50;26.60
67182;DHT22;54114;53.524;49.396;2022-10-22T12:13:25;20.10;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T12:15:54;20.00;26.70
67182;DHT22;54114;53.524;49.396;2022-10-22T12:18:24;19.90;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T12:20:53;19.70;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T12:23:22;19.40;26.90
67182;DHT22;54114;53.524;49.396;2022-10-22T12:25:51;19.30;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T12:28:18;19.10;27.00
67182;DHT22;54114;53.524;49.396;2022-10-22T12:30:44;19.00;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:33:18;19.10;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:35:46;19.10;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:38:15;19.00;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:40:46;19.10;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T12:43:14;19.00;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:45:45;18.80;27.10
67182;DHT22;54114;53.524;49.396;2022-10-22T12:48:20;18.50;27.20
67182;DHT22;54114;53.524;49.396;2022-10-22T12:50:53;18.20;27.40
67182;DHT22;54114;53.524;49.396;2022-10-22T12:53:22;17.80;27.50
67182;DHT22;54114;53.524;49.396;2022-10-22T12:55:52;17.40;27.70
67182;DHT22;54114;53.524;49.396;2022-10-22T12:58:20;17.10;27.90
67182;DHT22;54114;53.524;49.396;2022-10-22T13:00:53;16.80;28.10
67182;DHT22;54114;53.524;49.396;2022-10-22T13:09:10;15.70;28.80
67182;DHT22;54114;53.524;49.396;2022-10-22T13:11:49;15.20;29.00
67182;DHT22;54114;53.524;49.396;2022-10-22T13:14:26;14.70;29.30
67182;DHT22;54114;53.524;49.396;2022-10-22T13:17:07;14.20;29.80
67182;DHT22;54114;53.524;49.396;2022-10-22T13:19:42;13.70;30.00
67182;DHT22;54114;53.524;49.396;2022-10-22T13:25:20;12.80;30.80
67182;DHT22;54114;53.524;49.396;2022-10-22T13:28:02;12.50;31.20
67182;DHT22;54114;53.524;49.396;2022-10-22T13:30:36;12.10;31.50
67182;DHT22;54114;53.524;49.396;2022-10-22T13:33:04;11.60;32.00
67182;DHT22;54114;53.524;49.396;2022-10-22T13:35:33;11.20;32.50
67182;DHT22;54114;53.524;49.396;2022-10-22T13:38:02;10.80;33.00
67182;DHT22;54114;53.524;49.396;2022-10-22T13:40:31;10.50;33.50
67182;DHT22;54114;53.524;49.396;2022-10-22T13:42:57;10.20;33.90
67182;DHT22;54114;53.524;49.396;2022-10-22T13:45:24;9.90;34.40
67182;DHT22;54114;53.524;49.396;2022-10-22T13:47:51;9.70;34.60
67182;DHT22;54114;53.524;49.396;2022-10-22T13:50:18;9.50;34.90
67182;DHT22;54114;53.524;49.396;2022-10-22T13:52:49;9.20;35.30
67182;DHT22;54114;53.524;49.396;2022-10-22T13:55:29;9.00;35.70
67182;DHT22;54114;53.524;49.396;2022-10-22T13:58:08;8.80;36.20
67182;DHT22;54114;53.524;49.396;2022-10-22T14:00:36;8.60;36.70
67182;DHT22;54114;53.524;49.396;2022-10-22T14:03:03;8.30;37.00
67182;DHT22;54114;53.524;49.396;2022-10-22T14:05:30;8.10;37.40
67182;DHT22;54114;53.524;49.396;2022-10-22T14:08:00;7.90;37.90
67182;DHT22;54114;53.524;49.396;2022-10-22T14:10:27;7.80;38.30
67182;DHT22;54114;53.524;49.396;2022-10-22T14:12:53;7.60;38.60
67182;DHT22;54114;53.524;49.396;2022-10-22T14:15:20;7.50;38.90
67182;DHT22;54114;53.524;49.396;2022-10-22T14:17:52;7.30;39.00
67182;DHT22;54114;53.524;49.396;2022-10-22T14:20:22;7.10;39.30
67182;DHT22;54114;53.524;49.396;2022-10-22T14:22:53;6.80;39.60
67182;DHT22;54114;53.524;49.396;2022-10-22T14:25:21;6.70;40.00
67182;DHT22;54114;53.524;49.396;2022-10-22T14:27:48;6.50;40.40
67182;DHT22;54114;53.524;49.396;2022-10-22T14:30:16;6.40;40.60
67182;DHT22;54114;53.524;49.396;2022-10-22T14:32:47;6.20;40.80
67182;DHT22;54114;53.524;49.396;2022-10-22T14:35:15;6.00;41.00
67182;DHT22;54114;53.524;49.396;2022-10-22T14:37:43;5.90;41.10
67182;DHT22;54114;53.524;49.396;2022-10-22T14:40:11;5.80;41.20
67182;DHT22;54114;53.524;49.396;2022-10-22T14:42:41;5.60;41.40
67182;DHT22;54114;53.524;49.396;2022-10-22T14:45:21;5.40;41.60
67182;DHT22;54114;53.524;49.396;2022-10-22T14:47:49;5.20;41.90
67182;DHT22;54114;53.524;49.396;2022-10-22T14:50:17;4.90;42.20
67182;DHT22;54114;53.524;49.396;2022-10-22T14:52:44;4.80;42.50
67182;DHT22;54114;53.524;49.396;2022-10-22T14:55:11;4.60;42.70
67182;DHT22;54114;53.524;49.396;2022-10-22T14:57:38;4.40;43.00
67182;DHT22;54114;53.524;49.396;2022-10-22T15:00:09;4.30;43.40
67182;DHT22;54114;53.524;49.396;2022-10-22T15:02:38;4.20;43.70
67182;DHT22;54114;53.524;49.396;2022-10-22T15:05:04;4.00;44.00
67182;DHT22;54114;53.524;49.396;2022-10-22T15:07:31;3.90;44.20
67182;DHT22;54114;53.524;49.396;2022-10-22T15:09:58;3.80;44.50
67182;DHT22;54114;53.524;49.396;2022-10-22T15:12:24;3.60;44.70
67182;DHT22;54114;53.524;49.396;2022-10-22T15:14:51;3.60;45.10
67182;DHT22;54114;53.524;49.396;2022-10-22T15:17:17;3.40;45.20
67182;DHT22;54114;53.524;49.396;2022-10-22T15:19:44;3.40;45.50
67182;DHT22;54114;53.524;49.396;2022-10-22T15:22:11;3.20;45.80
67182;DHT22;54114;53.524;49.396;2022-10-22T15:24:38;3.20;46.00
67182;DHT22;54114;53.524;49.396;2022-10-22T15:27:05;3.10;46.30
67182;DHT22;54114;53.524;49.396;2022-10-22T15:29:32;3.00;46.40
67182;DHT22;54114;53.524;49.396;2022-10-22T15:31:59;2.90;46.70
67182;DHT22;54114;53.524;49.396;2022-10-22T15:34:26;2.80;46.90
67182;DHT22;54114;53.524;49.396;2022-10-22T15:37:00;2.80;47.20
67182;DHT22;54114;53.524;49.396;2022-10-22T15:39:28;2.70;47.30
67182;DHT22;54114;53.524;49.396;2022-10-22T15:41:55;2.70;47.50
67182;DHT22;54114;53.524;49.396;2022-10-22T15:44:22;2.60;47.50
67182;DHT22;54114;53.524;49.396;2022-10-22T15:46:50;2.60;47.60
67182;DHT22;54114;53.524;49.396;2022-10-22T15:49:17;2.50;47.80
67182;DHT22;54114;53.524;49.396;2022-10-22T15:51:43;2.50;48.00
67182;DHT22;54114;53.524;49.396;2022-10-22T15:54:13;2.40;48.40
67182;DHT22;54114;53.524;49.396;2022-10-22T15:56:41;2.30;48.70
67182;DHT22;54114;53.524;49.396;2022-10-22T15:59:08;2.30;48.80
67182;DHT22;54114;53.524;49.396;2022-10-22T16:01:35;2.20;48.90
67182;DHT22;54114;53.524;49.396;2022-10-22T16:04:02;2.20;49.20
67182;DHT22;54114;53.524;49.396;2022-10-22T16:06:29;2.10;49.30
67182;DHT22;54114;53.524;49.396;2022-10-22T16:08:59;2.10;49.40
67182;DHT22;54114;53.524;49.396;2022-10-22T16:11:27;2.10;49.50
67182;DHT22;54114;53.524;49.396;2022-10-22T16:13:57;2.00;49.60
67182;DHT22;54114;53.524;49.396;2022-10-22T16:16:25;2.00;49.80
67182;DHT22;54114;53.524;49.396;2022-10-22T16:18:53;2.00;50.10
67182;DHT22;54114;53.524;49.396;2022-10-22T16:21:20;1.90;50.30
67182;DHT22;54114;53.524;49.396;2022-10-22T16:23:47;1.90;50.50
67182;DHT22;54114;53.524;49.396;2022-10-22T16:26:14;1.90;50.60
67182;DHT22;54114;53.524;49.396;2022-10-22T16:28:41;1.80;50.70
67182;DHT22;54114;53.524;49.396;2022-10-22T16:31:09;1.80;50.70
67182;DHT22;54114;53.524;49.396;2022-10-22T16:33:37;1.80;50.80
67182;DHT22;54114;53.524;49.396;2022-10-22T16:36:04;1.80;51.00
67182;DHT22;54114;53.524;49.396;2022-10-22T16:38:32;1.80;51.20
67182;DHT22;54114;53.524;49.396;2022-10-22T16:41:08;1.70;51.30
67182;DHT22;54114;53.524;49.396;2022-10-22T16:43:37;1.70;51.50
67182;DHT22;54114;53.524;49.396;2022-10-22T16:46:03;1.70;51.60
67182;DHT22;54114;53.524;49.396;2022-10-22T16:48:31;1.60;51.70
67182;DHT22;54114;53.524;49.396;2022-10-22T16:50:58;1.60;51.70
67182;DHT22;54114;53.524;49.396;2022-10-22T16:53:25;1.60;51.80
67182;DHT22;54114;53.524;49.396;2022-10-22T16:55:51;1.60;51.90
67182;DHT22;54114;53.524;49.396;2022-10-22T16:58:17;1.60;52.00
67182;DHT22;54114;53.524;49.396;2022-10-22T17:00:44;1.50;52.10
67182;DHT22;54114;53.524;49.396;2022-10-22T17:03:10;1.50;52.30
67182;DHT22;54114;53.524;49.396;2022-10-22T17:05:37;1.50;52.40
67182;DHT22;54114;53.524;49.396;2022-10-22T17:08:04;1.50;52.60
67182;DHT22;54114;53.524;49.396;2022-10-22T17:10:30;1.50;52.70
67182;DHT22;54114;53.524;49.396;2022-10-22T17:12:57;1.50;52.80
67182;DHT22;54114;53.524;49.396;2022-10-22T17:15:23;1.50;52.90
67182;DHT22;54114;53.524;49.396;2022-10-22T17:17:50;1.50;53.00
67182;DHT22;54114;53.524;49.396;2022-10-22T17:20:18;1.50;53.10
67182;DHT22;54114;53.524;49.396;2022-10-22T17:22:45;1.50;53.30
67182;DHT22;54114;53.524;49.396;2022-10-22T17:25:16;1.50;53.50
67182;DHT22;54114;53.524;49.396;2022-10-22T17:27:44;1.50;53.60